﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-08-23;1;1;1
2018-04-23;1;1;1
2018-04-16;1;1;1
2018-04-05;4;4;38
2018-04-04;6;6;39
2018-04-03;1;1;1
2018-04-02;2;2;39
2018-04-01;1;1;1
2018-03-31;2;2;11
2018-03-30;1;1;1
2018-03-29;3;3;4
2018-03-27;5;5;5
2018-03-26;3;3;3
2018-03-25;2;2;7
2018-03-24;3;3;36
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-21;2;2;6
2018-03-20;2;2;4
2018-03-19;3;3;6
2018-03-18;4;4;24
2018-03-17;3;3;5
2018-03-16;2;2;2
2018-03-15;2;2;8
2018-03-14;4;4;20
2018-03-13;4;4;18
2018-03-12;3;3;6
2018-03-11;7;7;58
2018-03-10;1;1;17
2018-03-09;12;12;82
2018-03-08;3;5;72
2018-03-07;4;5;32
2018-03-06;10;6;94
2018-03-05;19;22;168
2018-03-04;1;1;122
