﻿Дата;Хосты;Посетители;Хиты
2024-05-16;935;929;1348
2024-05-15;970;964;1360
2024-05-14;944;928;1377
2024-05-13;793;773;1121
2024-05-12;764;758;1026
2024-05-11;791;777;1070
2024-05-10;1003;984;1477
2024-05-09;896;871;1270
2024-05-08;985;975;1457
2024-05-07;845;827;1235
2024-05-06;1046;1025;1543
2024-05-05;754;749;1071
2024-05-04;770;763;1083
2024-05-03;750;740;1044
2024-05-02;773;768;1082
2024-05-01;717;694;1040
2024-04-30;626;619;829
2024-04-29;625;619;901
2024-04-28;829;827;1154
2024-04-27;855;840;1233
2024-04-26;698;693;939
2024-04-25;735;724;991
2024-04-24;898;884;1240
2024-04-23;867;861;1209
2024-04-22;883;876;1203
2024-04-21;940;926;1394
2024-04-20;985;961;1372
2024-04-19;1227;1214;1708
2024-04-18;1108;1101;1621
2024-04-17;751;736;1032
2024-04-16;905;890;1277
2024-04-15;939;931;1359
2024-04-14;1133;1115;1705
2024-04-13;898;887;1230
2024-04-12;934;916;1333
2024-04-11;951;947;1338
2024-04-10;977;963;1368
2024-04-09;819;809;1114
2024-04-08;958;953;1338
2024-04-07;923;913;1309
2024-04-06;804;799;1122
2024-04-05;708;695;1001
2024-04-04;524;525;761
2024-04-03;994;984;1483
2024-04-02;850;842;1213
2024-04-01;789;775;1091
2024-03-31;773;759;1035
2024-03-30;832;808;1181
2024-03-29;986;972;1403
2024-03-28;826;813;1091
2024-03-27;700;688;971
2024-03-26;767;756;1078
2024-03-25;811;796;1121
2024-03-24;826;806;1152
2024-03-23;792;788;1154
2024-03-22;640;643;876
2024-03-21;611;600;813
2024-03-20;801;790;1110
2024-03-19;739;735;1010
2024-03-18;923;910;1308
2024-03-17;804;791;1123
2024-03-16;1052;1040;1521
2024-03-15;780;782;1044
2024-03-14;840;833;1240
2024-03-13;838;828;1170
2024-03-12;813;803;1140
2024-03-11;812;796;1085
2024-03-10;898;892;1215
2024-03-09;865;862;1229
2024-03-08;636;620;850
2024-03-07;743;738;1029
2024-03-06;898;890;1262
2024-03-05;693;686;998
2024-03-04;808;789;1171
2024-03-03;689;687;927
2024-03-02;648;644;940
2024-03-01;709;702;948
2024-02-29;685;683;983
2024-02-28;816;811;1118
2024-02-27;959;955;1358
2024-02-26;950;933;1320
2024-02-25;976;961;1348
2024-02-24;714;708;1007
2024-02-23;692;681;957
2024-02-22;699;693;952
2024-02-21;776;771;1117
2024-02-20;772;764;1125
2024-02-19;914;892;1315
2024-02-18;1183;1171;1796
2024-02-17;1071;1035;1565
2024-02-16;1048;1039;1492
2024-02-15;1083;1076;1647
2024-02-14;1121;1116;1616
2024-02-13;944;933;1353
2024-02-12;1193;1181;1824
2024-02-11;890;876;1281
2024-02-10;1056;1045;1555
2024-02-09;918;905;1359
2024-02-08;1255;1226;1853
2024-02-07;1222;1205;1826
2024-02-06;1064;1054;1558
2024-02-05;1231;1208;1838
2024-02-04;1246;1229;1796
2024-02-03;1306;1281;2039
2024-02-02;1243;1237;1841
2024-02-01;1182;1173;1741
2024-01-31;1153;1138;1697
2024-01-30;1263;1269;1921
2024-01-29;1353;1339;2064
2024-01-28;1556;1557;2365
2024-01-27;1588;1581;2472
2024-01-26;1503;1494;2256
2024-01-25;1682;1655;2721
2024-01-24;1104;1091;1588
2024-01-23;1282;1276;1928
2024-01-22;1264;1251;1971
2024-01-21;1595;1597;2572
2024-01-20;1342;1327;2115
2024-01-19;1233;1223;1900
2024-01-18;1240;1238;1917
2024-01-17;1150;1131;1770
2024-01-16;1146;1120;1763
2024-01-15;1196;1189;1923
2024-01-14;1127;1128;1751
2024-01-13;1349;1320;2185
2024-01-12;1238;1225;1951
2024-01-11;1241;1224;1916
2024-01-10;793;787;1160
2024-01-09;1247;1238;1987
2024-01-08;1377;1373;2088
2024-01-07;1309;1300;2018
2024-01-06;997;971;1503
2024-01-05;1043;1030;1567
2024-01-04;1082;1058;1687
2024-01-03;925;907;1359
2024-01-02;1019;1014;1533
2024-01-01;1108;1101;1745
2023-12-31;957;948;1486
2023-12-30;639;635;898
2023-12-29;662;645;974
2023-12-28;969;953;1411
2023-12-27;939;915;1436
2023-12-26;975;950;1419
2023-12-25;606;596;870
2023-12-24;535;529;777
2023-12-23;637;638;970
2023-12-22;517;511;709
2023-12-21;652;640;954
2023-12-20;667;647;933
2023-12-19;716;715;1040
2023-12-18;847;830;1212
2023-12-17;556;553;787
2023-12-16;697;699;1029
2023-12-15;772;760;1109
2023-12-14;727;724;1067
2023-12-13;736;729;1088
2023-12-12;744;736;1081
2023-12-11;807;797;1221
2023-12-10;594;593;866
2023-12-09;608;594;874
2023-12-08;549;546;751
2023-12-07;532;531;704
2023-12-06;559;554;783
2023-12-05;618;607;855
2023-12-04;581;578;809
2023-12-03;479;470;673
2023-12-02;507;502;718
2023-12-01;394;389;566
2023-11-30;460;456;635
2023-11-29;547;542;765
2023-11-28;713;711;994
2023-11-27;672;664;1008
2023-11-26;750;734;1039
2023-11-25;643;641;942
2023-11-24;796;790;1150
2023-11-23;572;568;793
2023-11-22;812;800;1178
2023-11-21;825;816;1196
2023-11-20;785;775;1155
2023-11-19;760;754;1415
2023-11-18;846;843;1995
2023-11-17;750;736;1771
2023-11-16;800;785;1793
2023-11-15;703;693;1609
2023-11-14;911;902;2097
2023-11-13;934;927;2148
2023-11-12;946;926;2253
2023-11-11;826;819;2042
2023-11-10;969;946;2343
2023-11-09;949;934;2362
2023-11-08;915;897;2142
2023-11-07;889;867;2018
2023-11-06;776;761;1867
2023-11-05;727;715;1726
2023-11-04;783;773;1919
2023-11-03;906;889;2116
2023-11-02;688;690;1591
2023-11-01;993;965;2419
2023-10-31;866;858;1964
2023-10-30;993;987;2315
2023-10-29;1219;1197;2841
2023-10-28;1051;1033;2420
2023-10-27;993;968;2436
2023-10-26;1017;990;2336
2023-10-25;1357;1342;3561
2023-10-24;1076;1062;2623
2023-10-23;1143;1135;2716
2023-10-22;800;782;1910
2023-10-21;1019;1004;2341
2023-10-20;1232;1206;2915
2023-10-19;1072;1064;2639
2023-10-18;1341;1315;3378
2023-10-17;1010;990;2396
2023-10-16;1408;1391;3595
2023-10-15;1119;1104;2783
2023-10-14;1281;1261;3123
2023-10-13;1426;1397;3462
2023-10-12;1180;1170;2830
2023-10-11;1135;1113;2815
2023-10-10;1282;1267;2988
2023-10-09;1043;1047;2472
2023-10-08;1241;1234;3000
2023-10-07;1303;1297;3050
2023-10-06;1215;1205;2886
2023-10-05;1357;1335;3273
2023-10-04;1363;1362;3331
2023-10-03;1342;1320;3231
2023-10-02;1079;1063;2559
2023-10-01;1362;1363;3393
2023-09-30;1499;1493;3730
2023-09-29;1353;1327;3339
2023-09-28;1239;1231;2952
2023-09-27;1219;1207;2848
2023-09-26;1506;1495;3863
2023-09-25;1391;1374;3458
2023-09-24;1668;1660;4040
2023-09-23;1331;1305;3275
2023-09-22;1194;1188;3030
2023-09-21;1347;1327;3393
2023-09-20;1291;1273;3190
2023-09-19;1249;1235;3031
2023-09-18;1280;1257;3194
2023-09-17;1512;1491;3843
2023-09-16;1363;1357;3290
2023-09-15;1102;1082;2650
2023-09-14;1235;1239;3210
2023-09-13;1270;1265;3378
2023-09-12;1246;1228;3154
2023-09-11;1298;1257;3153
2023-09-10;1200;1174;3016
2023-09-09;1307;1281;3327
2023-09-08;1128;1127;2762
2023-09-07;1256;1243;3061
2023-09-06;1197;1181;2875
2023-09-05;1379;1365;3438
2023-09-04;1626;1595;4195
2023-09-03;1295;1275;3138
2023-09-02;1403;1390;3599
2023-09-01;1570;1535;4006
2023-08-31;1502;1472;3730
2023-08-30;1449;1427;3638
2023-08-29;1381;1362;3557
2023-08-28;1317;1288;3305
2023-08-27;1406;1387;3543
2023-08-26;1063;1051;2430
2023-08-25;1455;1443;3867
2023-08-24;1316;1300;3471
2023-08-23;1327;1308;3353
2023-08-22;1454;1428;3716
2023-08-21;1237;1216;3067
2023-08-20;1263;1245;3058
2023-08-19;1546;1509;3706
2023-08-18;1231;1222;3008
2023-08-17;1531;1517;3972
2023-08-16;1215;1203;2927
2023-08-15;1317;1304;3425
2023-08-14;1508;1488;3807
2023-08-13;1335;1299;3229
2023-08-12;1253;1233;3194
2023-08-11;955;944;2383
2023-08-10;1335;1300;3379
2023-08-09;984;968;2537
2023-08-08;1008;993;2675
2023-08-07;1131;1098;2843
2023-08-06;1334;1305;3333
2023-08-05;773;764;1887
2023-08-04;506;502;1016
2023-08-03;593;592;1191
2023-08-02;614;603;1320
2023-08-01;598;591;1227
2023-07-31;629;620;1276
2023-07-30;889;869;1933
2023-07-29;797;793;1700
2023-07-28;627;627;1298
2023-07-27;661;654;1386
2023-07-26;725;714;1512
2023-07-25;634;636;1328
2023-07-24;722;714;1538
2023-07-23;647;637;1355
2023-07-22;583;579;1170
2023-07-21;707;701;1545
2023-07-20;811;809;1673
2023-07-19;1010;1001;2211
2023-07-18;1263;1256;2982
2023-07-17;1304;1298;2919
2023-07-16;1285;1280;2951
2023-07-15;1180;1173;2621
2023-07-14;1125;1118;2470
2023-07-13;1237;1239;2722
2023-07-12;1197;1201;2603
2023-07-11;1391;1383;3141
2023-07-10;1275;1271;2798
2023-07-09;1098;1084;2324
2023-07-08;1425;1420;3030
2023-07-07;1509;1497;3097
2023-07-06;1167;1158;2490
2023-07-05;1157;1158;2490
2023-07-04;1055;1047;2168
2023-07-03;1147;1151;2558
2023-07-02;945;940;2077
2023-07-01;899;903;1962
2023-06-30;838;834;1772
2023-06-29;855;855;1818
2023-06-28;316;319;639
2023-06-27;135;134;251
2023-06-26;846;844;1807
2023-06-25;646;636;1328
2023-06-24;565;557;1104
2023-06-23;448;447;853
2023-06-22;603;601;1193
2023-06-21;467;455;921
2023-06-20;415;415;852
2023-06-19;431;431;877
2023-06-18;520;515;1090
2023-06-17;392;387;813
2023-06-16;433;425;864
2023-06-15;341;336;676
2023-06-14;294;287;574
2023-06-13;394;384;797
2023-06-12;410;406;813
2023-06-11;416;405;888
2023-06-10;390;388;752
2023-06-09;304;301;652
2023-06-08;295;292;619
2023-06-07;232;229;447
2023-06-06;304;304;588
2023-06-05;463;456;970
2023-06-04;512;507;1070
2023-06-03;385;380;843
2023-06-02;380;382;769
2023-06-01;394;393;893
2023-05-31;362;355;704
2023-05-30;384;385;822
2023-05-29;431;430;855
2023-05-28;289;288;584
2023-05-27;349;352;723
2023-05-26;356;351;718
2023-05-25;405;402;809
2023-05-24;343;347;682
2023-05-23;376;376;792
2023-05-22;321;318;676
2023-05-21;371;367;729
2023-05-20;444;440;903
2023-05-19;192;194;398
2023-05-18;397;395;798
2023-05-17;441;440;848
2023-05-16;412;414;823
2023-05-15;518;510;1033
2023-05-14;438;434;880
2023-05-13;395;394;778
2023-05-12;373;375;786
2023-05-11;344;348;745
2023-05-10;326;322;631
2023-05-09;279;278;634
2023-05-08;337;338;704
2023-05-07;394;388;824
2023-05-06;378;373;771
2023-05-05;452;452;927
2023-05-04;489;493;1004
2023-05-03;297;294;605
2023-05-02;394;390;769
2023-05-01;367;363;753
2023-04-30;488;487;980
2023-04-29;345;342;705
2023-04-28;393;395;805
2023-04-27;409;414;831
2023-04-26;436;447;934
2023-04-25;532;535;1209
2023-04-24;492;489;1055
2023-04-23;530;536;1093
2023-04-22;454;455;944
2023-04-21;562;563;1156
2023-04-20;398;398;896
2023-04-19;240;238;470
2023-04-18;265;267;538
2023-04-17;239;238;468
2023-04-16;229;229;427
2023-04-15;251;256;526
2023-04-14;324;324;669
2023-04-13;372;368;732
2023-04-12;398;396;795
2023-04-11;326;324;629
2023-04-10;451;450;920
2023-04-09;360;357;708
2023-04-08;366;359;781
2023-04-07;285;284;601
2023-04-06;315;312;629
2023-04-05;242;244;457
2023-04-04;310;306;442
2023-04-03;250;250;323
2023-04-02;206;209;272
2023-04-01;246;242;330
2023-03-31;204;207;273
2023-03-30;200;203;261
2023-03-29;213;210;266
2023-03-28;150;149;185
2023-03-27;152;155;207
2023-03-26;145;145;179
2023-03-25;129;130;172
2023-03-24;150;148;192
2023-03-23;209;206;261
2023-03-22;214;214;273
2023-03-21;206;206;245
2023-03-20;258;259;326
2023-03-19;180;179;227
2023-03-18;180;179;239
2023-03-17;156;153;201
2023-03-16;187;186;241
2023-03-15;199;200;268
2023-03-14;165;164;198
2023-03-13;208;209;256
2023-03-12;196;191;249
2023-03-11;215;216;282
2023-03-10;150;149;189
2023-03-09;134;135;178
2023-03-08;193;194;239
2023-03-07;204;203;242
2023-03-06;217;220;283
2023-03-05;243;240;310
2023-03-04;249;248;322
2023-03-03;242;245;312
2023-03-02;237;239;290
2023-03-01;225;223;290
2023-02-28;146;145;197
2023-02-27;163;163;217
2023-02-26;195;195;245
2023-02-25;275;274;341
2023-02-24;260;261;343
2023-02-23;258;261;337
2023-02-22;183;184;232
2023-02-21;173;174;219
2023-02-20;178;179;232
2023-02-19;212;213;272
2023-02-18;176;175;229
2023-02-17;84;84;110
2023-02-16;155;163;262
2023-02-15;227;227;338
2023-02-14;234;237;338
2023-02-13;154;154;223
2023-02-12;164;159;236
2023-02-11;131;131;183
2023-02-10;114;114;160
2023-02-09;114;112;154
2023-02-08;205;200;289
2023-02-07;528;529;829
2023-02-06;483;481;758
2023-02-05;527;526;769
2023-02-04;246;246;362
2023-02-03;318;320;473
2023-02-02;406;401;601
2023-02-01;342;340;496
2023-01-31;445;442;688
2023-01-30;428;425;680
2023-01-29;514;515;775
2023-01-28;640;639;907
2023-01-27;554;554;833
2023-01-26;723;740;1056
2023-01-25;730;734;1053
2023-01-24;599;600;909
2023-01-23;628;637;931
2023-01-22;543;542;844
2023-01-21;495;495;755
2023-01-20;547;544;876
2023-01-19;600;604;942
2023-01-18;562;565;852
2023-01-17;525;532;828
2023-01-16;705;705;1157
2023-01-15;612;613;962
2023-01-14;686;685;1061
2023-01-13;345;341;506
2023-01-12;636;629;956
2023-01-11;862;858;1263
2023-01-10;794;791;1194
2023-01-09;427;427;613
2023-01-08;904;901;1359
2023-01-07;793;794;1211
2023-01-06;746;744;1187
2023-01-05;493;495;785
2023-01-04;761;759;1121
2023-01-03;1380;1380;2039
2023-01-02;1370;1366;2050
2023-01-01;1246;1240;1823
2022-12-31;839;839;1251
2022-12-30;1124;1123;1657
2022-12-29;1284;1281;1933
2022-12-28;1344;1348;1994
2022-12-27;1195;1195;1742
2022-12-26;1530;1530;2068
2022-12-25;1320;1322;1744
2022-12-24;746;745;953
2022-12-23;532;532;681
2022-12-22;986;977;1282
2022-12-21;917;921;1188
2022-12-20;1088;1086;1422
2022-12-19;1074;1074;1386
2022-12-18;962;963;1240
2022-12-17;757;749;986
2022-12-16;795;789;1042
2022-12-15;1077;1078;1420
2022-12-14;739;732;942
2022-12-13;919;915;1172
2022-12-12;933;925;1210
2022-12-11;1136;1130;1498
2022-12-10;1020;1019;1316
2022-12-09;790;781;1043
2022-12-08;716;710;917
2022-12-07;994;989;1293
2022-12-06;1026;1024;1308
2022-12-05;1402;1402;1822
2022-12-04;1268;1270;1648
2022-12-03;1592;1584;2081
2022-12-02;889;886;1144
2022-12-01;1356;1352;1772
2022-11-30;1719;1720;2258
2022-11-29;1725;1714;2279
2022-11-28;926;919;1171
2022-11-27;961;954;1212
2022-11-26;1399;1397;1907
2022-11-25;1160;1154;1538
2022-11-24;1377;1368;1801
2022-11-23;1264;1264;1645
2022-11-22;1714;1709;2277
2022-11-21;629;627;820
2022-11-20;247;246;310
2022-11-19;684;686;879
2022-11-18;703;706;913
2022-11-17;875;875;1124
2022-11-16;413;414;527
2022-11-15;605;600;753
2022-11-14;554;553;698
2022-11-13;530;527;717
2022-11-12;512;510;641
2022-11-11;1115;1117;1491
2022-11-10;282;282;343
2022-11-09;498;495;610
2022-11-08;891;879;1153
2022-11-07;1158;1154;1472
2022-11-06;1520;1521;1984
2022-11-05;509;505;614
2022-11-04;511;509;620
2022-11-03;1562;1557;1964
2022-11-02;2217;2216;2887
2022-11-01;1626;1625;2037
2022-10-31;440;439;562
2022-10-30;626;624;866
2022-10-29;1046;1044;1380
2022-10-28;1049;1045;1332
2022-10-27;1121;1114;1515
2022-10-26;1008;1004;1402
2022-10-25;947;938;1296
2022-10-24;947;943;1211
2022-10-23;1292;1284;1750
2022-10-22;841;841;1104
2022-10-21;563;567;753
2022-10-20;376;374;478
2022-10-19;693;699;905
2022-10-18;455;449;597
2022-10-17;437;435;554
2022-10-16;567;564;725
2022-10-15;469;462;603
2022-10-14;346;345;473
2022-10-13;406;407;538
2022-10-12;457;448;590
2022-10-11;488;485;626
2022-10-10;423;422;597
2022-10-09;618;620;841
2022-10-08;445;448;597
2022-10-07;492;489;660
2022-10-06;451;458;588
2022-10-05;549;542;721
2022-10-04;655;656;871
2022-10-03;639;635;828
2022-10-02;370;366;492
