﻿Дата;Хосты;Посетители;Хиты
2024-05-19;2;2;2
2024-05-17;3;3;3
2024-05-15;2;2;2
2024-05-13;2;2;2
2024-05-11;2;2;2
2024-05-09;1;1;1
2024-05-08;2;2;2
2024-05-07;2;2;2
2024-05-06;1;1;1
2024-05-05;4;4;4
2024-05-04;9;9;9
2024-05-03;14;14;14
2024-05-02;7;7;7
2024-05-01;3;3;3
2024-04-30;28;28;28
2024-04-29;20;20;20
2024-04-28;31;31;32
2024-04-27;47;47;47
2024-04-26;51;51;51
2024-04-25;64;64;64
2024-04-24;102;102;104
2024-04-23;60;60;61
2024-04-22;295;295;299
2024-04-21;214;214;217
2024-04-20;332;332;335
2024-04-19;305;305;307
2024-04-18;344;344;351
2024-04-17;316;316;324
2024-04-16;230;230;231
2024-04-15;332;332;337
2024-04-14;261;261;268
2024-04-13;221;221;226
2024-04-12;265;265;271
2024-04-11;214;214;215
2024-04-10;356;356;362
2024-04-09;351;350;358
2024-04-08;358;358;366
2024-04-07;362;362;363
2024-04-06;361;361;366
2024-04-05;343;343;356
2024-04-04;333;333;341
2024-04-03;316;316;323
2024-04-02;307;307;311
2024-04-01;295;295;299
2024-03-31;268;268;274
2024-03-30;283;283;287
2024-03-29;248;248;248
2024-03-28;279;279;282
2024-03-27;334;335;343
2024-03-26;306;306;311
2024-03-25;324;324;329
2024-03-24;87;87;91
2024-03-23;130;130;130
2024-03-22;320;320;324
2024-03-21;78;78;79
2024-03-20;121;121;122
2024-03-19;126;126;128
2024-03-18;80;80;80
2024-03-17;55;55;56
2024-03-16;35;35;36
2024-03-15;36;36;36
2024-03-14;12;12;13
2024-03-13;3;3;3
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-10;1;1;1
2024-03-09;1;1;1
2024-03-08;2;2;2
2024-03-07;1;1;1
2024-03-06;2;2;2
2024-03-05;2;2;2
2024-03-04;1;1;1
2024-03-02;1;1;1
2024-03-01;2;2;2
2024-02-29;3;3;3
2024-02-27;1;1;1
2024-02-26;3;3;3
2024-02-25;3;3;4
2024-02-24;1;1;1
2024-02-23;11;11;11
2024-02-22;2;2;16
2024-02-21;2;2;2
2024-02-20;3;3;3
2024-02-19;2;2;2
2024-02-18;1;1;1
2024-02-17;2;2;2
2024-02-16;1;1;1
2024-02-15;1;1;1
2024-02-14;2;2;2
2024-02-13;1;1;1
2024-02-12;2;2;2
2024-02-10;1;1;1
2024-02-09;7;7;7
2024-02-08;4;4;4
2024-02-07;2;2;2
2024-02-06;3;3;3
2024-02-05;2;2;2
2024-02-03;2;2;2
2024-02-02;1;1;1
2024-02-01;3;3;3
2024-01-29;2;2;2
2024-01-28;2;2;2
2024-01-27;1;1;1
2024-01-26;3;3;3
2024-01-25;4;4;4
2024-01-24;1;1;1
2024-01-23;1;1;1
2024-01-22;5;5;5
2024-01-21;2;2;2
2024-01-20;3;3;15
2024-01-19;4;4;4
2024-01-18;4;4;4
2024-01-17;2;2;2
2024-01-16;2;2;2
2024-01-15;2;2;2
2024-01-14;2;2;2
2024-01-13;2;2;2
2024-01-12;4;4;4
2024-01-11;3;3;3
2024-01-10;1;1;1
2024-01-09;6;6;9
2024-01-07;4;4;4
2024-01-06;2;2;5
2024-01-05;3;3;3
2024-01-04;2;2;2
2024-01-02;1;1;1
2024-01-01;1;1;1
2023-12-31;1;1;1
2023-12-30;1;1;1
2023-12-29;2;2;2
2023-12-28;2;2;2
2023-12-27;1;1;1
2023-12-26;4;4;5
2023-12-25;1;1;1
2023-12-24;2;2;2
2023-12-23;1;1;1
2023-12-22;2;2;2
2023-12-21;4;4;15
2023-12-20;5;5;17
2023-12-19;2;2;3
2023-12-18;2;2;2
2023-12-16;3;3;3
2023-12-15;2;2;3
2023-12-14;4;4;9
2023-12-12;2;2;2
2023-12-11;5;5;7
2023-12-10;5;3;17
2023-12-09;4;4;17
2023-12-08;1;1;1
2023-12-07;4;4;4
2023-12-06;4;4;4
2023-12-05;6;6;50
2023-12-04;5;5;102
2023-12-03;4;4;12
2023-12-02;4;4;4
2023-12-01;3;3;3
2023-11-30;3;3;3
2023-11-29;5;5;5
2023-11-28;5;5;18
2023-11-27;3;3;3
2023-11-26;2;2;2
2023-11-25;7;7;10
2023-11-24;6;6;6
2023-11-23;6;6;6
2023-11-22;55;55;56
2023-11-21;24;24;24
2023-11-20;9;9;14
2023-11-19;90;90;91
2023-11-18;20;21;27
2023-11-17;170;170;186
2023-11-16;186;186;194
2023-11-15;90;90;109
2023-11-14;72;72;72
2023-11-13;44;44;50
2023-11-12;40;40;40
2023-11-11;42;42;43
2023-11-10;37;37;37
2023-11-09;77;77;77
2023-11-08;60;60;61
2023-11-07;37;37;37
2023-11-06;40;40;40
2023-11-05;51;51;53
2023-11-04;41;41;41
2023-11-03;39;39;41
2023-11-01;8;8;22
2023-10-31;127;127;150
2023-10-30;172;172;176
2023-10-29;112;112;113
2023-10-28;25;25;25
2023-10-27;67;67;69
2023-10-26;25;25;25
2023-10-25;78;78;95
2023-10-24;93;93;95
2023-10-23;35;34;45
2023-10-22;6;6;6
2023-10-21;2;2;2
2023-10-20;9;9;9
2023-10-19;10;10;11
2023-10-18;8;8;9
2023-10-17;6;6;6
2023-10-16;7;7;7
2023-10-15;10;10;15
2023-10-14;5;5;5
2023-10-13;7;7;7
2023-10-12;12;12;12
2023-10-11;419;419;442
2023-10-10;975;977;1024
2023-10-09;925;925;976
2023-10-08;1213;1213;1274
2023-10-07;1411;1412;1516
2023-10-06;1485;1485;1599
2023-10-05;1376;1376;1454
2023-10-04;1231;1231;1314
2023-10-03;1155;1155;1226
2023-10-02;1037;1037;1088
2023-10-01;877;877;910
2023-09-30;749;749;770
2023-09-29;512;512;525
2023-09-28;378;378;391
2023-09-27;267;267;285
2023-09-26;56;56;56
2023-09-25;3;3;8
2023-09-24;3;3;6
2023-09-23;1;1;1
2023-09-22;1;1;1
2023-09-21;2;2;2
2023-09-20;5;5;20
2023-09-19;2;2;2
2023-09-18;4;4;4
2023-09-17;6;6;9
2023-09-16;264;264;265
2023-09-15;89;89;89
2023-09-14;6;6;6
2023-09-13;6;6;6
2023-09-12;6;6;7
2023-09-11;2;2;8
2023-09-10;5;6;32
2023-09-09;2;3;44
