﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2022-09-28;1;1;2
2021-07-10;1;1;1
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-02;1;1;1
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-21;1;1;1
2021-03-13;1;1;1
2021-03-08;1;1;1
2021-03-01;1;1;1
2021-02-26;1;1;1
2021-02-22;1;1;1
2021-02-10;1;1;1
2020-12-22;2;2;3
2020-09-24;1;1;1
2020-09-13;6;6;9
2020-06-26;1;1;1
2020-05-07;1;1;1
2020-04-28;1;1;1
2020-03-22;1;1;1
2020-03-13;2;2;2
2020-03-09;1;1;1
2020-02-23;1;1;1
2020-02-22;1;1;1
2020-02-06;1;1;1
2020-02-04;1;1;1
2020-01-16;1;1;1
2020-01-12;1;1;1
2019-12-22;1;1;1
2019-12-18;1;1;1
2019-12-03;1;1;1
2019-12-01;1;1;1
2019-11-10;2;2;2
2019-11-07;1;1;1
2019-11-06;2;2;10
2018-09-21;1;1;1
2018-09-19;1;1;1
2018-06-23;64;64;68
2018-06-22;53;53;59
2018-06-21;40;42;47
2018-06-20;51;51;57
2018-06-19;56;57;68
2018-06-18;46;44;54
2018-06-17;62;62;65
2018-06-16;59;60;62
2018-06-15;78;75;87
2018-06-14;100;100;116
2018-06-13;117;117;135
2018-06-12;70;70;80
2018-06-11;79;80;87
2018-06-10;86;83;94
2018-06-09;76;77;89
2018-06-08;80;81;93
2018-06-07;77;77;87
2018-06-06;64;63;77
2018-06-05;92;96;112
2018-06-04;96;94;116
2018-06-03;171;171;200
2018-06-02;88;87;98
2018-06-01;90;91;103
2018-05-31;131;131;149
2018-05-30;105;105;116
2018-05-29;83;85;94
2018-05-28;116;117;126
2018-05-27;100;99;117
2018-05-26;82;81;104
2018-05-25;86;87;95
2018-05-24;79;79;87
2018-05-23;151;153;181
2018-05-22;97;98;109
2018-05-21;91;92;105
2018-05-20;76;76;95
2018-05-19;47;46;52
2018-05-18;48;49;55
2018-05-17;69;71;76
2018-05-16;120;119;146
2018-05-15;81;81;91
2018-05-14;63;63;78
2018-05-13;72;72;84
2018-05-12;40;40;52
2018-05-11;67;67;81
2018-05-10;81;80;107
2018-05-09;66;63;76
2018-05-08;79;78;89
2018-05-07;45;45;52
2018-05-06;92;94;131
2018-05-05;35;35;39
2018-05-04;11;11;14
2018-05-03;8;8;15
2018-05-02;1;1;1
2018-05-01;8;8;9
2018-04-30;5;5;6
2018-04-29;1;1;1
2018-03-20;1;1;1
2018-03-13;1;1;1
2018-03-11;1;1;1
2018-03-09;191;189;226
2018-03-08;231;230;265
2018-03-07;75;75;93
2018-03-06;54;53;63
2018-03-05;35;35;38
2018-03-03;28;27;40
2018-03-02;57;56;69
2018-03-01;156;158;185
2018-02-28;172;169;210
2018-02-27;176;176;204
2018-02-26;151;149;182
2018-02-24;180;180;217
2018-02-23;219;216;267
2018-02-22;266;266;313
2018-02-21;264;263;334
2018-02-20;123;123;138
2018-02-19;285;283;328
2018-02-18;421;417;498
2018-02-17;361;367;444
2018-02-16;211;214;258
2018-02-15;251;247;295
2018-02-14;641;643;823
2018-02-13;820;822;999
2018-02-12;742;744;880
2018-02-11;1049;1046;1261
2018-02-10;893;887;1093
2018-02-09;949;946;1191
2018-02-08;1152;1153;1443
2018-02-07;1372;1373;1698
2018-02-06;1050;1051;1303
2018-02-05;2301;2311;2850
2018-02-04;2836;2862;3544
2018-02-03;1419;1419;1758
2018-02-02;1251;1237;1560
2018-02-01;1168;1155;1418
2018-01-31;1245;1237;1564
2018-01-30;1513;1512;1846
2018-01-29;1363;1364;1719
2018-01-28;1433;1423;1826
2018-01-27;1226;1223;1525
2018-01-26;980;973;1223
2018-01-25;944;941;1124
2018-01-24;742;738;909
2018-01-23;190;190;223
2018-01-22;107;104;124
2018-01-21;643;651;798
2018-01-20;507;509;595
2018-01-19;437;438;516
2018-01-18;438;433;503
2018-01-17;378;379;446
2018-01-16;366;368;430
2018-01-15;284;280;342
2018-01-14;441;436;540
2018-01-13;444;438;545
2018-01-12;322;318;406
2018-01-11;352;352;447
2018-01-10;449;447;543
2018-01-09;636;636;774
2018-01-08;763;748;921
2018-01-07;839;833;1050
2018-01-06;712;705;875
2018-01-05;428;423;537
2018-01-04;403;409;504
2018-01-03;433;436;540
2018-01-02;459;454;562
2018-01-01;362;357;439
2017-12-31;204;204;255
2017-12-30;346;340;409
2017-12-29;207;207;233
2017-12-28;234;234;269
2017-12-27;197;196;220
2017-12-26;217;215;284
2017-12-25;126;126;150
2017-12-24;131;132;154
2017-12-23;102;101;122
2017-12-22;101;98;117
2017-12-21;115;114;134
2017-12-20;119;121;149
2017-12-19;96;95;116
2017-12-18;114;113;142
2017-12-17;140;140;172
2017-12-16;154;156;182
2017-12-15;147;150;174
2017-12-14;188;191;227
2017-12-13;182;186;220
2017-12-12;122;124;145
2017-12-11;137;136;156
2017-12-10;165;168;195
2017-12-09;146;147;310
2017-12-08;144;145;183
2017-12-07;3168;3192;5165
2017-12-06;13170;13450;21239
2017-12-05;15875;16383;26395
2017-12-04;21027;21824;34010
2017-12-03;23842;25015;38881
2017-12-02;24359;25400;39101
2017-12-01;22075;23298;35660
2017-11-30;27275;28953;43955
2017-11-29;19086;20228;31207
2017-11-28;15886;16443;25932
2017-11-27;16130;16758;26249
2017-11-26;21041;22006;34990
2017-11-25;19494;20284;32150
2017-11-24;16149;16953;26742
2017-11-23;17430;18389;29125
2017-11-22;18678;19552;30678
2017-11-21;17314;18192;28775
2017-11-20;17832;18488;28937
2017-11-19;23363;24340;39561
2017-11-18;23283;24423;38786
2017-11-17;22389;23456;36452
2017-11-16;24598;26149;40972
2017-11-15;18388;19129;30819
2017-11-14;16871;17482;28945
2017-11-13;19041;19770;31734
2017-11-12;24040;25060;41145
2017-11-11;23051;23953;38374
2017-11-10;21624;22603;35605
2017-11-09;23060;24320;39248
2017-11-08;17356;17957;28762
2017-11-07;16753;17310;27877
2017-11-06;19164;19814;32889
2017-11-05;22795;23716;38302
2017-11-04;22667;23483;37524
2017-11-03;17790;18461;29943
2017-11-02;21323;22312;35039
2017-11-01;16025;16718;27713
2017-10-31;17094;17675;29885
2017-10-30;19158;19962;32167
2017-10-29;25010;26223;42476
2017-10-28;23833;24684;39077
2017-10-27;17993;18672;31153
2017-10-26;21319;22262;36112
2017-10-25;15123;15613;26471
2017-10-24;16223;16836;28349
2017-10-23;18850;19528;32563
2017-10-22;27518;28935;47109
2017-10-21;24801;25979;41231
2017-10-20;19034;19937;33152
2017-10-19;18053;18762;31408
2017-10-18;17961;18557;30081
2017-10-17;19466;20216;32046
2017-10-16;25420;26689;41499
2017-10-15;29100;30600;47740
2017-10-14;24613;25663;39788
2017-10-13;23065;24167;37597
2017-10-12;25170;26405;40368
2017-10-11;16793;17510;27863
2017-10-10;13517;13897;23744
2017-10-09;16450;16899;27212
2017-10-08;21259;22047;36519
2017-10-07;19550;20271;33867
2017-10-06;17660;18233;29593
2017-10-05;16880;17327;28404
2017-10-04;15653;15996;26327
2017-10-03;15318;15724;26077
2017-10-02;17276;17869;30093
2017-10-01;22142;23017;38431
2017-09-30;17318;17833;30546
2017-09-29;14892;15368;26354
2017-09-28;16693;17239;28818
2017-09-27;16234;16723;29344
2017-09-26;16055;16448;27719
2017-09-25;19556;20266;32114
2017-09-24;24007;24943;41408
2017-09-23;22050;22814;36686
2017-09-22;17364;17906;29608
2017-09-21;18977;19588;31868
2017-09-20;19907;20440;33805
2017-09-19;22022;22689;37374
2017-09-18;23314;24227;39416
2017-09-17;27074;28383;46100
2017-09-16;26997;28351;44745
2017-09-15;22771;23864;38367
2017-09-14;23808;24858;39738
2017-09-13;25376;26541;43253
2017-09-12;25558;26581;43103
2017-09-11;28720;30112;47263
2017-09-10;30299;31968;52099
2017-09-09;25806;27194;44343
2017-09-08;24212;25228;41453
2017-09-07;25154;26257;42480
2017-09-06;24833;25914;42303
2017-09-05;25341;26416;42878
2017-09-04;28957;30286;48280
2017-09-03;34212;36135;57164
2017-09-02;27750;29185;47960
2017-09-01;25174;26390;42028
2017-08-31;25019;26191;41749
2017-08-30;24384;25331;39924
2017-08-29;14942;15435;25337
2017-08-28;23312;24166;39177
2017-08-27;28325;29625;49696
2017-08-26;19870;20655;34772
2017-08-25;18706;19408;33137
2017-08-24;21204;22070;38752
2017-08-23;18197;19132;32321
2017-08-22;17115;17761;30061
2017-08-21;22358;23073;36753
2017-08-20;24526;25492;41687
2017-08-19;16684;17318;29370
2017-08-18;13978;14380;25478
2017-08-17;15054;15661;26618
2017-08-16;14170;14585;24354
2017-08-15;14427;14868;25462
2017-08-14;16202;16837;27736
2017-08-13;22222;23206;39062
2017-08-12;12957;13357;24117
2017-08-11;12761;13161;22947
2017-08-10;14821;15328;25971
2017-08-09;14155;14562;25250
2017-08-08;13131;13616;24304
2017-08-07;13592;14006;25437
2017-08-06;18483;19259;34382
2017-08-05;13607;14017;27050
2017-08-04;12709;13246;25140
2017-08-03;13097;13588;25364
2017-08-02;12640;13132;23919
2017-08-01;13506;13910;25373
2017-07-31;15242;15808;28393
2017-07-30;14739;15299;30517
2017-07-29;12789;13131;25332
2017-07-28;14964;15424;27693
2017-07-27;15958;16464;30168
2017-07-26;17255;18108;31683
2017-07-25;17779;18380;32082
2017-07-24;16345;16865;30354
2017-07-23;16670;17345;32752
2017-07-22;14062;14695;27646
