﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2022-10-02;2;2;2
2022-09-16;1;1;1
2022-09-12;3;3;3
2022-09-10;1;1;1
2022-09-07;1;1;1
2022-09-03;1;1;1
2022-09-02;1;1;1
2021-11-21;1;1;1
2021-11-12;1;1;1
2021-11-11;1;1;1
2021-10-28;1;1;1
2021-10-26;1;1;1
2021-10-19;1;1;1
2021-10-16;1;1;1
2021-10-14;1;1;1
2021-10-05;1;1;1
2021-10-04;1;1;1
2021-10-02;1;1;1
2021-09-28;1;1;2
2021-09-27;1;1;1
2021-09-25;1;1;1
2021-09-24;1;1;1
2021-09-23;2;2;2
2021-08-12;1;1;1
2021-08-11;1;1;1
2021-07-21;1;1;1
2021-07-10;1;1;2
2021-07-09;1;1;1
2021-06-28;1;1;1
2021-06-16;2;2;2
2021-06-15;1;1;1
2021-06-03;1;1;1
2021-05-27;1;1;1
2021-05-24;1;1;1
2021-05-20;1;1;1
2021-05-19;1;1;1
2021-05-17;1;1;1
2021-05-14;1;1;1
2021-05-10;1;1;1
2021-05-08;9;9;11
2021-05-06;1;1;1
2021-05-02;1;1;2
2021-05-01;1;1;1
2021-04-30;1;1;1
2021-04-29;1;1;2
2021-04-28;1;1;1
2021-04-27;1;1;1
2021-04-26;1;1;1
2021-04-25;1;1;2
2021-04-24;2;2;2
2021-04-19;1;1;1
2021-04-17;1;1;1
2021-04-16;2;2;2
2021-04-12;1;1;1
2021-04-10;1;1;2
2021-04-08;2;2;2
2021-04-07;2;2;2
2021-04-06;2;2;2
2021-04-02;2;2;2
2021-04-01;1;1;1
2021-03-31;1;1;1
2021-03-29;1;1;1
2021-03-28;1;1;1
2021-03-26;1;1;2
2021-03-25;2;2;2
2021-03-24;2;2;2
2021-03-22;1;1;1
2021-03-20;1;1;1
2021-03-13;3;3;3
2021-03-12;1;1;1
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-09;1;1;2
2021-03-08;1;1;1
2021-03-05;1;1;1
2021-03-02;1;1;1
2021-03-01;1;1;1
2021-02-25;1;1;1
2021-02-24;1;1;1
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-01-15;1;1;1
2020-11-18;1;1;1
2020-10-04;1;1;1
2020-10-02;1;1;1
2020-09-30;1;1;1
2020-09-29;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-08-18;2;2;2
2020-06-24;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-09;1;1;1
2020-05-27;30;30;119
2020-05-26;48;48;220
2020-05-25;40;39;220
2020-05-24;38;38;95
2020-05-23;50;50;230
2020-05-22;47;46;246
2020-05-21;45;44;253
2020-05-20;52;52;385
2020-05-19;74;74;316
2020-05-18;61;59;375
2020-05-17;102;101;452
2020-05-16;91;91;458
2020-05-15;77;77;430
2020-05-14;90;89;591
2020-05-13;97;97;503
2020-05-12;112;109;587
2020-05-11;131;129;581
2020-05-10;121;121;545
2020-05-09;88;88;382
2020-05-08;92;92;423
2020-05-07;101;101;377
2020-05-06;98;97;362
2020-05-05;32;31;145
2020-05-04;12;12;65
2020-05-03;16;16;75
2020-05-02;32;32;142
2020-05-01;9;10;47
2020-04-30;7;7;38
2020-04-29;11;11;17
2020-04-28;12;12;44
2020-04-27;18;17;49
2020-04-26;24;22;84
2020-04-25;20;20;106
2020-04-24;12;12;43
2020-04-23;29;29;129
2020-04-22;24;24;58
2020-04-21;17;16;214
2020-04-20;18;18;56
2020-04-19;15;14;235
2020-04-18;16;16;60
2020-04-17;12;12;69
2020-04-16;17;16;84
2020-04-15;17;17;75
2020-04-14;17;16;52
2020-04-13;20;20;154
2020-04-12;15;14;70
2020-04-11;22;22;99
2020-04-10;30;30;106
2020-04-09;22;22;95
2020-04-08;28;28;232
2020-04-07;36;35;351
2020-04-06;32;32;119
2020-04-05;35;33;98
2020-04-04;25;24;126
2020-04-03;21;22;182
2020-04-02;33;33;153
2020-04-01;31;28;128
2020-03-31;21;21;64
2020-03-30;16;15;89
2020-03-29;18;17;45
2020-03-28;16;16;137
2020-03-27;23;23;149
2020-03-26;11;11;130
2020-03-25;5;5;26
2020-03-24;18;18;44
2020-03-23;39;39;331
2020-03-22;18;18;82
2020-03-21;18;18;89
2020-03-20;26;27;75
2020-03-19;31;30;93
2020-03-18;21;23;81
2020-03-17;21;21;66
2020-03-16;18;18;57
2020-03-15;21;21;62
2020-03-14;15;15;57
2020-03-13;15;15;52
2020-03-12;23;19;93
2020-03-11;25;24;173
2020-03-10;25;24;78
2020-03-09;22;21;90
2020-03-08;22;19;59
2020-03-07;17;14;92
2020-03-06;24;23;59
2020-03-05;25;25;93
2020-03-04;23;23;109
2020-03-03;15;15;72
2020-03-02;38;35;159
2020-03-01;22;20;85
2020-02-29;25;22;129
2020-02-28;22;25;441
2020-02-27;25;24;119
2020-02-26;18;18;84
2020-02-25;34;32;115
2020-02-24;35;31;324
2020-02-23;30;30;138
2020-02-22;16;15;43
2020-02-21;28;26;109
2020-02-20;23;23;67
2020-02-19;25;22;128
2020-02-18;24;24;103
2020-02-17;16;16;115
2020-02-16;9;9;32
2020-02-15;10;9;23
2020-02-14;16;14;53
2020-02-13;18;19;54
2020-02-12;20;18;52
2020-02-11;7;7;28
2020-02-10;12;11;88
2020-02-09;15;15;100
2020-02-08;13;13;28
2020-02-07;8;8;36
2020-02-06;8;8;24
2020-02-05;16;16;69
2020-02-04;12;12;47
2020-02-03;21;21;98
2020-02-02;20;19;73
2020-02-01;21;21;78
2020-01-31;28;26;131
2020-01-30;25;23;185
2020-01-29;28;28;180
2020-01-28;30;34;192
2020-01-27;27;31;133
2020-01-26;36;38;178
2020-01-25;56;52;213
2020-01-24;63;60;451
2020-01-23;47;54;438
2020-01-22;54;56;415
2020-01-21;67;55;378
2020-01-20;91;89;443
2020-01-19;84;81;420
2020-01-18;55;56;200
2020-01-17;79;79;455
2020-01-16;89;96;571
2020-01-15;91;101;471
2020-01-14;96;103;656
2020-01-13;121;139;1494
2020-01-12;119;132;809
2020-01-11;134;144;562
2020-01-10;81;85;393
2020-01-09;104;119;820
2020-01-08;143;160;959
2020-01-07;128;136;693
2020-01-06;93;95;731
2020-01-05;107;110;627
2020-01-04;122;130;804
2020-01-03;120;123;592
2020-01-02;144;148;730
2020-01-01;86;87;583
2019-12-31;87;90;892
2019-12-30;89;100;686
2019-12-29;108;115;843
2019-12-28;101;106;595
2019-12-27;109;106;1051
2019-12-26;104;109;491
2019-12-25;116;112;625
2019-12-24;86;89;769
2019-12-23;127;127;596
2019-12-22;87;92;434
2019-12-21;95;99;617
2019-12-20;94;97;635
2019-12-19;79;83;391
2019-12-18;79;86;461
2019-12-17;65;66;316
2019-12-16;57;60;266
2019-12-15;69;74;340
2019-12-14;61;60;292
2019-12-13;57;58;219
2019-12-12;50;54;235
2019-12-11;64;58;355
2019-12-10;48;52;183
2019-12-09;39;42;240
2019-12-08;51;52;265
2019-12-07;42;38;327
2019-12-06;28;24;229
2019-12-05;18;17;35
2019-12-04;16;15;60
2019-12-03;23;23;77
2019-12-02;20;20;47
2019-12-01;26;25;107
2019-11-30;17;17;69
2019-11-29;21;18;115
2019-11-28;14;13;67
2019-11-27;16;16;199
2019-11-26;22;21;129
2019-11-25;6;6;34
2019-11-24;15;12;100
2019-11-23;10;10;183
2019-11-22;14;14;40
2019-11-21;11;11;24
2019-11-20;5;5;77
2019-11-19;8;8;25
2019-11-18;7;7;28
2019-11-17;14;13;32
2019-11-16;11;11;61
2019-11-15;10;10;35
2019-11-14;12;12;77
2019-11-13;6;6;11
2019-11-12;13;13;123
2019-11-11;6;6;48
2019-11-10;5;4;11
2019-11-09;11;12;34
2019-11-08;5;4;10
2019-11-07;7;6;14
2019-11-06;9;7;24
2019-11-05;6;6;81
2019-11-04;3;3;20
2019-11-03;2;2;6
2019-11-02;5;5;11
2019-11-01;2;2;7
2019-10-31;1;1;1
2019-10-30;6;4;41
2019-10-29;4;4;41
2019-10-28;3;3;9
2019-10-27;3;3;13
2019-10-26;2;2;4
2019-10-25;7;6;27
2019-10-24;4;4;9
2019-10-23;4;4;10
2019-10-22;2;2;4
2019-10-21;5;5;24
2019-10-20;3;3;71
2019-10-19;4;4;19
2019-10-18;7;7;20
2019-10-17;2;2;16
2019-10-16;10;10;63
2019-10-15;7;7;97
2019-10-14;9;9;76
2019-10-13;5;4;8
2019-10-12;4;4;9
2019-10-11;7;7;11
2019-10-10;7;7;8
2019-10-09;5;5;33
2019-10-08;4;4;7
2019-10-07;7;7;12
2019-10-06;7;7;17
2019-10-05;6;5;20
2019-10-04;5;4;8
2019-10-03;5;4;18
2019-10-02;8;6;56
2019-10-01;10;7;286
2019-09-30;4;4;13
2019-09-29;8;8;49
2019-09-28;10;10;42
2019-09-27;9;9;61
2019-09-26;5;5;10
2019-09-25;8;8;23
2019-09-24;9;9;10
2019-09-23;10;8;129
2019-09-22;8;8;19
2019-09-21;5;5;40
2019-09-20;10;9;12
2019-09-19;9;10;70
2019-09-18;8;8;22
2019-09-17;6;6;48
2019-09-16;5;5;9
2019-09-15;7;7;55
2019-09-14;9;8;17
2019-09-13;8;8;28
2019-09-12;6;6;13
2019-09-11;2;2;2
2019-09-10;10;8;40
2019-09-09;10;9;32
2019-09-08;7;7;13
2019-09-07;10;9;63
2019-09-06;5;3;31
2019-09-05;8;6;58
2019-09-04;11;9;31
2019-09-03;4;3;4
2019-09-02;5;5;14
2019-09-01;4;4;4
2019-08-31;3;3;10
2019-08-30;6;6;92
2019-08-29;6;8;97
2019-08-28;11;7;65
2019-08-27;8;8;19
2019-08-26;4;4;8
2019-08-25;2;2;2
2019-08-24;5;4;7
2019-08-23;5;5;49
2019-08-22;6;4;26
2019-08-21;6;6;9
2019-08-20;1;1;1
2019-08-19;6;6;10
2019-08-18;5;5;11
2019-08-17;3;3;5
2019-08-16;3;3;5
2019-08-15;9;9;25
2019-08-14;2;2;294
2019-08-13;3;3;16
2019-08-12;1;1;1
2019-08-11;8;7;79
2019-08-10;4;3;23
2019-08-09;7;7;47
2019-08-08;5;5;19
2019-08-07;7;7;25
2019-08-06;7;7;47
2019-08-05;3;3;92
2019-08-04;8;8;200
2019-08-03;3;3;4
2019-08-02;7;7;253
2019-08-01;10;10;80
2019-07-31;7;7;16
2019-07-30;5;4;9
2019-07-29;5;5;23
2019-07-28;5;4;17
2019-07-27;9;9;12
2019-07-26;4;4;11
2019-07-25;3;3;3
2019-07-24;1;1;1
