﻿Дата;Хосты;Посетители;Хиты
2017-05-16;9;8;30
2017-03-16;1;1;2
2017-03-07;1;1;1
2017-03-04;1;1;1
2017-03-01;1;1;1
2017-02-20;1;1;1
2017-02-11;1;1;1
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-02;1;1;1
2017-01-30;1;1;1
2017-01-29;2;2;2
2017-01-23;1;1;1
2017-01-13;1;1;1
2016-12-09;1;1;1
2016-12-03;1;1;1
2016-12-02;1;1;1
2016-12-01;1;1;1
2016-11-20;1;1;8
2016-11-16;1;1;1
2016-10-31;1;1;4
2016-10-14;2;2;2
2016-10-07;1;1;1
2016-10-06;1;1;2
2016-09-21;1;1;5
2016-09-20;1;1;1
2016-09-16;1;1;1
2016-08-19;1;1;1
2016-08-18;2;2;6
2016-08-10;2;2;2
2016-08-08;5;5;5
2016-08-07;3;3;3
2016-08-01;1;1;1
2016-07-29;1;1;1
2016-07-22;1;1;1
2016-07-16;2;2;12
2016-07-03;1;1;1
2016-07-01;1;1;2
2016-06-29;2;2;4
2016-06-28;1;1;5
2016-06-24;2;2;2
2016-06-16;2;2;2
2016-06-04;1;1;4
2016-06-02;1;1;1
2016-05-31;1;1;4
2016-05-23;1;1;1
2016-05-22;1;1;2
2016-05-21;5;5;6
2016-05-15;2;2;2
2016-05-11;2;2;2
2016-05-10;4;4;4
2016-05-09;1;1;1
2016-05-06;1;1;2
2016-05-05;1;1;2
2016-04-27;1;1;1
2016-04-26;7;7;12
2016-04-23;1;1;2
2016-04-18;1;1;1
2016-04-13;1;1;1
2016-04-11;1;1;2
2016-04-07;1;1;1
2016-04-04;1;1;3
2016-04-01;15;15;20
2016-03-31;6;6;8
2016-03-30;3;3;3
2016-03-28;2;2;3
2016-03-27;2;2;3
2016-03-26;4;4;6
2016-03-25;2;2;5
2016-03-24;2;2;2
2016-03-23;1;1;1
2016-03-19;1;2;8
2016-03-18;2;2;4
2016-03-12;2;2;2
2016-03-09;1;1;2
2016-03-08;1;1;17
2016-03-04;1;1;2
2016-03-03;1;1;1
2016-03-02;1;1;1
2016-02-27;1;1;4
2016-02-26;9;8;54
2016-02-25;1;1;6
2016-02-24;1;1;1
2016-02-19;2;2;5
2016-02-18;1;1;1
2016-02-16;2;2;4
2016-02-15;3;3;7
2016-02-14;1;1;2
2016-02-12;1;1;1
2016-02-10;4;5;7
2016-02-09;2;3;7
2016-02-05;3;3;4
2016-02-02;1;1;1
2016-01-30;1;1;1
2016-01-29;1;1;2
2016-01-28;1;1;1
2016-01-23;1;1;1
2016-01-19;1;1;1
2016-01-18;3;3;7
2016-01-17;1;1;12
2016-01-14;1;1;4
2016-01-12;4;4;20
2016-01-11;2;2;17
2016-01-08;1;1;1
2016-01-05;2;2;8
2016-01-04;1;1;1
2015-12-31;1;1;1
2015-12-29;1;1;1
2015-12-28;1;1;3
2015-12-25;2;2;2
2015-12-22;1;1;2
2015-12-18;1;1;5
2015-12-16;1;1;2
2015-12-15;1;1;3
2015-12-14;1;1;4
2015-12-13;1;1;1
2015-12-12;186;186;219
2015-12-11;138;141;254
2015-12-10;25;26;163
2015-12-09;4;4;192
2015-12-08;3;4;78
