﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-01-29;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-01-10;1;1;1
2022-01-03;2;2;2
2021-12-19;1;1;1
2020-09-24;1;1;1
2020-06-19;2;2;2
2019-01-30;2;2;2
2018-10-05;2;2;2
2018-05-06;1;1;1
2018-01-24;2;2;2
2018-01-17;1;1;1
2018-01-16;4;4;5
2018-01-15;1;1;1
2018-01-14;1;1;1
2018-01-13;3;3;3
2018-01-11;1;1;1
2017-11-22;1;1;1
2017-11-21;5;5;5
2017-11-20;1;1;1
2017-11-19;4;4;5
2017-11-18;2;2;2
2017-11-17;7;7;11
2017-11-16;2;2;4
2017-11-15;4;4;4
2017-11-14;3;2;3
2017-11-13;4;4;4
2017-11-12;3;3;3
2017-11-11;3;3;3
2017-11-10;3;3;3
2017-11-09;2;2;2
2017-11-07;2;2;2
2017-11-06;2;2;2
2017-11-05;1;1;4
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-01;4;4;4
2017-10-31;1;1;1
2017-10-30;6;6;6
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-27;2;2;2
2017-10-26;3;3;7
2017-10-25;2;2;4
2017-10-24;2;2;2
2017-10-23;4;4;7
2017-10-22;5;5;6
2017-10-21;3;3;3
2017-10-20;1;1;1
2017-10-19;3;3;3
2017-10-18;3;3;3
2017-10-17;6;6;6
2017-10-16;2;2;2
2017-10-15;7;7;7
2017-10-14;2;2;2
2017-10-13;5;5;5
2017-10-12;3;3;4
2017-10-11;3;3;3
2017-10-10;1;1;1
2017-10-09;3;3;3
2017-10-08;4;4;8
2017-10-07;5;5;5
2017-10-06;2;2;3
2017-10-05;3;3;3
2017-10-04;2;2;2
2017-10-03;6;6;6
2017-10-02;3;3;3
2017-09-30;3;3;3
2017-09-29;2;2;3
2017-09-28;2;2;2
2017-09-27;3;3;4
2017-09-26;1;1;1
2017-09-25;10;10;10
2017-09-24;2;2;2
2017-09-23;3;3;3
2017-09-22;9;9;9
2017-09-21;5;5;7
2017-09-20;1;1;1
2017-09-19;2;2;3
2017-09-18;2;2;2
2017-09-17;3;3;3
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-14;3;3;3
2017-09-13;2;2;2
2017-09-12;4;4;5
2017-09-11;3;3;9
2017-09-10;2;2;2
2017-09-09;2;2;2
2017-09-08;1;1;1
2017-09-07;2;2;5
2017-09-06;3;3;3
2017-09-05;3;3;4
2017-09-04;3;3;5
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;6;6;7
2017-08-31;7;7;7
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;2;2;2
2017-08-26;1;1;1
2017-08-24;1;1;1
2017-08-23;6;6;9
2017-08-21;3;3;4
2017-08-20;10;10;11
2017-08-19;1;1;1
2017-08-18;2;2;2
2017-08-17;2;2;2
2017-08-15;1;1;1
2017-08-14;4;4;4
2017-08-13;2;2;3
2017-08-12;2;2;3
2017-08-11;1;1;1
2017-08-10;4;4;4
2017-08-09;5;5;6
2017-08-08;2;2;3
2017-08-07;2;2;2
2017-08-05;4;4;5
2017-08-04;1;1;1
2017-08-03;5;5;5
2017-08-02;3;3;3
2017-08-01;3;3;3
2017-07-30;1;1;2
2017-07-29;3;3;3
2017-07-28;2;2;2
2017-07-26;2;2;2
2017-07-25;4;4;9
2017-07-24;9;9;10
2017-07-23;4;4;38
2017-07-22;6;6;6
2017-07-21;2;2;3
2017-07-20;4;4;4
2017-07-19;6;6;9
2017-07-18;4;4;6
2017-07-17;2;2;2
2017-07-16;3;3;3
2017-07-15;1;1;1
2017-07-14;3;3;4
2017-07-13;4;4;4
2017-07-12;5;5;5
2017-07-11;1;1;1
2017-07-10;2;2;2
2017-07-09;2;2;2
2017-07-08;4;4;4
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-04;2;2;2
2017-07-03;1;1;1
2017-07-02;1;1;1
2017-07-01;3;3;3
2017-06-29;2;2;2
2017-06-28;4;4;4
2017-06-27;5;5;5
2017-06-26;3;3;4
2017-06-25;5;5;5
2017-06-24;5;5;6
2017-06-23;4;4;4
2017-06-22;7;7;8
2017-06-21;8;8;9
2017-06-20;6;6;8
2017-06-19;4;4;6
2017-06-18;4;4;4
2017-06-17;4;4;5
2017-06-16;7;7;7
2017-06-15;5;5;8
2017-06-14;1;1;1
2017-06-13;3;3;3
2017-06-12;2;2;4
2017-06-11;1;1;1
2017-06-10;2;2;2
2017-06-09;5;4;6
2017-06-08;2;2;4
2017-06-07;2;2;3
2017-06-05;5;5;5
2017-06-04;2;2;2
2017-06-02;2;2;3
2017-06-01;4;4;6
2017-05-31;2;2;3
2017-05-30;2;2;2
2017-05-29;2;2;2
2017-05-28;2;2;2
2017-05-27;2;2;2
2017-05-26;3;3;3
2017-05-25;6;6;6
2017-05-24;2;2;3
2017-05-23;5;5;7
2017-05-22;1;1;1
2017-05-21;4;4;4
2017-05-19;3;3;3
2017-05-17;2;2;3
2017-05-16;2;2;2
2017-05-15;75;75;76
2017-05-14;5;5;6
2017-05-13;1;1;1
2017-05-12;3;3;3
2017-05-10;2;2;2
2017-05-09;3;3;3
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-06;3;3;3
2017-05-05;4;4;5
2017-05-04;1;1;1
2017-05-03;3;3;4
2017-05-02;7;7;8
2017-05-01;1;1;1
2017-04-30;2;2;2
2017-04-29;5;5;6
2017-04-28;4;4;4
2017-04-27;5;5;6
2017-04-26;2;2;2
2017-04-25;2;2;2
2017-04-24;2;2;2
2017-04-23;1;1;1
2017-04-22;2;2;2
2017-04-21;3;3;4
2017-04-20;3;3;3
2017-04-19;5;5;7
2017-04-18;3;3;4
2017-04-17;4;4;13
2017-04-16;3;3;5
2017-04-15;2;2;2
2017-04-14;1;1;1
2017-04-13;3;3;3
2017-04-12;2;2;3
2017-04-11;5;5;7
2017-04-10;2;2;2
2017-04-09;1;1;1
2017-04-08;2;2;2
2017-04-07;3;3;3
2017-04-06;1;1;2
2017-04-05;3;3;4
2017-04-04;2;2;2
2017-04-03;7;7;7
2017-04-02;3;3;3
2017-04-01;1;1;1
2017-03-30;11;11;11
2017-03-29;4;4;4
2017-03-28;4;4;4
2017-03-27;6;6;9
2017-03-26;3;3;3
2017-03-25;5;5;5
2017-03-24;5;5;5
2017-03-23;6;6;6
2017-03-22;2;2;2
2017-03-21;3;3;3
2017-03-20;6;6;8
2017-03-19;3;3;3
2017-03-18;4;4;4
2017-03-17;7;7;7
2017-03-16;7;7;7
2017-03-15;7;7;7
2017-03-14;2;2;2
2017-03-13;5;5;6
2017-03-12;8;8;10
2017-03-11;5;5;6
2017-03-10;9;9;10
2017-03-09;3;3;3
2017-03-08;5;5;5
2017-03-07;9;9;9
2017-03-06;6;6;7
2017-03-05;6;6;6
2017-03-04;5;5;5
2017-03-03;8;8;9
2017-03-02;2;2;5
2017-03-01;3;3;3
2017-02-28;5;5;8
2017-02-27;5;5;5
2017-02-26;5;5;6
2017-02-25;7;7;9
2017-02-24;8;8;9
2017-02-23;6;6;7
2017-02-22;9;9;11
2017-02-21;4;4;4
2017-02-20;11;11;12
2017-02-19;7;7;10
2017-02-18;6;6;10
2017-02-17;6;6;9
2017-02-16;3;3;3
2017-02-15;9;9;9
2017-02-14;2;2;4
2017-02-13;6;6;9
2017-02-12;2;2;3
2017-02-11;4;4;4
2017-02-10;5;5;5
2017-02-09;8;8;8
2017-02-08;2;2;2
2017-02-07;4;4;6
2017-02-06;6;6;7
2017-02-05;5;5;6
2017-02-04;18;18;56
2017-02-03;6;6;6
2017-02-02;2;2;3
2017-01-31;8;8;10
2017-01-30;5;5;6
2017-01-29;3;3;3
2017-01-28;10;10;12
2017-01-26;5;5;5
2017-01-25;3;3;4
2017-01-24;5;5;5
2017-01-23;3;3;3
2017-01-22;8;8;8
2017-01-21;4;4;4
2017-01-20;3;3;3
2017-01-18;2;2;2
2017-01-17;13;13;15
2017-01-16;6;6;7
2017-01-15;1;1;1
2017-01-14;3;3;3
2017-01-13;4;4;4
2017-01-12;3;3;3
2017-01-11;11;11;11
2017-01-10;5;5;11
2017-01-09;3;3;3
2017-01-08;2;2;2
2017-01-06;3;3;3
2017-01-05;6;6;7
2017-01-04;8;8;11
2017-01-03;4;4;4
2017-01-02;4;4;4
2017-01-01;1;1;2
2016-12-31;4;4;6
2016-12-30;5;5;5
2016-12-29;6;6;7
2016-12-28;2;2;3
2016-12-27;10;10;10
2016-12-26;4;4;4
2016-12-25;4;4;5
2016-12-24;6;6;7
2016-12-23;6;6;10
2016-12-22;4;4;5
2016-12-21;13;13;16
2016-12-20;7;7;8
2016-12-19;6;6;8
2016-12-18;3;3;4
2016-12-17;2;2;2
2016-12-16;3;3;5
2016-12-15;5;5;5
2016-12-14;5;5;5
2016-12-13;5;5;5
2016-12-12;17;17;50
2016-12-11;1;1;1
2016-12-10;5;5;5
2016-12-09;6;6;7
2016-12-08;9;9;9
2016-12-07;3;3;3
2016-12-06;2;2;2
2016-12-05;5;5;6
2016-12-04;2;2;2
2016-12-03;5;5;5
2016-12-02;3;3;5
2016-12-01;4;4;4
2016-11-30;5;5;10
2016-11-29;4;4;5
2016-11-28;7;7;8
2016-11-27;8;8;8
2016-11-26;2;2;2
2016-11-25;5;5;6
2016-11-24;4;4;4
2016-11-23;7;7;7
2016-11-22;5;5;5
2016-11-21;3;3;3
2016-11-19;5;5;5
2016-11-18;8;8;8
2016-11-17;1;1;1
2016-11-16;8;8;8
2016-11-15;8;9;10
2016-11-14;4;4;4
2016-11-13;4;4;4
2016-11-12;4;4;4
2016-11-11;8;8;12
2016-11-10;10;10;10
2016-11-09;8;8;12
2016-11-08;12;12;13
2016-11-07;6;6;10
2016-11-06;7;7;7
2016-11-05;4;4;4
2016-11-04;5;5;5
2016-11-03;6;6;6
2016-11-02;11;11;11
2016-11-01;3;3;3
2016-10-31;9;9;11
2016-10-30;1;1;1
2016-10-29;6;6;7
2016-10-28;3;3;3
2016-10-27;5;5;7
2016-10-26;1;1;1
2016-10-25;5;5;5
2016-10-24;6;6;6
2016-10-23;1;1;1
2016-10-22;2;2;2
2016-10-21;6;6;7
2016-10-20;2;2;2
2016-10-19;6;6;6
2016-10-18;3;3;3
2016-10-17;5;5;5
2016-10-16;5;5;5
2016-10-15;4;4;6
2016-10-14;11;11;15
2016-10-13;10;10;10
2016-10-12;4;4;4
2016-10-11;5;5;5
2016-10-10;10;10;10
2016-10-09;5;5;6
2016-10-08;3;3;3
2016-10-07;3;3;3
2016-10-06;5;5;5
2016-10-05;4;4;4
2016-10-04;7;7;7
2016-10-03;12;12;18
2016-10-02;1;1;2
2016-09-30;4;4;4
2016-09-29;3;3;3
2016-09-28;8;8;9
2016-09-27;8;8;9
2016-09-26;10;10;12
2016-09-25;1;1;3
2016-09-24;2;2;3
2016-09-23;5;5;5
2016-09-22;6;6;10
2016-09-21;3;3;3
2016-09-20;8;8;8
2016-09-19;4;4;5
2016-09-18;2;2;2
2016-09-17;3;3;4
2016-09-16;3;3;3
2016-09-15;3;3;4
2016-09-14;7;7;7
2016-09-13;3;3;3
2016-09-12;5;5;5
2016-09-11;5;5;7
2016-09-10;2;2;2
2016-09-09;6;6;6
2016-09-08;11;11;12
2016-09-07;11;11;12
2016-09-06;3;3;7
2016-09-05;8;8;8
2016-09-03;3;3;3
2016-09-02;7;7;8
2016-09-01;3;3;3
2016-08-31;2;2;3
2016-08-30;5;5;5
2016-08-29;7;7;8
2016-08-28;3;3;3
2016-08-27;2;2;2
2016-08-26;5;5;6
2016-08-25;8;8;9
2016-08-24;3;3;4
2016-08-23;3;3;6
2016-08-22;4;4;6
2016-08-21;12;12;12
2016-08-20;2;2;3
2016-08-19;12;12;13
2016-08-18;12;12;13
2016-08-17;6;6;7
2016-08-16;8;8;12
2016-08-15;7;7;8
2016-08-14;2;2;3
2016-08-13;4;4;5
2016-08-12;6;6;6
2016-08-11;8;8;11
2016-08-10;2;2;4
2016-08-09;5;5;5
2016-08-08;9;9;11
2016-08-07;5;5;5
2016-08-06;8;8;8
2016-08-05;6;6;6
2016-08-04;6;6;8
2016-08-03;7;7;15
2016-08-02;5;5;5
2016-08-01;12;12;13
2016-07-31;1;1;3
2016-07-30;4;4;5
2016-07-29;6;6;6
2016-07-28;12;12;19
2016-07-27;20;20;28
2016-07-26;22;22;24
2016-07-25;11;11;11
2016-07-23;6;6;6
2016-07-22;14;14;17
2016-07-21;10;10;11
2016-07-20;13;13;19
2016-07-19;9;9;14
2016-07-18;5;5;6
2016-07-17;2;2;2
2016-07-16;3;3;3
2016-07-15;10;10;11
2016-07-14;12;12;14
2016-07-13;6;6;7
2016-07-12;4;4;6
2016-07-11;5;5;8
2016-07-10;4;4;6
2016-07-09;12;12;12
2016-07-08;7;7;10
2016-07-07;4;4;6
2016-07-06;7;7;10
2016-07-05;6;6;11
2016-07-04;7;7;7
2016-07-03;19;19;22
2016-07-02;5;5;5
2016-07-01;8;8;10
2016-06-30;3;3;4
2016-06-29;6;6;6
2016-06-28;6;6;6
2016-06-27;7;7;7
2016-06-26;13;13;15
2016-06-25;5;5;6
2016-06-24;15;15;18
2016-06-23;3;3;3
2016-06-22;8;8;9
2016-06-21;8;8;12
2016-06-20;10;10;11
2016-06-19;3;3;4
2016-06-18;6;6;9
2016-06-17;12;12;13
2016-06-16;8;8;10
2016-06-15;17;17;19
2016-06-14;10;10;14
2016-06-13;6;6;13
2016-06-12;4;4;7
2016-06-11;5;5;5
2016-06-10;5;5;5
2016-06-09;8;8;11
2016-06-08;15;15;15
2016-06-07;7;7;8
2016-06-06;5;5;5
2016-06-05;5;5;6
2016-06-04;3;3;5
2016-06-03;9;9;9
2016-06-02;9;9;10
2016-06-01;8;11;15
2016-05-31;10;10;10
2016-05-30;8;8;10
2016-05-29;2;2;2
2016-05-28;1;1;1
2016-05-27;20;20;22
2016-05-26;14;14;18
2016-05-25;7;7;8
2016-05-24;10;10;11
2016-05-23;14;14;16
2016-05-22;9;9;10
2016-05-21;12;12;15
2016-05-20;8;8;8
2016-05-19;10;10;11
2016-05-18;11;11;14
2016-05-17;13;13;15
2016-05-16;17;17;23
2016-05-15;10;10;11
2016-05-14;10;10;14
2016-05-13;11;11;11
2016-05-12;7;7;14
2016-05-11;7;7;7
2016-05-10;12;12;12
2016-05-09;6;6;8
2016-05-08;3;3;3
2016-05-07;5;5;7
2016-05-06;10;10;12
2016-05-05;13;13;15
2016-05-04;39;39;46
2016-05-03;16;16;19
2016-05-02;6;6;6
2016-05-01;9;9;11
2016-04-30;13;13;17
2016-04-29;27;27;30
2016-04-28;22;22;29
2016-04-27;30;30;37
2016-04-26;28;28;31
2016-04-25;20;20;26
2016-04-24;7;7;8
2016-04-23;6;6;8
2016-04-22;12;12;14
2016-04-21;23;23;29
2016-04-20;23;23;34
2016-04-19;12;12;15
2016-04-18;22;22;33
2016-04-17;11;11;12
2016-04-16;7;7;8
2016-04-15;15;15;22
2016-04-14;26;26;33
2016-04-13;38;41;56
2016-04-12;60;60;80
2016-04-11;48;51;62
2016-04-10;15;15;21
2016-04-09;17;17;19
2016-04-08;31;32;40
2016-04-07;27;27;32
2016-04-06;18;18;21
2016-04-05;18;19;26
2016-04-04;25;25;33
2016-04-03;19;19;21
2016-04-02;16;16;27
2016-04-01;27;27;31
2016-03-31;34;34;45
2016-03-30;46;46;52
2016-03-29;59;59;74
2016-03-28;66;66;86
2016-03-27;51;53;76
2016-03-26;53;53;77
2016-03-25;105;105;133
2016-03-24;28;28;33
2016-03-23;6;6;9
2016-03-22;14;14;19
2016-03-21;11;11;13
2016-03-20;10;10;10
2016-03-19;12;12;14
2016-03-18;24;24;27
2016-03-17;24;24;29
2016-03-16;23;23;27
2016-03-15;30;30;38
2016-03-14;21;21;24
2016-03-13;20;20;28
2016-03-12;15;15;18
2016-03-11;22;22;26
2016-03-10;38;38;42
2016-03-09;30;30;42
2016-03-08;9;9;14
2016-03-07;14;14;17
2016-03-06;21;21;27
2016-03-05;27;27;31
2016-03-04;23;23;33
2016-03-03;22;22;33
2016-03-02;19;19;22
2016-03-01;27;27;31
2016-02-29;15;14;29
2016-02-28;14;14;19
2016-02-27;16;16;18
2016-02-26;24;24;39
2016-02-25;20;20;27
2016-02-24;42;42;54
2016-02-23;53;53;66
2016-02-22;22;22;29
2016-02-21;27;27;31
2016-02-20;28;29;33
2016-02-19;52;52;56
2016-02-18;60;60;81
2016-02-17;19;19;26
2016-02-16;45;45;52
2016-02-15;20;20;24
2016-02-14;11;11;19
2016-02-13;14;14;15
2016-02-12;23;23;28
2016-02-11;29;29;33
2016-02-10;20;20;22
2016-02-09;48;48;53
2016-02-08;49;50;61
2016-02-07;31;31;35
2016-02-06;26;26;36
2016-02-05;29;29;36
2016-02-04;32;32;44
2016-02-03;43;43;50
2016-02-02;45;47;62
2016-02-01;81;81;98
2016-01-31;40;41;47
2016-01-30;42;42;53
2016-01-29;51;51;58
2016-01-28;34;34;40
2016-01-27;28;28;34
2016-01-26;34;34;37
2016-01-25;40;39;55
2016-01-24;17;17;29
2016-01-23;17;17;19
2016-01-22;29;32;38
2016-01-21;34;34;35
2016-01-20;32;32;33
2016-01-19;31;31;36
2016-01-18;31;31;38
2016-01-17;23;23;25
2016-01-16;12;12;15
2016-01-15;13;13;14
2016-01-14;22;22;28
2016-01-13;32;32;35
2016-01-12;38;38;44
2016-01-11;25;25;25
2016-01-10;20;20;23
2016-01-09;12;12;16
2016-01-08;22;22;26
2016-01-07;14;14;18
2016-01-06;17;17;17
2016-01-05;20;19;22
2016-01-04;19;19;20
2016-01-03;22;22;30
2016-01-02;12;12;13
2016-01-01;12;12;14
2015-12-31;6;6;8
2015-12-30;17;17;19
2015-12-29;19;19;25
2015-12-28;23;22;24
2015-12-27;28;27;30
2015-12-26;19;19;22
2015-12-25;37;37;46
2015-12-24;43;43;54
2015-12-23;27;27;29
2015-12-22;55;56;67
2015-12-21;47;47;55
2015-12-20;18;18;24
2015-12-19;43;43;51
2015-12-18;36;36;38
2015-12-17;30;30;32
2015-12-16;16;16;19
2015-12-15;35;35;43
2015-12-14;47;47;53
2015-12-13;14;14;22
2015-12-12;30;30;37
2015-12-11;27;27;29
2015-12-10;22;22;26
2015-12-09;23;22;31
2015-12-08;18;18;18
2015-12-07;20;20;20
2015-12-06;14;14;17
2015-12-05;9;9;9
2015-12-04;18;18;18
2015-12-03;15;15;17
2015-12-02;18;18;21
2015-12-01;10;10;11
2015-11-30;20;20;23
2015-11-29;8;8;8
2015-11-28;2;2;2
2015-11-26;15;15;17
2015-11-25;20;20;25
2015-11-24;29;29;33
2015-11-23;23;23;26
2015-11-22;12;12;13
2015-11-21;14;14;15
2015-11-20;13;13;14
2015-11-19;13;13;16
2015-11-18;18;18;22
2015-11-17;13;13;21
2015-11-16;22;22;26
2015-11-15;33;33;38
2015-11-14;21;21;27
2015-11-13;25;25;28
2015-11-12;24;24;28
2015-11-11;45;45;65
2015-11-10;55;55;63
2015-11-09;60;60;72
2015-11-08;31;31;35
2015-11-07;2;2;2
2015-11-06;58;58;63
2015-11-05;65;66;76
2015-11-04;34;33;41
2015-11-03;36;36;43
2015-11-02;28;28;30
2015-11-01;12;12;12
2015-10-31;15;15;19
2015-10-30;22;22;24
2015-10-29;16;16;17
2015-10-28;18;18;20
2015-10-27;20;20;24
2015-10-26;18;18;23
2015-10-25;14;14;14
2015-10-24;9;9;14
2015-10-23;15;15;19
2015-10-22;21;21;25
2015-10-21;23;23;30
2015-10-20;19;19;28
2015-10-19;25;25;29
2015-10-18;13;16;21
2015-10-17;20;22;24
2015-10-16;18;21;28
2015-10-15;47;50;58
2015-10-14;51;51;58
2015-10-13;38;38;45
2015-10-12;44;44;50
2015-10-11;22;22;24
2015-10-10;36;37;40
2015-10-09;44;43;49
2015-10-08;42;43;50
2015-10-07;39;37;47
2015-10-06;31;31;37
2015-10-05;51;51;62
2015-10-04;25;25;28
2015-10-03;29;29;31
2015-10-02;38;38;41
2015-10-01;44;44;45
2015-09-30;26;26;31
2015-09-29;26;26;28
2015-09-28;30;30;32
2015-09-27;30;30;42
2015-09-26;23;23;24
2015-09-25;29;28;39
2015-09-24;30;30;33
2015-09-23;42;42;48
2015-09-22;69;69;103
2015-09-21;74;74;95
2015-09-20;49;48;63
2015-09-19;39;39;46
2015-09-18;83;83;102
2015-09-17;122;122;155
2015-09-16;180;180;229
2015-09-15;80;80;99
2015-09-14;119;119;152
2015-09-13;28;28;49
2015-09-12;36;36;46
2015-09-11;66;66;81
2015-09-10;49;49;59
2015-09-09;46;46;57
2015-09-08;20;20;27
2015-09-07;31;31;38
2015-09-06;21;21;25
2015-09-05;9;9;11
2015-09-04;28;28;32
2015-09-03;24;24;30
2015-09-02;26;26;36
2015-09-01;27;27;29
2015-08-31;27;27;33
2015-08-30;25;25;31
2015-08-29;26;26;35
2015-08-28;35;35;45
2015-08-27;34;34;45
2015-08-26;52;52;59
2015-08-25;58;57;77
2015-08-24;65;64;78
2015-08-23;69;68;91
2015-08-22;57;57;63
2015-08-21;137;137;168
2015-08-20;258;258;307
2015-08-19;65;67;79
2015-08-18;22;22;22
2015-08-17;14;14;14
2015-08-16;20;20;22
2015-08-15;32;32;34
2015-08-14;32;34;53
2015-08-13;20;20;22
2015-08-12;29;28;30
2015-08-11;29;32;35
2015-08-10;25;25;25
2015-08-09;35;37;40
2015-08-08;8;8;8
2015-08-07;26;26;26
2015-08-06;10;10;11
2015-08-05;10;10;10
2015-08-04;14;14;18
2015-08-03;7;7;8
2015-08-02;12;12;12
2015-08-01;8;8;9
2015-07-31;10;10;10
2015-07-30;6;6;6
2015-07-29;11;11;11
2015-07-28;9;9;9
2015-07-27;10;10;15
2015-07-26;4;4;7
2015-07-25;12;12;15
2015-07-24;8;8;10
2015-07-23;5;5;7
2015-07-22;13;13;15
2015-07-21;7;7;8
2015-07-20;18;18;24
2015-07-19;16;16;18
2015-07-18;13;13;17
2015-07-17;18;18;20
2015-07-16;16;16;23
2015-07-15;18;18;19
2015-07-14;11;11;18
2015-07-13;17;17;20
2015-07-12;3;3;3
2015-07-11;6;6;6
2015-07-10;6;6;9
2015-07-09;5;5;6
2015-07-08;8;8;9
2015-07-07;10;10;10
2015-07-06;9;9;11
2015-07-05;5;5;5
2015-07-04;7;7;8
2015-07-03;15;15;16
2015-07-02;7;7;9
2015-07-01;12;12;12
2015-06-30;10;10;10
2015-06-29;4;4;4
2015-06-28;8;8;10
2015-06-27;13;13;13
2015-06-26;6;6;7
2015-06-25;22;22;22
2015-06-24;32;33;35
2015-06-23;20;20;22
2015-06-22;13;13;15
2015-06-21;13;15;16
2015-06-20;32;35;37
2015-06-19;39;41;43
2015-06-18;8;8;9
2015-06-17;46;48;50
2015-06-16;28;28;33
2015-06-15;18;19;19
2015-06-14;23;26;27
2015-06-13;14;14;16
2015-06-12;11;11;13
2015-06-11;15;15;16
2015-06-10;10;10;12
2015-06-09;8;8;9
2015-06-08;17;17;19
2015-06-07;7;7;9
2015-06-06;5;5;5
2015-06-05;7;7;8
2015-06-04;23;23;26
2015-06-03;21;21;23
2015-06-02;18;18;20
2015-06-01;13;13;14
2015-05-31;11;11;12
2015-05-30;12;12;14
2015-05-29;17;17;18
2015-05-28;15;15;16
2015-05-27;15;15;21
2015-05-26;13;13;15
2015-05-25;9;9;9
2015-05-24;8;8;9
2015-05-23;6;6;7
2015-05-22;10;10;12
2015-05-21;13;13;15
2015-05-20;11;11;15
2015-05-19;18;18;22
2015-05-18;15;15;20
2015-05-17;14;14;19
2015-05-16;1;1;1
2015-05-15;16;16;20
2015-05-14;12;12;17
2015-05-13;13;13;17
2015-05-12;17;17;21
2015-05-11;14;14;16
2015-05-10;14;14;15
2015-05-09;8;8;8
2015-05-08;11;11;15
2015-05-07;15;15;20
2015-05-06;20;20;23
2015-05-05;13;13;13
2015-05-04;9;9;13
2015-05-03;5;5;7
2015-05-02;16;16;19
2015-05-01;14;14;16
2015-04-30;33;35;38
2015-04-29;52;60;65
2015-04-28;24;28;28
2015-04-27;18;18;21
2015-04-26;24;25;27
2015-04-25;36;38;38
2015-04-24;45;45;54
2015-04-23;52;56;60
2015-04-22;86;90;107
2015-04-21;59;62;69
2015-04-20;56;58;61
2015-04-19;48;51;54
2015-04-18;36;37;41
2015-04-17;23;23;27
2015-04-16;24;24;26
2015-04-15;36;35;45
2015-04-14;31;31;34
2015-04-13;43;43;45
2015-04-12;20;20;28
2015-04-11;24;24;26
2015-04-10;34;34;40
2015-04-09;42;42;47
2015-04-08;29;29;34
2015-04-07;28;28;29
2015-04-06;24;23;28
2015-04-05;13;13;15
2015-04-04;10;10;12
2015-04-03;19;18;22
2015-04-02;19;19;20
2015-04-01;30;30;33
2015-03-31;16;16;20
2015-03-30;24;24;26
2015-03-29;15;15;18
2015-03-28;14;14;23
2015-03-27;12;12;14
2015-03-26;22;22;24
2015-03-25;10;10;12
2015-03-24;12;12;12
2015-03-23;8;8;8
2015-03-22;10;10;12
2015-03-21;10;10;10
2015-03-20;9;9;10
2015-03-19;7;7;10
2015-03-18;13;13;15
2015-03-17;12;12;22
2015-03-16;12;12;13
2015-03-15;6;6;6
2015-03-14;20;20;22
2015-03-13;14;14;14
2015-03-12;20;20;23
2015-03-11;15;15;20
2015-03-10;10;10;12
2015-03-09;15;15;16
2015-03-08;7;7;7
2015-03-07;11;11;12
2015-03-06;30;32;32
2015-03-05;27;27;27
2015-03-04;31;34;34
2015-03-03;17;17;17
2015-03-02;15;15;19
2015-03-01;24;24;26
2015-02-28;59;65;70
2015-02-27;44;47;48
2015-02-26;35;35;35
2015-02-25;46;47;48
2015-02-24;29;31;31
2015-02-23;10;10;10
2015-02-22;19;19;22
2015-02-21;30;31;33
2015-02-20;13;13;15
2015-02-19;10;10;17
2015-02-18;26;26;39
2015-02-17;15;15;16
2015-02-16;16;16;18
2015-02-15;15;15;17
2015-02-14;18;18;19
2015-02-13;16;16;19
2015-02-12;21;21;21
2015-02-11;23;23;25
2015-02-10;39;39;49
2015-02-09;36;36;42
2015-02-08;20;20;20
2015-02-07;24;24;24
2015-02-06;22;21;26
2015-02-05;19;19;20
2015-02-04;21;21;22
2015-02-03;18;18;18
2015-02-02;10;10;14
2015-02-01;21;21;25
2015-01-31;8;8;11
2015-01-30;11;11;17
2015-01-29;12;12;12
2015-01-28;21;21;21
2015-01-27;20;20;22
2015-01-26;21;21;27
2015-01-25;13;13;14
2015-01-24;12;12;13
2015-01-23;14;14;14
2015-01-22;18;18;19
2015-01-21;17;17;18
2015-01-20;16;16;21
2015-01-19;21;21;28
2015-01-18;10;10;11
2015-01-17;12;12;15
2015-01-16;16;16;18
2015-01-15;12;12;12
2015-01-14;17;17;21
2015-01-13;16;16;19
2015-01-12;17;16;17
2015-01-11;6;6;6
2015-01-10;10;10;12
2015-01-09;38;40;45
2015-01-08;24;24;27
2015-01-07;41;46;47
2015-01-06;33;33;39
2015-01-05;19;19;23
2015-01-04;23;25;29
2015-01-03;42;46;46
2015-01-02;28;28;30
2015-01-01;30;30;32
2014-12-31;63;80;84
2014-12-30;28;28;34
2014-12-29;37;37;43
2014-12-28;33;35;40
2014-12-27;52;54;57
2014-12-26;27;27;30
2014-12-25;23;23;24
2014-12-24;26;26;28
2014-12-23;35;35;37
2014-12-22;39;39;57
2014-12-21;35;34;51
2014-12-20;42;42;56
2014-12-19;29;28;32
2014-12-18;42;43;56
2014-12-17;29;28;35
2014-12-16;39;39;53
2014-12-15;30;30;34
2014-12-14;17;17;19
2014-12-13;27;27;31
2014-12-12;28;28;38
2014-12-11;26;26;29
2014-12-10;22;22;24
2014-12-09;21;21;32
2014-12-08;19;19;22
2014-12-07;25;25;29
