﻿Дата;Хосты;Посетители;Хиты
2023-12-14;2;2;23
2023-12-13;2;2;3
2023-12-12;2;2;2
2023-12-11;2;3;11
2023-12-10;3;3;4
2023-12-09;2;3;15
2023-12-08;1;1;14
2022-09-04;1;1;7
2022-09-03;6;6;13
2022-09-02;3;3;3
2022-09-01;2;2;2
2022-08-31;4;4;7
2022-08-30;5;5;9
2022-08-29;5;5;5
2022-08-28;1;1;1
2022-08-26;6;6;8
2022-08-25;1;1;1
2022-08-24;4;4;7
2022-08-23;6;6;9
2022-08-21;4;4;7
2022-08-20;1;1;1
2022-08-18;2;2;2
2022-08-17;3;3;4
2022-08-16;1;1;1
2022-08-15;1;1;1
2022-08-14;2;2;4
2022-08-12;1;1;1
2022-08-10;2;2;3
2022-08-09;2;2;4
2022-08-08;3;3;4
2022-08-07;2;2;4
2022-08-06;4;4;4
2022-08-05;6;6;7
2022-08-04;3;4;13
2022-08-03;3;3;6
2022-08-02;4;4;13
2022-07-30;3;3;3
2022-07-29;2;2;2
2022-07-27;3;3;7
2022-07-26;3;3;3
2022-07-25;5;5;7
2022-07-24;2;2;2
2022-07-23;4;4;4
2022-07-22;1;1;1
2022-07-21;3;3;7
2022-07-20;5;5;8
2022-07-19;3;3;3
2022-07-17;4;4;10
2022-07-16;3;3;7
2022-07-15;3;3;4
2022-07-14;6;6;7
2022-07-13;3;3;4
2022-07-12;2;2;5
2022-07-11;8;8;10
2022-07-10;1;1;1
2022-07-09;3;3;3
2022-07-08;1;1;1
2022-07-06;5;5;6
2022-07-05;10;10;10
2022-07-04;4;4;5
2022-07-03;8;6;11
2022-07-02;5;5;5
2022-07-01;5;5;6
2022-06-30;7;6;7
2022-06-29;4;4;4
2022-06-28;6;5;42
2022-06-27;1;1;1
2022-06-26;3;2;6
2022-06-25;3;3;3
2022-06-24;5;5;5
2022-06-23;3;3;3
2022-06-22;6;6;11
2022-06-21;12;12;19
2022-06-20;15;15;43
2022-06-19;19;18;30
2022-06-18;19;19;34
2022-06-17;19;17;34
2022-06-16;14;14;29
2022-06-15;16;17;25
2022-06-14;16;16;26
2022-06-13;25;19;62
2022-06-12;19;20;40
2022-06-11;26;25;60
2022-06-10;13;13;24
2022-06-09;25;23;62
2022-06-08;29;27;40
2022-06-07;14;14;26
2022-06-06;27;25;47
2022-06-05;18;18;69
2022-06-04;22;21;74
2022-06-03;17;17;24
2022-06-02;24;24;44
2022-06-01;23;21;54
2022-05-31;16;16;33
2022-05-30;22;21;35
2022-05-29;41;40;56
2022-05-28;42;40;60
2022-05-27;27;23;50
2022-05-26;25;27;74
2022-05-25;27;26;56
2022-05-24;22;24;69
2022-05-23;13;13;20
2022-05-22;1;1;19
