﻿Дата;Хосты;Посетители;Хиты
2024-05-28;3;3;7
2024-05-27;3;3;15
2024-05-26;4;4;18
2024-05-25;4;4;25
2024-05-24;5;5;43
2024-05-23;5;5;40
2024-05-21;5;5;38
2024-05-20;4;4;11
2024-05-19;5;5;40
2024-05-18;3;3;4
2024-05-17;1;1;1
2024-05-16;2;2;2
2024-05-15;4;4;21
2024-05-14;5;5;44
2024-05-13;5;5;17
2024-05-12;7;7;29
2024-05-11;3;3;4
2024-05-10;1;1;1
2024-05-09;4;4;20
2024-05-08;5;5;11
2024-05-07;2;2;2
2024-05-06;3;3;37
2024-05-05;2;2;18
2024-05-04;5;5;27
2024-05-03;4;4;21
2024-05-02;4;4;14
2024-05-01;3;3;7
2024-04-30;3;3;13
2024-04-29;5;5;27
2024-04-28;4;4;54
2024-04-27;5;5;29
2024-04-26;4;4;20
2024-04-25;7;7;30
2024-04-24;7;7;68
2024-04-23;6;6;33
2024-04-22;6;6;64
2024-04-21;5;5;27
2024-04-20;6;6;69
2024-04-19;8;8;80
2024-04-18;18;20;135
2024-04-17;19;21;113
2024-04-16;16;18;72
2024-04-15;16;16;73
2024-04-14;10;10;74
2024-04-13;10;10;57
2024-04-12;15;15;67
2024-04-11;15;15;74
2024-04-10;14;14;29
2024-04-09;22;23;94
2024-04-08;20;20;74
2024-04-07;14;14;74
2024-04-06;22;22;185
2024-04-05;17;17;34
2024-04-04;19;19;57
2024-04-03;20;20;54
2024-04-02;21;21;67
2024-04-01;33;32;104
2024-03-31;18;18;44
2024-03-30;16;16;42
2024-03-29;24;22;65
2024-03-28;34;34;65
2024-03-27;47;45;121
2024-03-26;57;57;112
2024-03-25;18;18;47
2024-03-24;17;17;66
2024-03-23;13;13;24
2024-03-22;13;13;25
2024-03-21;13;14;42
2024-03-20;25;25;56
2024-03-19;38;46;228
2024-03-18;27;36;190
2024-03-17;10;10;41
2024-03-16;13;13;36
2024-03-15;25;25;63
2024-03-14;28;28;82
2024-03-13;22;22;64
2024-03-12;20;20;57
2024-03-11;18;18;38
2024-03-10;14;14;44
2024-03-09;17;17;52
2024-03-08;11;11;29
2024-03-07;19;19;43
2024-03-06;58;57;125
2024-03-05;24;24;68
2024-03-04;32;32;82
2024-03-03;34;34;87
2024-03-02;34;34;64
2024-03-01;33;33;80
2024-02-29;38;38;99
2024-02-28;29;29;59
2024-02-27;40;40;62
2024-02-26;34;38;111
2024-02-25;10;10;15
2024-02-24;23;24;50
2024-02-23;29;29;81
2024-02-22;30;30;75
2024-02-21;39;35;80
2024-02-20;30;29;81
2024-02-19;31;32;63
2024-02-18;13;13;25
2024-02-17;19;19;64
2024-02-16;48;47;82
2024-02-15;43;40;75
2024-02-14;38;39;91
2024-02-13;18;18;39
2024-02-12;30;31;75
2024-02-11;18;18;65
2024-02-10;16;16;45
2024-02-09;15;15;57
2024-02-08;17;18;63
2024-02-07;16;16;33
2024-02-06;14;13;21
2024-02-05;14;14;37
2024-02-04;14;14;35
2024-02-03;6;6;18
2024-02-02;19;19;49
2024-02-01;18;17;57
2024-01-31;14;14;27
2024-01-30;13;13;38
2024-01-29;23;23;51
2024-01-28;17;17;32
2024-01-27;11;11;31
2024-01-26;24;24;48
2024-01-25;29;30;64
2024-01-24;25;25;70
2024-01-23;11;12;19
2024-01-22;26;26;41
2024-01-21;6;6;12
2024-01-20;13;13;18
2024-01-19;21;21;37
2024-01-18;28;28;47
2024-01-17;31;31;61
2024-01-16;33;32;61
2024-01-15;29;30;106
2024-01-14;13;13;36
2024-01-13;17;17;38
2024-01-12;17;17;43
2024-01-11;15;15;33
2024-01-10;17;17;40
2024-01-09;29;29;76
2024-01-08;20;20;52
2024-01-07;12;12;28
2024-01-06;15;15;47
2024-01-05;22;21;51
2024-01-04;18;18;59
2024-01-03;23;22;63
2024-01-02;28;28;81
2024-01-01;29;29;71
2023-12-31;9;9;47
2023-12-30;10;10;36
2023-12-29;15;15;41
2023-12-28;26;26;80
2023-12-27;27;27;59
2023-12-26;19;19;46
2023-12-25;23;22;51
2023-12-24;25;25;63
2023-12-23;29;29;40
2023-12-22;30;30;92
2023-12-21;42;42;66
2023-12-20;42;42;101
2023-12-19;32;32;88
2023-12-18;30;30;42
2023-12-17;15;15;26
2023-12-16;26;26;79
2023-12-15;43;43;91
2023-12-14;39;41;88
2023-12-13;30;32;120
2023-12-12;22;21;66
2023-12-11;48;52;143
2023-12-10;36;41;197
2023-12-09;39;39;52
2023-12-08;61;61;152
2023-12-07;62;62;174
2023-12-06;62;62;117
2023-12-05;62;62;109
2023-12-04;61;61;165
2023-12-03;19;19;25
2023-12-02;11;11;18
2023-12-01;20;20;92
2023-11-30;52;52;82
2023-11-29;62;62;104
2023-11-28;50;50;149
2023-11-27;45;45;81
2023-11-26;16;16;37
2023-11-25;17;17;85
2023-11-24;36;36;96
2023-11-23;31;31;57
2023-11-22;39;41;149
2023-11-21;28;28;66
2023-11-20;19;19;32
2023-11-19;17;17;84
2023-11-18;18;18;43
2023-11-17;26;26;49
2023-11-16;29;29;123
2023-11-15;27;27;59
2023-11-14;25;25;60
2023-11-13;28;29;118
2023-11-12;22;23;53
2023-11-11;26;26;47
2023-11-10;24;24;87
2023-11-09;28;28;57
2023-11-08;36;36;73
2023-11-07;47;47;169
2023-11-06;34;34;82
2023-11-05;19;19;49
2023-11-04;15;15;66
2023-11-03;30;29;79
2023-11-02;19;19;57
2023-11-01;27;27;118
2023-10-31;28;30;86
2023-10-30;13;13;24
2023-10-29;19;19;39
2023-10-28;11;11;24
2023-10-27;26;26;70
2023-10-26;24;24;76
2023-10-25;32;32;48
2023-10-24;36;37;103
2023-10-23;37;37;98
2023-10-22;24;24;70
2023-10-21;14;14;25
2023-10-20;35;35;98
2023-10-19;28;28;81
2023-10-18;20;21;74
2023-10-17;35;36;139
2023-10-16;21;22;60
2023-10-15;10;10;18
2023-10-14;21;21;102
2023-10-13;16;16;31
2023-10-12;18;18;44
2023-10-11;26;26;91
2023-10-10;20;20;52
2023-10-09;25;25;42
2023-10-08;16;16;83
2023-10-07;12;12;20
2023-10-06;10;10;22
2023-10-05;20;20;97
2023-10-04;23;23;48
2023-10-03;24;24;218
2023-10-02;25;25;62
2023-10-01;18;18;49
2023-09-30;14;14;31
2023-09-29;23;23;119
2023-09-28;32;32;71
2023-09-27;33;34;78
2023-09-26;33;33;71
2023-09-25;23;22;55
2023-09-24;16;16;33
2023-09-23;15;15;86
2023-09-22;17;17;46
2023-09-21;15;15;43
2023-09-20;21;21;57
2023-09-19;33;33;94
2023-09-18;34;34;52
2023-09-17;28;28;41
2023-09-16;22;22;54
2023-09-15;25;32;42
2023-09-14;53;53;70
2023-09-13;16;16;57
2023-09-12;16;16;35
2023-09-11;19;20;40
2023-09-10;18;26;101
2023-09-09;18;24;51
2023-09-08;7;7;12
2023-09-07;16;17;85
2023-09-06;11;11;13
2023-09-05;19;19;58
2023-09-04;26;24;147
2023-09-03;18;18;31
2023-09-02;10;10;20
2023-09-01;27;27;63
2023-08-31;24;24;56
2023-08-30;24;25;53
2023-08-29;32;33;84
2023-08-28;19;19;37
2023-08-27;16;16;26
2023-08-26;22;22;40
2023-08-25;12;12;26
2023-08-24;12;13;35
2023-08-23;16;16;56
2023-08-22;17;17;66
2023-08-21;29;31;96
2023-08-20;13;13;55
2023-08-19;16;16;34
2023-08-18;26;27;49
2023-08-17;32;32;113
2023-08-16;27;28;66
2023-08-15;29;29;55
2023-08-14;30;29;115
2023-08-13;13;13;48
2023-08-12;11;11;33
2023-08-11;25;26;106
2023-08-10;16;16;40
2023-08-09;22;22;64
2023-08-08;33;33;117
2023-08-07;32;32;69
2023-08-06;10;10;33
2023-08-05;9;9;64
2023-08-04;15;15;53
2023-08-03;19;20;59
2023-08-02;18;18;92
2023-08-01;14;14;49
2023-07-31;10;10;31
2023-07-30;13;13;79
2023-07-29;10;10;28
2023-07-28;24;24;38
2023-07-27;14;14;62
2023-07-26;15;14;38
2023-07-25;30;33;70
2023-07-24;24;31;114
2023-07-23;8;8;52
2023-07-22;8;8;25
2023-07-21;26;26;63
2023-07-20;18;18;44
2023-07-19;23;23;39
2023-07-18;24;24;76
2023-07-17;21;21;40
2023-07-16;8;8;33
2023-07-15;12;12;73
2023-07-14;19;19;39
2023-07-13;31;30;53
2023-07-12;30;31;113
2023-07-11;21;21;46
2023-07-10;17;17;59
2023-07-09;17;17;64
2023-07-08;10;10;24
2023-07-07;13;13;43
2023-07-06;17;17;76
2023-07-05;9;9;23
2023-07-04;15;15;37
2023-07-03;22;22;106
2023-07-02;13;13;32
2023-07-01;7;7;44
2023-06-30;14;14;53
2023-06-29;13;14;77
2023-06-28;12;12;28
2023-06-27;13;13;49
2023-06-26;12;12;29
2023-06-25;9;9;24
2023-06-24;10;10;65
2023-06-23;14;14;24
2023-06-22;13;13;24
2023-06-21;21;21;70
2023-06-20;32;31;74
2023-06-19;40;39;111
2023-06-18;13;13;78
2023-06-17;7;7;16
2023-06-16;13;13;62
2023-06-15;33;33;116
2023-06-14;24;24;48
2023-06-13;32;32;60
2023-06-12;20;21;52
2023-06-11;9;9;22
2023-06-10;21;22;50
2023-06-09;14;14;49
2023-06-08;16;16;40
2023-06-07;16;16;36
2023-06-06;18;19;78
2023-06-05;18;17;44
2023-06-04;13;12;28
2023-06-03;21;21;71
2023-06-02;17;17;39
2023-06-01;16;16;26
2023-05-31;15;15;68
2023-05-30;19;19;30
2023-05-29;31;31;51
2023-05-28;14;14;80
2023-05-27;13;13;27
2023-05-26;26;25;57
2023-05-25;22;20;88
2023-05-24;20;21;64
2023-05-23;11;11;31
2023-05-22;25;26;110
2023-05-21;23;24;55
2023-05-20;19;19;45
2023-05-19;23;22;95
2023-05-18;13;13;27
2023-05-17;19;22;69
2023-05-16;31;26;126
2023-05-15;20;18;56
2023-05-14;17;17;49
2023-05-13;17;17;89
2023-05-12;16;16;45
2023-05-11;27;28;102
2023-05-10;26;24;105
2023-05-09;41;34;88
2023-05-08;40;42;101
2023-05-07;14;14;75
2023-05-06;19;17;55
2023-05-05;18;18;64
2023-05-04;16;16;83
2023-05-03;18;18;45
2023-05-02;26;20;69
2023-05-01;24;24;143
2023-04-30;9;9;51
2023-04-29;15;14;60
2023-04-28;22;22;67
2023-04-27;23;18;54
2023-04-26;17;17;53
2023-04-25;41;47;147
2023-04-24;45;43;92
2023-04-23;14;15;45
2023-04-22;14;14;61
2023-04-21;40;41;121
2023-04-20;39;40;89
2023-04-19;38;38;112
2023-04-18;25;25;54
2023-04-17;39;39;84
2023-04-16;16;16;78
2023-04-15;22;15;58
2023-04-14;14;14;39
2023-04-13;16;16;67
2023-04-12;15;15;29
2023-04-11;23;25;150
2023-04-10;20;20;82
2023-04-09;16;16;53
2023-04-08;14;14;49
2023-04-07;30;29;131
2023-04-06;54;54;121
2023-04-05;30;30;97
2023-04-04;38;38;130
2023-04-03;26;26;74
2023-04-02;19;20;58
2023-04-01;19;19;103
2023-03-31;20;20;61
2023-03-30;20;20;57
2023-03-29;18;18;76
2023-03-28;31;26;64
2023-03-27;32;31;110
2023-03-26;19;19;128
2023-03-25;21;25;67
2023-03-24;18;18;80
2023-03-23;40;41;148
2023-03-22;41;41;100
2023-03-21;46;44;137
2023-03-20;36;36;135
2023-03-19;16;16;58
2023-03-18;14;14;42
2023-03-17;40;40;129
2023-03-16;29;33;116
2023-03-15;34;36;149
2023-03-14;33;34;508
2023-03-13;26;25;65
2023-03-12;12;12;23
2023-03-11;11;11;46
2023-03-10;18;18;120
2023-03-09;14;14;50
2023-03-08;19;15;42
2023-03-07;36;32;88
2023-03-06;28;30;72
2023-03-05;15;15;66
2023-03-04;13;13;37
2023-03-03;18;18;39
2023-03-02;31;30;67
2023-03-01;45;44;100
2023-02-28;23;24;50
2023-02-27;25;25;58
2023-02-26;12;12;28
2023-02-25;15;15;28
2023-02-24;26;26;60
2023-02-23;19;19;43
2023-02-22;16;16;30
2023-02-21;20;20;36
2023-02-20;55;53;109
2023-02-19;15;15;30
2023-02-18;13;13;29
2023-02-17;38;38;87
2023-02-16;18;17;34
2023-02-15;27;26;78
2023-02-14;33;33;76
2023-02-13;27;27;52
2023-02-12;13;13;23
2023-02-11;13;13;31
2023-02-10;42;42;58
2023-02-09;49;48;119
2023-02-08;38;36;69
2023-02-07;25;25;51
2023-02-06;25;25;81
2023-02-05;18;18;44
2023-02-04;17;17;33
2023-02-03;29;29;59
2023-02-02;24;23;41
2023-02-01;21;20;42
2023-01-31;25;25;59
2023-01-30;41;39;89
2023-01-29;11;11;19
2023-01-28;15;15;28
2023-01-27;25;25;50
2023-01-26;31;31;48
2023-01-25;36;39;84
2023-01-24;50;48;69
2023-01-23;47;47;64
2023-01-22;20;19;45
2023-01-21;27;27;50
2023-01-20;29;28;65
2023-01-19;30;28;82
2023-01-18;23;22;50
2023-01-17;27;26;59
2023-01-16;31;30;65
2023-01-15;22;22;41
2023-01-14;12;12;24
2023-01-13;30;29;56
2023-01-12;53;51;106
2023-01-11;31;30;68
2023-01-10;42;41;102
2023-01-09;38;37;129
2023-01-08;13;13;30
2023-01-07;11;11;38
2023-01-06;32;31;89
2023-01-05;21;21;57
2023-01-04;28;28;73
2023-01-03;48;48;99
2023-01-02;28;28;46
2023-01-01;14;14;40
2022-12-31;18;18;38
2022-12-30;22;22;32
2022-12-29;21;21;41
2022-12-28;35;35;63
2022-12-27;36;35;72
2022-12-26;26;26;69
2022-12-25;13;13;26
2022-12-24;16;16;33
2022-12-23;35;35;61
2022-12-22;39;38;82
2022-12-21;24;24;45
2022-12-20;19;19;40
2022-12-19;43;39;83
2022-12-18;22;20;45
2022-12-17;13;12;35
2022-12-16;18;17;35
2022-12-15;15;14;20
2022-12-14;34;35;50
2022-12-13;37;37;67
2022-12-12;15;15;55
2022-12-11;12;12;34
2022-12-10;8;8;24
2022-12-09;17;17;47
2022-12-08;19;20;58
2022-12-07;31;30;90
2022-12-06;29;29;42
2022-12-05;37;36;87
2022-12-04;6;6;26
2022-12-03;14;13;33
2022-12-02;27;29;81
2022-12-01;40;41;78
2022-11-30;11;14;40
2022-11-29;41;41;110
2022-11-28;27;27;60
2022-11-27;15;15;73
2022-11-26;9;9;38
2022-11-25;13;13;49
2022-11-24;12;12;51
2022-11-23;11;11;59
2022-11-22;22;22;67
2022-11-21;39;39;94
2022-11-20;19;19;76
2022-11-19;15;15;75
2022-11-18;19;18;53
2022-11-17;18;18;60
2022-11-16;21;22;67
2022-11-15;42;42;106
2022-11-14;31;31;103
2022-11-13;16;16;51
2022-11-12;9;9;52
2022-11-11;42;41;117
2022-11-10;34;33;104
2022-11-09;29;31;166
2022-11-08;26;27;117
2022-11-07;39;38;66
2022-11-06;29;29;71
2022-11-05;9;9;48
2022-11-04;36;34;95
2022-11-03;31;31;72
2022-11-02;21;18;74
2022-11-01;41;41;64
2022-10-31;55;55;113
2022-10-30;26;26;45
2022-10-29;15;15;39
2022-10-28;15;16;47
2022-10-27;18;18;43
2022-10-26;15;15;42
2022-10-25;40;38;65
2022-10-24;47;47;99
2022-10-23;27;27;43
2022-10-22;16;16;30
2022-10-21;34;33;97
2022-10-20;22;22;58
2022-10-19;39;39;81
2022-10-18;41;42;91
2022-10-17;43;43;69
2022-10-16;22;22;35
2022-10-15;9;9;22
2022-10-14;21;19;66
2022-10-13;24;24;86
2022-10-12;34;33;70
2022-10-11;39;39;63
2022-10-10;31;30;56
2022-10-09;14;14;24
2022-10-08;12;12;19
2022-10-07;18;17;31
2022-10-06;29;27;45
2022-10-05;29;32;94
2022-10-04;22;21;29
2022-10-03;18;18;27
2022-10-02;17;17;30
2022-10-01;16;16;25
2022-09-30;53;52;123
2022-09-29;61;60;100
2022-09-28;43;43;57
2022-09-27;32;30;52
2022-09-26;38;38;49
2022-09-25;19;20;31
2022-09-24;13;13;21
2022-09-23;33;33;62
2022-09-22;56;57;112
2022-09-21;26;26;60
2022-09-20;17;18;35
2022-09-19;46;43;100
2022-09-18;35;35;54
2022-09-17;15;13;26
2022-09-16;42;41;98
2022-09-15;49;51;110
2022-09-14;59;60;112
2022-09-13;57;57;98
2022-09-12;56;56;91
2022-09-11;28;27;60
2022-09-10;18;18;30
2022-09-09;39;39;83
2022-09-08;55;55;137
2022-09-07;52;54;105
2022-09-06;50;50;90
2022-09-05;53;52;123
2022-09-04;23;23;35
2022-09-03;16;15;26
2022-09-02;49;55;162
2022-09-01;52;50;111
2022-08-31;50;50;86
2022-08-30;49;48;87
2022-08-29;81;82;142
2022-08-28;30;30;64
2022-08-27;14;14;17
2022-08-26;38;39;125
2022-08-25;34;34;67
2022-08-24;26;25;58
2022-08-23;61;60;104
2022-08-22;54;53;140
2022-08-21;15;16;21
2022-08-20;21;21;39
2022-08-19;41;42;95
2022-08-18;49;49;103
2022-08-17;43;42;97
2022-08-16;57;58;131
2022-08-15;46;44;106
2022-08-14;19;18;22
2022-08-13;25;25;40
2022-08-12;46;45;140
2022-08-11;54;51;133
2022-08-10;49;49;110
2022-08-09;57;56;142
2022-08-08;44;47;117
2022-08-07;9;9;23
2022-08-06;12;13;27
2022-08-05;47;46;125
2022-08-04;56;58;106
2022-08-03;31;33;103
2022-08-02;64;64;102
2022-08-01;64;59;182
2022-07-31;19;19;30
2022-07-30;37;37;56
2022-07-29;54;55;100
2022-07-28;82;81;163
2022-07-27;77;75;229
2022-07-26;65;64;138
2022-07-25;73;73;145
2022-07-24;48;48;80
2022-07-23;43;43;67
2022-07-22;66;67;134
2022-07-21;82;83;170
2022-07-20;72;71;122
2022-07-19;45;45;77
2022-07-18;66;64;162
2022-07-17;37;36;72
2022-07-16;49;49;62
2022-07-15;89;88;149
2022-07-14;53;55;115
2022-07-13;90;87;153
2022-07-12;86;84;141
2022-07-11;107;108;127
2022-07-10;348;348;378
2022-07-09;303;303;359
2022-07-08;339;340;383
2022-07-07;329;332;416
2022-07-06;113;113;211
2022-07-05;190;188;291
2022-07-04;139;139;204
2022-07-03;43;43;64
2022-07-02;20;20;42
2022-07-01;67;65;151
2022-06-30;86;85;172
2022-06-29;78;78;131
2022-06-28;72;72;168
2022-06-27;64;63;183
2022-06-26;45;45;75
2022-06-25;28;26;42
2022-06-24;94;92;218
2022-06-23;115;113;181
2022-06-22;122;122;176
2022-06-21;93;93;187
2022-06-20;43;44;72
2022-06-19;56;56;84
2022-06-18;15;15;55
2022-06-17;86;86;138
2022-06-16;48;48;73
2022-06-15;70;69;157
2022-06-14;110;113;224
2022-06-13;25;25;54
2022-06-12;19;19;24
2022-06-11;14;15;28
2022-06-10;43;41;57
2022-06-09;37;37;74
2022-06-08;92;92;172
2022-06-07;108;108;172
2022-06-06;134;131;222
2022-06-05;25;25;56
2022-06-04;22;21;30
2022-06-03;80;80;143
2022-06-02;76;78;122
2022-06-01;80;81;121
2022-05-31;29;30;63
2022-05-30;79;77;144
2022-05-29;60;58;99
2022-05-28;38;34;56
2022-05-27;65;65;92
2022-05-26;72;72;100
2022-05-25;80;79;124
2022-05-24;84;85;130
2022-05-23;62;62;135
2022-05-22;43;42;68
2022-05-21;11;11;21
2022-05-20;52;46;115
2022-05-19;37;36;51
2022-05-18;53;50;88
2022-05-17;60;58;104
2022-05-16;51;51;77
2022-05-15;19;19;28
2022-05-14;20;20;26
2022-05-13;51;50;80
2022-05-12;66;68;104
2022-05-11;67;66;118
2022-05-10;85;89;157
2022-05-09;97;98;152
2022-05-08;69;68;104
2022-05-07;58;58;110
2022-05-06;43;42;60
2022-05-05;40;37;79
2022-05-04;45;45;116
2022-05-03;30;32;71
2022-05-02;22;21;64
2022-05-01;14;14;21
2022-04-30;18;18;27
2022-04-29;30;27;60
2022-04-28;13;14;22
2022-04-27;12;12;23
2022-04-26;12;13;24
2022-04-25;13;13;22
2022-04-24;5;5;12
2022-04-23;6;8;11
2022-04-22;10;10;21
2022-04-21;21;21;40
2022-04-20;11;11;18
2022-04-19;8;8;19
2022-04-18;11;11;14
2022-04-17;8;8;15
2022-04-16;4;4;4
2022-04-15;7;7;17
2022-04-14;46;46;81
2022-04-13;44;44;108
2022-04-12;47;45;104
2022-04-11;50;49;109
2022-04-10;6;6;11
2022-04-09;7;7;10
2022-04-08;48;45;72
2022-04-07;23;23;35
2022-04-06;14;14;21
2022-04-05;11;11;23
2022-04-04;8;8;12
2022-04-03;3;3;5
2022-04-02;6;6;15
2022-04-01;8;8;19
2022-03-31;6;6;12
2022-03-30;6;6;9
2022-03-29;6;6;13
2022-03-28;4;4;17
2022-03-27;7;7;15
2022-03-26;11;10;19
2022-03-25;7;8;17
2022-03-24;8;7;12
2022-03-23;8;8;17
2022-03-22;8;8;11
2022-03-21;9;9;13
2022-03-20;11;11;12
2022-03-19;9;9;13
2022-03-18;11;12;18
2022-03-17;12;12;22
2022-03-16;11;11;14
2022-03-15;10;10;11
2022-03-14;9;9;23
2022-03-13;8;8;20
2022-03-12;7;7;14
2022-03-11;12;11;13
2022-03-10;11;10;16
2022-03-09;8;8;12
2022-03-08;5;5;10
2022-03-07;3;3;3
2022-03-06;7;7;7
2022-03-05;1;1;1
2022-03-04;3;3;5
2022-03-03;6;6;12
2022-03-02;6;6;7
2022-03-01;1;1;10
2022-02-28;8;8;11
2022-02-27;4;4;6
2022-02-26;4;4;14
2022-02-25;9;9;13
2022-02-24;22;22;35
2022-02-23;46;49;120
2022-02-22;49;50;133
2022-02-21;53;54;88
2022-02-20;6;6;9
2022-02-19;8;8;18
2022-02-18;40;40;73
2022-02-17;42;42;61
2022-02-16;14;14;23
2022-02-15;36;37;56
2022-02-14;43;43;96
2022-02-13;18;17;18
2022-02-12;23;23;37
2022-02-11;34;33;71
2022-02-10;35;34;92
2022-02-09;37;37;54
2022-02-08;35;34;68
2022-02-07;39;42;85
2022-02-06;19;18;118
2022-02-05;19;19;47
2022-02-04;40;42;89
2022-02-03;39;39;75
2022-02-02;25;25;50
2022-02-01;28;28;57
2022-01-31;13;13;33
2022-01-30;18;17;48
2022-01-29;17;17;29
2022-01-28;28;28;51
2022-01-27;41;40;58
2022-01-26;40;39;79
2022-01-25;32;32;56
2022-01-24;39;39;68
2022-01-23;29;29;59
2022-01-22;21;21;54
2022-01-21;45;46;74
2022-01-20;27;27;39
2022-01-19;27;27;49
2022-01-18;29;29;60
2022-01-17;31;31;100
2022-01-16;13;13;15
2022-01-15;15;15;19
2022-01-14;26;25;51
2022-01-13;32;32;59
2022-01-12;35;36;71
2022-01-11;32;30;57
2022-01-10;30;30;41
2022-01-09;14;14;36
2022-01-08;7;7;8
2022-01-07;7;7;20
2022-01-06;15;16;67
2022-01-05;24;23;47
2022-01-04;31;31;49
2022-01-03;22;21;49
2022-01-02;14;14;16
2022-01-01;13;13;17
2021-12-31;9;9;13
2021-12-30;14;14;16
2021-12-29;20;21;81
2021-12-28;19;19;38
2021-12-27;12;12;17
2021-12-26;16;16;20
2021-12-25;14;14;15
2021-12-24;27;28;46
2021-12-23;34;34;73
2021-12-22;34;34;48
2021-12-21;38;39;69
2021-12-20;36;36;67
2021-12-19;16;16;17
2021-12-18;16;16;25
2021-12-17;14;14;21
2021-12-16;13;14;16
2021-12-15;31;30;42
2021-12-14;40;41;57
2021-12-13;35;35;83
2021-12-12;33;33;81
2021-12-11;38;40;50
2021-12-10;46;45;62
2021-12-09;60;60;93
2021-12-08;61;61;82
2021-12-07;77;77;123
2021-12-06;73;73;106
2021-12-05;45;45;49
2021-12-04;43;43;90
2021-12-03;58;57;182
2021-12-02;70;68;96
2021-12-01;57;57;65
2021-11-30;45;45;92
2021-11-29;57;58;101
2021-11-28;19;18;24
2021-11-27;15;14;26
2021-11-26;36;35;53
2021-11-25;37;39;71
2021-11-24;62;60;121
2021-11-23;48;48;86
2021-11-22;23;23;55
2021-11-21;36;36;54
2021-11-20;30;30;42
2021-11-19;49;50;97
2021-11-18;16;16;39
2021-11-17;46;49;75
2021-11-16;32;33;58
2021-11-15;51;50;105
2021-11-14;27;27;78
2021-11-13;9;9;19
2021-11-12;23;24;52
2021-11-11;30;30;64
2021-11-10;33;33;53
2021-11-09;28;28;62
2021-11-08;42;41;92
2021-11-07;12;12;26
2021-11-06;7;7;12
2021-11-05;22;21;33
2021-11-04;11;13;28
2021-11-03;11;11;24
2021-11-02;17;16;23
2021-11-01;30;30;53
2021-10-31;14;14;22
2021-10-30;9;9;15
2021-10-29;27;28;65
2021-10-28;34;34;53
2021-10-27;32;32;59
2021-10-26;34;35;56
2021-10-25;27;29;57
2021-10-24;11;11;19
2021-10-23;23;23;47
2021-10-22;40;39;62
2021-10-21;25;25;72
2021-10-20;22;22;53
2021-10-19;27;27;45
2021-10-18;38;37;78
2021-10-17;5;6;24
2021-10-16;7;7;12
2021-10-15;8;8;11
2021-10-14;8;8;21
2021-10-13;28;27;91
2021-10-12;26;25;55
2021-10-11;30;30;64
2021-10-10;9;9;14
2021-10-09;11;11;24
2021-10-08;17;17;29
2021-10-07;25;26;52
2021-10-06;33;35;73
2021-10-05;29;30;61
2021-10-04;30;30;44
2021-10-03;5;5;11
2021-10-02;9;8;19
2021-10-01;21;24;63
2021-09-30;13;13;22
2021-09-29;18;18;39
2021-09-28;16;16;71
2021-09-27;13;13;18
2021-09-26;7;7;19
2021-09-25;4;4;9
2021-09-24;40;39;80
2021-09-23;33;35;86
2021-09-22;27;27;89
2021-09-21;47;46;75
2021-09-20;29;30;54
2021-09-19;6;7;13
2021-09-18;3;3;7
2021-09-17;21;21;36
2021-09-16;7;7;17
2021-09-15;7;7;9
2021-09-14;36;37;63
2021-09-13;34;32;49
2021-09-12;8;7;16
2021-09-11;3;3;4
2021-09-10;29;29;48
2021-09-09;44;42;56
2021-09-08;27;27;40
2021-09-07;30;31;45
2021-09-06;22;23;50
2021-09-05;1;1;2
2021-09-04;3;3;4
2021-09-03;39;41;70
2021-09-02;17;18;22
2021-09-01;40;41;63
2021-08-31;40;40;65
2021-08-30;14;14;26
2021-08-29;8;8;9
2021-08-28;8;8;9
2021-08-27;46;47;71
2021-08-26;47;49;70
2021-08-25;40;40;53
2021-08-24;19;18;25
2021-08-23;10;10;13
2021-08-22;6;6;8
2021-08-21;1;1;1
2021-08-20;29;28;45
2021-08-19;48;47;81
2021-08-18;56;56;80
2021-08-17;50;47;92
2021-08-16;53;52;133
2021-08-15;10;10;17
2021-08-14;2;2;7
2021-08-13;32;32;51
2021-08-12;41;42;67
2021-08-11;47;46;80
2021-08-10;43;42;88
2021-08-09;32;31;61
2021-08-08;10;11;35
2021-08-07;3;3;6
2021-08-06;36;36;54
2021-08-05;36;35;50
2021-08-04;34;33;50
2021-08-03;40;42;82
2021-08-02;35;35;50
2021-08-01;11;11;16
2021-07-31;1;1;4
2021-07-30;35;38;138
2021-07-29;13;13;17
2021-07-28;11;10;22
2021-07-27;54;54;82
2021-07-26;23;22;43
2021-07-25;4;4;7
2021-07-24;5;5;5
2021-07-23;41;41;87
2021-07-22;54;55;91
2021-07-21;60;58;92
2021-07-20;47;48;70
2021-07-19;51;51;80
2021-07-18;9;9;22
2021-07-17;2;2;4
2021-07-16;47;48;67
2021-07-15;44;44;100
2021-07-14;67;64;154
2021-07-13;44;44;86
2021-07-12;45;46;105
2021-07-11;11;11;13
2021-07-10;4;4;6
2021-07-09;21;20;32
2021-07-08;44;43;67
2021-07-07;43;42;60
2021-07-06;34;34;73
2021-07-05;23;23;36
2021-07-04;9;9;18
2021-07-03;7;7;13
2021-07-02;40;39;89
2021-07-01;13;13;28
2021-06-30;8;8;10
2021-06-29;11;11;17
2021-06-28;3;3;10
2021-06-27;5;5;11
2021-06-26;2;2;6
2021-06-25;9;9;19
2021-06-24;6;6;12
2021-06-23;7;7;20
2021-06-22;9;9;18
2021-06-21;3;3;8
2021-06-20;5;5;15
2021-06-19;5;5;9
2021-06-18;21;21;38
