﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-08-07;1;1;1
2018-03-09;2;2;4
2018-03-06;1;1;2
2018-03-04;5;2;15
2018-03-02;2;2;4
2018-03-01;2;2;2
2018-02-28;1;1;1
2018-02-25;1;1;1
2018-02-23;3;3;5
2018-02-22;12;11;32
2018-02-21;2;2;3
2018-02-20;3;3;6
2018-02-19;4;3;4
2018-02-18;4;4;18
2018-02-17;4;5;14
2018-02-15;1;1;8
2018-02-14;3;3;14
2018-02-13;5;4;6
2018-02-11;3;3;7
2018-02-10;3;2;6
2018-02-09;5;5;8
2018-02-08;4;3;9
2018-02-07;5;5;9
2018-02-06;2;2;2
2018-02-05;3;2;4
2018-02-04;1;1;3
2018-02-03;6;6;15
2018-02-02;6;6;12
2018-02-01;4;4;18
2018-01-31;4;4;5
2018-01-30;3;3;9
2018-01-29;1;1;1
2018-01-27;8;8;30
2018-01-26;10;9;18
2018-01-25;9;9;13
2018-01-24;10;10;22
2018-01-23;10;11;17
2018-01-22;2;2;2
2018-01-21;9;10;15
2018-01-20;6;6;16
2018-01-19;4;4;16
2018-01-18;3;3;5
2018-01-17;5;5;11
2018-01-16;7;5;22
2018-01-15;7;5;42
2018-01-14;3;3;11
2018-01-13;13;10;31
2018-01-12;10;7;39
2018-01-11;3;3;3
2018-01-10;7;5;37
2018-01-09;5;4;22
2018-01-08;4;4;4
2018-01-07;3;3;5
2018-01-06;2;2;7
2018-01-05;8;8;27
2018-01-04;13;7;52
2018-01-03;5;3;7
2018-01-02;6;6;8
2018-01-01;2;2;4
2017-12-31;5;5;9
2017-12-30;4;4;14
2017-12-29;2;2;4
2017-12-28;7;7;10
2017-12-27;4;3;4
2017-12-26;5;5;6
2017-12-25;4;5;14
2017-12-24;6;5;11
2017-12-23;3;2;8
2017-12-22;8;6;36
2017-12-21;5;5;13
2017-12-20;6;7;33
2017-12-19;4;4;9
2017-12-18;6;6;8
2017-12-17;10;10;21
2017-12-16;6;6;7
2017-12-15;7;5;13
2017-12-14;6;5;26
2017-12-13;2;9;20
2017-12-12;6;6;20
2017-12-11;10;9;37
2017-12-10;8;7;21
2017-12-09;4;4;4
2017-12-08;3;3;20
2017-12-07;10;10;21
2017-12-06;3;3;4
2017-12-05;6;6;26
2017-12-04;6;6;11
2017-12-03;1;1;1
2017-12-02;6;5;9
2017-12-01;6;6;10
2017-11-30;8;6;20
2017-11-29;7;7;22
2017-11-28;7;6;24
2017-11-27;10;9;17
2017-11-26;9;8;17
2017-11-25;8;10;10
2017-11-24;7;7;28
2017-11-23;8;8;16
2017-11-22;11;8;14
2017-11-21;17;16;46
2017-11-20;12;10;26
2017-11-19;13;13;38
2017-11-18;9;8;16
2017-11-17;5;4;7
2017-11-16;10;10;20
2017-11-15;4;3;6
2017-11-14;2;2;12
2017-11-13;4;3;29
2017-11-12;10;10;27
2017-11-11;4;4;17
2017-11-10;3;3;4
2017-11-09;9;8;14
2017-11-08;4;4;23
2017-11-07;7;7;19
2017-11-06;1;1;1
2017-11-05;3;3;3
2017-11-04;3;3;4
2017-11-03;4;4;8
2017-11-02;12;11;21
2017-11-01;2;2;6
2017-10-31;4;4;8
2017-10-30;7;7;12
2017-10-29;7;7;18
2017-10-28;3;3;12
2017-10-27;4;3;8
2017-10-26;7;7;13
2017-10-25;7;6;12
2017-10-24;7;7;9
2017-10-23;9;7;24
2017-10-22;6;6;11
2017-10-21;4;4;10
2017-10-20;6;6;12
2017-10-19;6;6;8
2017-10-18;4;4;12
2017-10-17;4;5;9
2017-10-16;3;3;5
2017-10-15;5;4;7
2017-10-14;4;4;8
2017-10-13;4;2;19
2017-10-12;4;4;10
2017-10-11;3;3;11
2017-10-10;3;3;6
2017-10-09;5;5;12
2017-10-08;2;2;12
2017-10-07;1;1;3
2017-10-06;4;3;12
2017-10-05;2;2;6
2017-10-04;5;2;13
2017-10-03;5;3;7
2017-10-02;2;2;3
2017-10-01;4;2;32
2017-09-30;1;1;3
2017-09-29;7;5;16
2017-09-28;3;3;24
2017-09-27;3;3;6
2017-09-26;3;3;9
2017-09-25;7;7;23
2017-09-24;3;3;8
2017-09-23;2;2;5
2017-09-22;1;1;3
2017-09-21;13;11;82
2017-09-20;1;1;26
2017-09-19;1;1;2
2017-09-17;4;4;12
2017-09-16;3;3;6
2017-09-15;2;2;2
2017-09-14;2;2;20
2017-09-13;3;3;26
2017-09-12;2;2;7
2017-09-11;3;3;6
2017-09-10;4;4;11
2017-09-09;1;1;7
2017-09-08;4;3;7
2017-09-07;4;2;5
2017-09-06;3;3;31
2017-09-05;1;1;1
2017-09-04;2;2;2
2017-09-03;2;2;2
2017-09-02;2;2;2
2017-09-01;3;2;4
2017-08-31;2;2;4
2017-08-30;4;4;28
2017-08-29;2;2;3
2017-08-28;3;3;9
2017-08-26;1;1;2
2017-08-25;2;2;10
2017-08-24;1;1;2
2017-08-23;2;2;25
2017-08-22;1;1;6
2017-08-21;1;1;1
2017-08-20;1;1;5
2017-08-19;3;3;23
2017-08-18;1;1;1
2017-08-16;5;5;41
2017-08-15;2;2;5
2017-08-14;3;3;3
2017-08-13;4;4;9
2017-08-12;1;1;2
2017-08-11;1;1;3
2017-08-10;3;2;3
2017-08-09;3;3;17
2017-08-07;6;4;29
2017-08-06;3;3;3
2017-08-05;3;3;5
2017-08-04;3;3;5
2017-08-03;4;4;7
2017-08-02;4;4;12
2017-08-01;4;6;11
2017-07-31;3;3;3
2017-07-30;2;2;2
2017-07-28;1;1;1
2017-07-26;6;6;32
2017-07-24;5;4;6
2017-07-21;1;1;1
2017-07-20;3;3;5
2017-07-19;2;2;26
2017-07-18;1;1;1
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;3;3;12
2017-07-13;3;3;5
2017-07-12;6;6;31
2017-07-10;2;1;3
2017-07-09;3;3;7
2017-07-08;3;3;24
2017-07-07;2;2;6
2017-07-06;1;1;3
2017-07-05;2;2;22
2017-07-04;3;3;10
2017-07-02;1;1;1
2017-07-01;1;1;2
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-28;4;4;29
2017-06-27;1;1;11
2017-06-26;3;3;22
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;2;2;4
2017-06-21;2;2;24
2017-06-20;2;2;4
2017-06-18;2;2;3
2017-06-17;3;3;7
2017-06-16;2;2;5
2017-06-14;2;2;26
2017-06-13;2;2;2
2017-06-12;2;2;3
2017-06-11;1;1;1
2017-06-10;4;4;11
2017-06-09;3;3;15
2017-06-08;4;3;10
2017-06-07;8;7;35
2017-06-06;3;3;9
2017-06-05;4;4;10
2017-06-04;1;1;5
2017-06-03;1;1;1
2017-06-01;3;3;3
2017-05-31;2;2;26
2017-05-30;1;1;1
2017-05-29;5;5;6
2017-05-28;5;5;8
2017-05-27;1;1;1
2017-05-26;2;2;2
2017-05-25;3;3;3
2017-05-24;1;1;1
2017-05-23;3;3;27
2017-05-22;2;2;5
2017-05-21;1;1;5
2017-05-19;3;2;29
2017-05-18;2;2;2
2017-05-16;6;5;49
2017-05-15;3;3;5
2017-05-14;4;3;5
2017-05-13;4;4;11
2017-05-12;4;4;6
2017-05-11;5;5;12
2017-05-10;3;3;9
2017-05-09;2;2;12
2017-05-08;4;4;12
2017-05-05;2;2;4
2017-05-04;2;2;2
2017-05-03;3;3;3
2017-05-02;3;3;22
2017-05-01;2;2;10
2017-04-30;2;2;5
2017-04-29;1;1;2
2017-04-28;1;1;14
2017-04-27;2;2;8
2017-04-26;3;3;3
2017-04-25;5;5;18
2017-04-24;5;3;11
2017-04-23;3;3;24
2017-04-22;1;1;9
2017-04-21;3;2;5
2017-04-19;3;3;7
2017-04-18;3;3;13
2017-04-16;3;3;10
2017-04-15;1;1;2
2017-04-14;1;1;2
2017-04-12;1;1;2
2017-04-11;4;3;25
2017-04-10;2;2;5
2017-04-09;1;1;3
2017-04-08;2;2;4
2017-04-07;3;3;24
2017-04-05;2;2;8
2017-04-04;4;4;16
2017-04-01;1;1;1
2017-03-30;1;1;12
2017-03-29;1;1;5
2017-03-28;3;3;15
2017-03-26;1;1;12
