﻿Дата;Хосты;Посетители;Хиты
2024-05-12;2;2;2
2024-05-11;3;3;3
2024-05-10;2;2;2
2024-05-09;1;1;1
2024-05-07;4;4;4
2024-05-06;10;10;10
2024-05-05;8;8;8
2024-05-04;1796;1752;9613
2024-05-03;5249;5097;27920
2024-05-02;5247;5070;26545
2024-05-01;5342;5148;27538
2024-04-30;5235;5050;26790
2024-04-29;5643;5476;28794
2024-04-28;5960;5806;31324
2024-04-27;5436;5289;26241
2024-04-26;5329;5149;26524
2024-04-25;5609;5324;28389
2024-04-24;5613;5426;29124
2024-04-23;5168;4981;26028
2024-04-22;5677;5444;31141
2024-04-21;6058;5853;32179
2024-04-20;5260;5113;27306
2024-04-19;5083;4882;26315
2024-04-18;5443;5249;28724
2024-04-17;5135;4984;26511
2024-04-16;5381;5207;27437
2024-04-15;5540;5358;28654
2024-04-14;5767;5567;31221
2024-04-13;5149;5014;27410
2024-04-12;4974;4836;26078
2024-04-11;5115;4959;26146
2024-04-10;4959;4794;25710
2024-04-09;4864;4752;24794
2024-04-08;5046;4854;25174
2024-04-07;5439;5309;29685
2024-04-06;5175;5016;27856
2024-04-05;4837;4701;26435
2024-04-04;4900;4738;25994
2024-04-03;4826;4668;25130
2024-04-02;4845;4729;24449
2024-04-01;4987;4845;26368
2024-03-31;5177;5024;26148
2024-03-30;4857;4692;24981
2024-03-29;4753;4587;24183
2024-03-28;4889;4711;24284
2024-03-27;4926;4715;25824
2024-03-26;4798;4669;24498
2024-03-25;4814;4674;23828
2024-03-24;5002;4867;26950
2024-03-23;4539;4404;23239
2024-03-22;4404;4241;22832
2024-03-21;4494;4319;22374
2024-03-20;4884;4691;25012
2024-03-19;5025;4861;26079
2024-03-18;4788;4677;27317
2024-03-17;5223;5098;27678
2024-03-16;4621;4523;25305
2024-03-15;4435;4315;24153
2024-03-14;4791;4664;23680
2024-03-13;4715;4565;25148
2024-03-12;4756;4622;25087
2024-03-11;4911;4744;27012
2024-03-10;5255;5162;28198
2024-03-09;5229;5140;26652
2024-03-08;4353;4244;23854
2024-03-07;4701;4558;24530
2024-03-06;4594;4485;24241
2024-03-05;4607;4490;25078
2024-03-04;4866;4710;27208
2024-03-03;5347;5194;27747
2024-03-02;3579;3507;18365
2024-03-01;4583;4469;23715
2024-02-29;5100;4986;26563
2024-02-28;5322;5182;27887
2024-02-27;5648;5548;31038
2024-02-26;5407;5249;28913
2024-02-25;5892;5713;31576
2024-02-24;5330;5214;29309
2024-02-23;5318;5182;29594
2024-02-22;5398;5242;29013
2024-02-21;5261;5182;30085
2024-02-20;5540;5388;31313
2024-02-19;5765;5607;31661
2024-02-18;6254;6117;36802
2024-02-17;5487;5332;29892
2024-02-16;5371;5250;29012
2024-02-15;5519;5349;30796
2024-02-14;5538;5352;29722
2024-02-13;5466;5331;29720
2024-02-12;5722;5561;31377
2024-02-11;6091;5962;36957
2024-02-10;5668;5540;34037
2024-02-09;5423;5289;30315
2024-02-08;5462;5295;31758
2024-02-07;5429;5300;31579
2024-02-06;5484;5304;30759
2024-02-05;5669;5507;31378
2024-02-04;5799;5646;33068
2024-02-03;5455;5326;31842
2024-02-02;5201;5061;29688
2024-02-01;5254;5122;28306
2024-01-31;5390;5217;30960
2024-01-30;5844;5681;33228
2024-01-29;5839;5719;34610
2024-01-28;6250;6128;38421
2024-01-27;5775;5644;32389
2024-01-26;5611;5497;31141
2024-01-25;5825;5682;34602
2024-01-24;5931;5757;34049
2024-01-23;5665;5547;33251
2024-01-22;5954;5860;35125
2024-01-21;6414;6328;37581
2024-01-20;6014;5883;35342
2024-01-19;5844;5652;32302
2024-01-18;5858;5749;33494
2024-01-17;7129;7027;37077
2024-01-16;7616;7439;38901
2024-01-15;8020;7875;38510
2024-01-14;6886;6742;38583
2024-01-13;6278;6121;35544
2024-01-12;6842;6688;36870
2024-01-11;6251;6091;34818
2024-01-10;6197;6079;35760
2024-01-09;6279;6114;37157
2024-01-08;6560;6432;36816
2024-01-07;6598;6464;39211
2024-01-06;6022;5907;34272
2024-01-05;6349;6189;38280
2024-01-04;6642;6488;39009
2024-01-03;7250;7075;43107
2024-01-02;7543;7352;45199
2024-01-01;7005;6866;43506
2023-12-31;5174;5055;29471
2023-12-30;6473;6319;37788
2023-12-29;7163;6999;42078
2023-12-28;6987;6869;39946
2023-12-27;7070;6918;39325
2023-12-26;6969;6807;40393
2023-12-25;6395;6288;38048
2023-12-24;6112;6021;34726
2023-12-23;6138;6003;37102
2023-12-22;5976;5838;36280
2023-12-21;6102;5936;34941
2023-12-20;5934;5806;32964
2023-12-19;6001;5856;32691
2023-12-18;6308;6162;37037
2023-12-17;7003;6935;41314
2023-12-16;6020;5924;34753
2023-12-15;5997;5903;33142
2023-12-14;5777;5700;32957
2023-12-13;5754;5672;33505
2023-12-12;6202;6105;36149
2023-12-11;7323;7132;42746
2023-12-10;8077;7957;51377
2023-12-09;7300;7152;43813
2023-12-08;6863;6648;37651
2023-12-07;6509;6329;37172
2023-12-06;6337;6152;36554
2023-12-05;6465;6288;35719
2023-12-04;7214;7096;43219
2023-12-03;7471;7314;42507
2023-12-02;6760;6609;38634
2023-12-01;6395;6241;36004
2023-11-30;9179;8985;49513
2023-11-29;10893;10659;61058
2023-11-28;11255;11005;60729
2023-11-27;12126;11888;67185
2023-11-26;13388;13126;78440
2023-11-25;11683;11483;64062
2023-11-24;11038;10770;59666
2023-11-23;10637;10436;57196
2023-11-22;8395;8188;44165
2023-11-21;8288;8141;43968
2023-11-20;8524;8361;44016
2023-11-19;9046;8915;49348
2023-11-18;8319;8205;44489
2023-11-17;8105;7980;43082
2023-11-16;8707;8538;45081
2023-11-15;8229;8082;43635
2023-11-14;8794;8598;47493
2023-11-13;9187;9045;47202
2023-11-12;10032;9898;55266
2023-11-11;8957;8784;47426
2023-11-10;8448;8291;46274
2023-11-09;8703;8511;48565
2023-11-08;8823;8646;48274
2023-11-07;8730;8569;49830
2023-11-06;9684;9500;57256
2023-11-05;9671;9498;54661
2023-11-04;8687;8491;49303
2023-11-03;8800;8619;48183
2023-11-02;8745;8559;49231
2023-11-01;8925;8704;51085
2023-10-31;8651;8477;48663
2023-10-30;8788;8631;50909
2023-10-29;9762;9584;55718
2023-10-28;8722;8566;49035
2023-10-27;8706;8527;49103
2023-10-26;9082;8888;50278
2023-10-25;8842;8616;50440
2023-10-24;9490;9298;54705
2023-10-23;9970;9748;60775
2023-10-22;10280;10086;63958
2023-10-21;9575;9382;55633
2023-10-20;9384;9182;55238
2023-10-19;9585;9387;53901
2023-10-18;9364;9200;56123
2023-10-17;9119;8964;53797
2023-10-16;9886;9703;60052
2023-10-15;9820;9682;58682
2023-10-14;8537;8399;53153
2023-10-13;8330;8188;50448
2023-10-12;8566;8368;49368
2023-10-11;8367;8201;49072
2023-10-10;8312;8172;48991
2023-10-09;8608;8412;51784
2023-10-08;8989;8817;54486
2023-10-07;8011;7866;46243
2023-10-06;7266;7104;42763
2023-10-05;7423;7273;44182
2023-10-04;7710;7539;44579
2023-10-03;7611;7486;45897
2023-10-02;7746;7589;43822
2023-10-01;8073;7897;47870
2023-09-30;7075;6950;41966
2023-09-29;7181;7041;42190
2023-09-28;7501;7343;44630
2023-09-27;7439;7262;42504
2023-09-26;7133;6993;42750
2023-09-25;7373;7174;45580
2023-09-24;7699;7541;46707
2023-09-23;6894;6757;41457
2023-09-22;6569;6427;38935
2023-09-21;6667;6511;39506
2023-09-20;6637;6464;38396
2023-09-19;6541;6390;38801
2023-09-18;6654;6483;41023
2023-09-17;6911;6759;41172
2023-09-16;6094;5957;37307
2023-09-15;6274;6125;38008
2023-09-14;6351;6190;39637
2023-09-13;6268;6130;38178
2023-09-12;6291;6122;39462
2023-09-11;6339;6178;39205
2023-09-10;5972;5818;38082
2023-09-09;5634;5475;35719
2023-09-08;5883;5728;36025
2023-09-07;6039;5878;36173
2023-09-06;5808;5662;35299
2023-09-05;6136;5987;37802
2023-09-04;6241;6106;38478
2023-09-03;6669;6516;42086
2023-09-02;5718;5533;37538
2023-09-01;5206;5058;31511
2023-08-31;5345;5209;31592
2023-08-30;5340;5190;33140
2023-08-29;5250;5134;30904
2023-08-28;5616;5439;37751
2023-08-27;5694;5581;36562
2023-08-26;5348;5195;35095
2023-08-25;5319;5167;33490
2023-08-24;5393;5266;35586
2023-08-23;4826;4703;31202
2023-08-22;4138;4012;28305
2023-08-21;4502;4323;31724
2023-08-20;4969;4792;37162
2023-08-19;4682;4555;34626
2023-08-18;4872;4702;34306
2023-08-17;4448;4316;32689
2023-08-16;4858;4755;36942
2023-08-15;4706;4602;34538
2023-08-14;4409;4291;30582
2023-08-13;4670;4505;36228
2023-08-12;4328;4182;30990
2023-08-11;4519;4351;29550
2023-08-10;4609;4454;31050
2023-08-09;4661;4477;31979
2023-08-08;4405;4208;29429
2023-08-07;4076;3941;28159
2023-08-06;4144;4030;29403
2023-08-05;3951;3861;27913
2023-08-04;3665;3538;26229
2023-08-03;3789;3668;27465
2023-08-02;3751;3610;26595
2023-08-01;3718;3620;23731
2023-07-31;3796;3694;24300
2023-07-30;3886;3764;26423
2023-07-29;3597;3432;25113
2023-07-28;3685;3526;25499
2023-07-27;3660;3520;24719
2023-07-26;3592;3437;23590
2023-07-25;3632;3464;23272
2023-07-24;3665;3484;24114
2023-07-23;3604;3428;24971
2023-07-22;3357;3226;22095
2023-07-21;3391;3265;20500
2023-07-20;3367;3233;22174
2023-07-19;3273;3152;20994
2023-07-18;3328;3228;21878
2023-07-17;3209;3115;21134
2023-07-16;3287;3167;22757
2023-07-15;3010;2905;20356
2023-07-14;2979;2848;19193
2023-07-13;3206;3094;19790
2023-07-12;3240;3127;20441
2023-07-11;3322;3206;22364
2023-07-10;3373;3257;21441
2023-07-09;3413;3290;22997
2023-07-08;3129;3047;20365
2023-07-07;3216;3072;20074
2023-07-06;3306;3184;21347
2023-07-05;3277;3139;22424
2023-07-04;3248;3120;22570
2023-07-03;3380;3225;23068
2023-07-02;3284;3164;21902
2023-07-01;2898;2794;18935
2023-06-30;3087;2971;19780
2023-06-29;2999;2862;19741
2023-06-28;2865;2742;18806
2023-06-27;2854;2745;17868
2023-06-26;3157;2976;19689
2023-06-25;3061;2962;21094
2023-06-24;2550;2451;16644
2023-06-23;2701;2589;16510
2023-06-22;2903;2798;17840
2023-06-21;2698;2576;17930
2023-06-20;2696;2602;17424
2023-06-19;2921;2818;17231
2023-06-18;3124;3010;20412
2023-06-17;2887;2781;17655
2023-06-16;3009;2904;18398
2023-06-15;3155;3054;17234
2023-06-14;3218;3083;18443
2023-06-13;3067;2952;19645
2023-06-12;3408;3292;20299
2023-06-11;3531;3436;21289
2023-06-10;3000;2899;18959
2023-06-09;3213;3121;17393
2023-06-08;3326;3238;18726
2023-06-07;3348;3240;20286
2023-06-06;3321;3198;20773
2023-06-05;3514;3355;21527
2023-06-04;3397;3311;20497
2023-06-03;3195;3106;19694
2023-06-02;3345;3249;21049
2023-06-01;3991;3915;21473
2023-05-31;5478;5331;30008
2023-05-30;6356;6219;38090
2023-05-29;6806;6653;39266
2023-05-28;7063;6913;40200
2023-05-27;5987;5798;32669
2023-05-26;8470;8276;45477
2023-05-25;10023;9739;52047
2023-05-24;9675;9415;52112
2023-05-23;9527;9335;50156
2023-05-22;10970;10752;64043
2023-05-21;11526;11279;66326
2023-05-20;10555;10316;57179
2023-05-19;10423;10193;59148
2023-05-18;10547;10294;57232
2023-05-17;10415;10190;57175
2023-05-16;10506;10272;59273
2023-05-15;10963;10713;60311
2023-05-14;11585;11360;67109
2023-05-13;10397;10156;56568
2023-05-12;10385;10191;54194
2023-05-11;10327;10090;53870
2023-05-10;11566;11309;65037
2023-05-09;11354;11146;58702
2023-05-08;11301;11066;61420
2023-05-07;11505;11242;63818
2023-05-06;11069;10821;61676
2023-05-05;10755;10548;56304
2023-05-04;10594;10355;55824
2023-05-03;10545;10323;57074
2023-05-02;10810;10595;58939
2023-05-01;11686;11430;64508
2023-04-30;11112;10924;65118
2023-04-29;10048;9863;55998
2023-04-28;9634;9432;50838
2023-04-27;10237;10010;56374
2023-04-26;10834;10587;58690
2023-04-25;11144;10915;60094
2023-04-24;11677;11398;65295
2023-04-23;11536;11285;63621
2023-04-22;10584;10402;58938
2023-04-21;10585;10352;58262
2023-04-20;10419;10210;56453
2023-04-19;10210;10007;53913
2023-04-18;10234;9986;58981
2023-04-17;10829;10574;60002
2023-04-16;9633;9510;52538
2023-04-15;9194;8989;49733
2023-04-14;8465;8238;47339
2023-04-13;8199;7990;46426
2023-04-12;8563;8374;47391
2023-04-11;8674;8445;47704
2023-04-10;8991;8769;50759
2023-04-09;9255;9087;53409
2023-04-08;8636;8465;47889
2023-04-07;8283;8112;47512
2023-04-06;8454;8284;47501
2023-04-05;8261;8079;44283
2023-04-04;8878;8670;49232
2023-04-03;9495;9244;50836
2023-04-02;10023;9902;57409
2023-04-01;9326;9154;51674
2023-03-31;9510;9282;51840
2023-03-30;9838;9624;53843
2023-03-29;10076;9839;55136
2023-03-28;9617;9391;54143
2023-03-27;9711;9486;55464
2023-03-26;10200;10009;56381
2023-03-25;9593;9364;54510
2023-03-24;9261;9084;52588
2023-03-23;9561;9326;56196
2023-03-22;9470;9252;54288
2023-03-21;9842;9581;58287
2023-03-20;9874;9616;57725
2023-03-19;10257;10082;61882
2023-03-18;9455;9306;53625
2023-03-17;9314;9114;50850
2023-03-16;9292;9090;52075
2023-03-15;9476;9274;51686
2023-03-14;9476;9277;49748
2023-03-13;10157;9963;61284
2023-03-12;11321;11090;66926
2023-03-11;10746;10544;61170
2023-03-10;10129;9890;58557
2023-03-09;10925;10668;62467
2023-03-08;9573;9372;56130
2023-03-07;9432;9242;55241
2023-03-06;10024;9791;56250
2023-03-05;10953;10730;62901
2023-03-04;9837;9676;54505
2023-03-03;9253;9073;51315
2023-03-02;9419;9237;54814
2023-03-01;9648;9467;54548
2023-02-28;10100;9894;55186
2023-02-27;10607;10400;62166
2023-02-26;11952;11741;68740
2023-02-25;11903;11713;67191
2023-02-24;10849;10647;59672
2023-02-23;10015;9789;56445
2023-02-22;9743;9544;53466
2023-02-21;10009;9805;54687
2023-02-20;10203;10032;59174
2023-02-19;11144;10949;62196
2023-02-18;10320;10077;57945
2023-02-17;10285;10112;57230
2023-02-16;10287;10111;56226
2023-02-15;10538;10319;60158
2023-02-14;9841;9608;54900
2023-02-13;10510;10309;57132
2023-02-12;10928;10733;61222
2023-02-11;10306;10100;55688
2023-02-10;10031;9781;54056
2023-02-09;9104;8927;51996
2023-02-08;9487;9273;51231
2023-02-07;10492;10200;57922
2023-02-06;9836;9536;52289
2023-02-05;11213;11027;65901
2023-02-04;9145;8917;48864
2023-02-03;9892;9646;54789
2023-02-02;9084;8886;46131
2023-02-01;10155;9908;53492
2023-01-31;10458;10204;56611
2023-01-30;11219;10899;61694
2023-01-29;12041;11757;63995
2023-01-28;10967;10677;58225
2023-01-27;10583;10305;55503
2023-01-26;10964;10670;58382
2023-01-25;10988;10683;58502
2023-01-24;11059;10767;61598
2023-01-23;11613;11306;63643
2023-01-22;12121;11812;67576
2023-01-21;11021;10730;60683
2023-01-20;11057;10783;60352
2023-01-19;11171;10881;62055
2023-01-18;11227;10882;60046
2023-01-17;11034;10724;58491
2023-01-16;11558;11222;61656
2023-01-15;12232;11866;65356
2023-01-14;11509;11208;62521
2023-01-13;11064;10725;60038
2023-01-12;11480;11149;64594
2023-01-11;11364;11082;64113
2023-01-10;11405;11110;62880
2023-01-09;11948;11679;67400
2023-01-08;12048;11822;69766
2023-01-07;10716;10538;61315
2023-01-06;10432;10211;57777
2023-01-05;11065;10828;58860
2023-01-04;11284;11082;60761
2023-01-03;11459;11247;66112
2023-01-02;11684;11458;67116
2023-01-01;9602;9446;52735
2022-12-31;6771;6632;39111
2022-12-30;8729;8519;47034
2022-12-29;9304;9053;49481
2022-12-28;9633;9388;52612
2022-12-27;10026;9748;54480
2022-12-26;10245;9994;55851
2022-12-25;10395;10151;58376
2022-12-24;9619;9334;53721
2022-12-23;9364;9117;51326
2022-12-22;9549;9269;52623
2022-12-21;9289;9056;54254
2022-12-20;9388;9108;52925
2022-12-19;9713;9420;55260
2022-12-18;9747;9473;53549
2022-12-17;9305;9034;54178
2022-12-16;8676;8393;46696
2022-12-15;8921;8685;50558
2022-12-14;9185;8875;52218
2022-12-13;9382;9048;54798
2022-12-12;9992;9620;59118
2022-12-11;10475;10182;59787
2022-12-10;9895;9574;57685
2022-12-09;9436;9131;54705
2022-12-08;9655;9371;57240
2022-12-07;9559;9260;53170
2022-12-06;9239;8982;52370
2022-12-05;9225;8973;55417
2022-12-04;9991;9774;57310
2022-12-03;9510;9324;52719
2022-12-02;9210;8964;51674
2022-12-01;9230;8916;52941
2022-11-30;9257;8976;53155
2022-11-29;9049;8791;52330
2022-11-28;9392;9094;52847
2022-11-27;9964;9659;59017
2022-11-26;9447;9145;56248
2022-11-25;9044;8810;50853
2022-11-24;8500;8236;46054
2022-11-23;8602;8377;48980
2022-11-22;9627;9356;57562
2022-11-21;9390;9091;56799
2022-11-20;9843;9579;58511
2022-11-19;8923;8700;50337
2022-11-18;8719;8463;49236
2022-11-17;8845;8612;49452
2022-11-16;8980;8695;50977
2022-11-15;8693;8440;50689
2022-11-14;8778;8522;53240
2022-11-13;9667;9439;57051
2022-11-12;8584;8385;52176
2022-11-11;8017;7785;44690
2022-11-10;8022;7751;44178
2022-11-09;8599;8393;49123
2022-11-08;8901;8694;50979
2022-11-07;8996;8746;53271
2022-11-06;9557;9363;55527
2022-11-05;8806;8593;49757
2022-11-04;8514;8313;50012
2022-11-03;9170;8915;51973
2022-11-02;9413;9168;53419
2022-11-01;9198;8985;50710
2022-10-31;9000;8787;50076
2022-10-30;10365;10161;61654
2022-10-29;8925;8760;51468
2022-10-28;8869;8619;50487
2022-10-27;9196;9003;50695
2022-10-26;9367;9082;49007
2022-10-25;9229;9016;51137
2022-10-24;9590;9339;56533
2022-10-23;9613;9397;54012
2022-10-22;8339;8150;44272
2022-10-21;8430;8211;45575
2022-10-20;8771;8477;45689
2022-10-19;8643;8438;47994
2022-10-18;7977;7799;44584
2022-10-17;8398;8227;50509
2022-10-16;9176;8961;53497
2022-10-15;8243;8030;47568
2022-10-14;8150;7948;47546
2022-10-13;7687;7523;45694
2022-10-12;7541;7369;42802
2022-10-11;7396;7260;42986
2022-10-10;5880;5761;31572
2022-10-09;6325;6207;37077
2022-10-08;5711;5624;30471
2022-10-07;5702;5594;31641
2022-10-06;6074;5943;32625
2022-10-05;5768;5642;32487
2022-10-04;3960;3887;19883
2022-10-03;6288;6094;34843
2022-10-02;6847;6673;37442
2022-10-01;6059;5937;33573
2022-09-30;5992;5808;32794
2022-09-29;5662;5474;30278
2022-09-28;6284;6081;35218
2022-09-27;6241;6048;33649
2022-09-26;6739;6545;36960
2022-09-25;7007;6836;39693
2022-09-24;6464;6333;35476
2022-09-23;6333;6191;35514
2022-09-22;6404;6218;34615
2022-09-21;6412;6260;36212
2022-09-20;6787;6638;35454
2022-09-19;6784;6613;37587
2022-09-18;7104;6944;40487
2022-09-17;6514;6367;36808
2022-09-16;6486;6310;34674
2022-09-15;6658;6498;34821
2022-09-14;6562;6420;37787
2022-09-13;6719;6575;36601
2022-09-12;6680;6526;38567
2022-09-11;7022;6899;39528
2022-09-10;6504;6357;36089
2022-09-09;6437;6315;35717
2022-09-08;6601;6449;35881
2022-09-07;6097;5969;33902
2022-09-06;6274;6138;35158
2022-09-05;6317;6135;35907
2022-09-04;6709;6569;38652
2022-09-03;6145;6015;34379
2022-09-02;6168;6024;35823
2022-09-01;6287;6135;37000
2022-08-31;6403;6247;35871
2022-08-30;6567;6383;38140
2022-08-29;6748;6590;38625
2022-08-28;7038;6901;39099
2022-08-27;6562;6445;37778
2022-08-26;6838;6689;39023
2022-08-25;6771;6630;39565
2022-08-24;6696;6533;37051
2022-08-23;6723;6559;36723
2022-08-22;7046;6892;38735
2022-08-21;6909;6765;39618
2022-08-20;6258;6125;35238
2022-08-19;6156;6033;34528
2022-08-18;6326;6200;38426
2022-08-17;6197;6045;34186
2022-08-16;6165;5996;35600
2022-08-15;6505;6334;37322
2022-08-14;6697;6539;38789
2022-08-13;5892;5748;32900
2022-08-12;6322;6172;34451
2022-08-11;6316;6168;36332
2022-08-10;6339;6182;35990
2022-08-09;6458;6273;37473
2022-08-08;6532;6348;37579
2022-08-07;6574;6409;37865
2022-08-06;6013;5906;32970
2022-08-05;6188;6046;34303
2022-08-04;6499;6347;37015
2022-08-03;6433;6283;35642
2022-08-02;6428;6293;36530
2022-08-01;6608;6459;38557
2022-07-31;6436;6297;37559
2022-07-30;6072;5959;35470
2022-07-29;6234;6083;35286
2022-07-28;6252;6103;36264
2022-07-27;6386;6241;37084
2022-07-26;6452;6302;38186
2022-07-25;6515;6345;39000
2022-07-24;6597;6428;39333
2022-07-23;5999;5858;36011
2022-07-22;6060;5893;36643
2022-07-21;6305;6155;37898
2022-07-20;6239;6106;37876
2022-07-19;6303;6191;38985
2022-07-18;5812;5731;33381
2022-07-17;6752;6595;40573
2022-07-16;6279;6085;37378
2022-07-15;6497;6344;34911
2022-07-14;6645;6492;39236
2022-07-13;6757;6573;38653
2022-07-12;6704;6556;39542
2022-07-11;6973;6836;40580
2022-07-10;6978;6810;41249
2022-07-09;6239;6128;36776
2022-07-08;6535;6353;40174
2022-07-07;6875;6715;39758
2022-07-06;6702;6500;39786
2022-07-05;6762;6604;39582
2022-07-04;6902;6724;40911
2022-07-03;6915;6767;41851
2022-07-02;6476;6321;37335
2022-07-01;6575;6420;37277
2022-06-30;6771;6610;38682
2022-06-29;6788;6574;38729
2022-06-28;6774;6581;37967
2022-06-27;6695;6539;38203
2022-06-26;6732;6585;40633
2022-06-25;6324;6152;36176
2022-06-24;6434;6257;35505
2022-06-23;6656;6464;39048
2022-06-22;6771;6588;38159
2022-06-21;6825;6610;39288
2022-06-20;6880;6682;40316
2022-06-19;6753;6594;39733
2022-06-18;6217;6082;35234
2022-06-17;6592;6467;37614
2022-06-16;6528;6355;38057
2022-06-15;6434;6265;38826
2022-06-14;6986;6809;40743
2022-06-13;7209;7019;41698
2022-06-12;6643;6481;40468
2022-06-11;5968;5843;35045
2022-06-10;6283;6114;36554
2022-06-09;6496;6340;37556
2022-06-08;6662;6504;38898
2022-06-07;6644;6451;40333
2022-06-06;6779;6627;39901
2022-06-05;7056;6876;41271
2022-06-04;6381;6230;36886
2022-06-03;6596;6434;39819
2022-06-02;6664;6518;38901
2022-06-01;6580;6433;38215
2022-05-31;6757;6618;40256
2022-05-30;6999;6813;42699
2022-05-29;7278;7120;43532
2022-05-28;6639;6523;39380
2022-05-27;6808;6660;41566
2022-05-26;6933;6741;41691
2022-05-25;6524;6350;38748
2022-05-24;6452;6307;37834
2022-05-23;6970;6771;42257
2022-05-22;7300;7140;45658
2022-05-21;6527;6405;40763
2022-05-20;6398;6232;39016
2022-05-19;6692;6532;39340
2022-05-18;6621;6490;40084
2022-05-17;6645;6466;41376
2022-05-16;6925;6712;44476
2022-05-15;6933;6745;43330
2022-05-14;6505;6326;39848
2022-05-13;6343;6185;41131
2022-05-12;6309;6141;40791
2022-05-11;6564;6392;40726
2022-05-10;7284;7150;46131
2022-05-09;6492;6340;41477
2022-05-08;6641;6498;40000
2022-05-07;6352;6227;39218
2022-05-06;6487;6323;39909
2022-05-05;7042;6853;45484
2022-05-04;7400;7205;46363
2022-05-03;7618;7429;50563
2022-05-02;7508;7303;49574
2022-05-01;6857;6679;42600
2022-04-30;6554;6403;42237
2022-04-29;6755;6566;40984
2022-04-28;6780;6582;39904
2022-04-27;7086;6852;43102
2022-04-26;6654;6458;41390
2022-04-25;5511;5326;34703
2022-04-24;5169;5015;31915
2022-04-23;5119;4958;31995
2022-04-22;4645;4497;26448
2022-04-21;5822;5604;39047
2022-04-20;8529;8283;55265
2022-04-19;9957;9684;65145
2022-04-18;10468;10132;65587
2022-04-17;11132;10833;70572
2022-04-16;10537;10288;58589
2022-04-15;14956;14631;79031
2022-04-14;16214;15819;85107
2022-04-13;16419;16092;90578
2022-04-12;12903;12646;69528
2022-04-11;13438;13171;73117
2022-04-10;17807;17518;97182
2022-04-09;16101;15791;84529
2022-04-08;14635;14346;79000
2022-04-07;14151;13849;73428
2022-04-06;14879;14543;74669
2022-04-05;14886;14570;78898
2022-04-04;16462;16079;85701
2022-04-03;17578;17236;97794
2022-04-02;15850;15565;86098
2022-04-01;17157;16771;95575
2022-03-31;17169;16834;94274
2022-03-30;17182;16873;93467
2022-03-29;17447;17102;96800
2022-03-28;17383;17005;97044
2022-03-27;17671;17366;101145
2022-03-26;17279;16963;98330
2022-03-25;16867;16530;92462
2022-03-24;16848;16517;94621
2022-03-23;16541;16152;92756
2022-03-22;17530;17155;98520
2022-03-21;17276;16884;98316
2022-03-20;18188;17876;106768
2022-03-19;17061;16719;97012
2022-03-18;16656;16239;90887
2022-03-17;16738;16452;94583
2022-03-16;16832;16499;92435
2022-03-15;17190;16811;97480
2022-03-14;16208;15892;92118
2022-03-13;17764;17455;96879
2022-03-12;16193;15891;81227
2022-03-11;15861;15582;80694
2022-03-10;15884;15575;83147
2022-03-09;15399;15109;81376
2022-03-08;14996;14727;82898
2022-03-07;14809;14524;78842
2022-03-06;15407;15142;80565
2022-03-05;14541;14230;75946
2022-03-04;14650;14330;76316
2022-03-03;14038;13771;76202
2022-03-02;13751;13477;67903
2022-03-01;13337;13092;65494
2022-02-28;12982;12741;64767
2022-02-27;13403;13185;67355
2022-02-26;12418;12220;61641
2022-02-25;12073;11891;58065
2022-02-24;11773;11611;56769
2022-02-23;14668;14472;71419
2022-02-22;14255;14009;69340
2022-02-21;16283;16024;81778
2022-02-20;16526;16275;84802
2022-02-19;15964;15705;80082
2022-02-18;15348;15083;78930
2022-02-17;15828;15576;80772
2022-02-16;15621;15394;78004
2022-02-15;15303;15029;77095
2022-02-14;16219;15961;82488
2022-02-13;18328;18105;95459
2022-02-12;16872;16706;86598
2022-02-11;16004;15793;83019
2022-02-10;16294;16030;83304
2022-02-09;16333;16069;81876
2022-02-08;16778;16543;83724
2022-02-07;16747;16509;85287
2022-02-06;17758;17527;89837
2022-02-05;16527;16330;84611
2022-02-04;16294;16025;83422
2022-02-03;16314;16027;84563
2022-02-02;16328;16081;81082
2022-02-01;16333;16033;81599
2022-01-31;17209;16842;88785
2022-01-30;17999;17746;92802
2022-01-29;17716;17486;91770
2022-01-28;16984;16680;87602
2022-01-27;17250;16982;87154
2022-01-26;16601;16286;83747
2022-01-25;17265;16952;88306
2022-01-24;17906;17586;95115
2022-01-23;19299;19062;104668
2022-01-22;18056;17831;93253
2022-01-21;17662;17427;94227
2022-01-20;16489;16196;88195
2022-01-19;18642;18354;97083
2022-01-18;17347;17082;91298
2022-01-17;15801;15539;83674
2022-01-16;15869;15629;86428
2022-01-15;15067;14793;79519
2022-01-14;14650;14353;76603
2022-01-13;14408;14156;74407
2022-01-12;14422;14174;76758
2022-01-11;14710;14425;78808
2022-01-10;15622;15357;84376
2022-01-09;16877;16639;93809
2022-01-08;15918;15602;89558
2022-01-07;14639;14402;76732
2022-01-06;14020;13753;72396
2022-01-05;15409;15146;82180
2022-01-04;15503;15201;80911
2022-01-03;16565;16301;85856
2022-01-02;16554;16296;90803
2022-01-01;13783;13544;72883
2021-12-31;9570;9425;48316
2021-12-30;12598;12386;64289
2021-12-29;13697;13403;71562
2021-12-28;13704;13409;71327
2021-12-27;14466;14220;79163
2021-12-26;15014;14745;83550
2021-12-25;13498;13264;72544
2021-12-24;13046;12804;68030
2021-12-23;13556;13242;71841
2021-12-22;13823;13509;76188
2021-12-21;14003;13696;74916
2021-12-20;14474;14169;79144
