﻿Дата;Хосты;Посетители;Хиты
2017-06-14;1;1;6
2017-05-29;1;1;1
2017-05-18;1;1;1
2017-05-06;1;1;1
2017-03-31;1;1;1
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-03;1;1;1
2017-01-21;1;1;1
2017-01-17;1;1;1
2017-01-04;1;1;1
2017-01-02;1;1;1
2016-12-21;1;1;1
2016-12-01;1;1;1
2016-11-24;2;2;2
2016-11-10;1;1;1
2016-11-09;1;1;10
2016-11-08;4;4;11
2016-11-07;3;3;6
2016-11-05;2;2;2
2016-11-04;1;1;1
2016-10-29;1;1;1
2016-10-28;2;2;2
2016-10-27;1;1;1
2016-10-26;1;1;1
2016-10-23;1;1;1
2016-10-18;1;1;1
2016-10-15;2;2;2
2016-10-13;4;4;10
2016-10-12;1;1;1
2016-10-11;2;2;2
2016-10-09;1;1;1
2016-10-04;2;2;2
2016-10-02;1;1;1
2016-09-29;1;1;1
2016-09-27;1;1;1
2016-09-25;1;1;1
2016-09-21;2;2;2
2016-09-20;1;1;1
2016-09-13;2;2;2
2016-09-11;1;1;1
2016-09-08;1;1;1
2016-08-25;1;1;1
2016-08-24;2;2;2
2016-08-23;1;1;1
2016-08-18;2;3;9
2016-08-11;3;3;5
2016-08-07;1;1;1
2016-08-06;1;1;1
2016-07-29;4;4;11
2016-07-28;3;3;3
2016-07-26;2;2;2
2016-07-25;2;2;2
2016-07-21;1;1;1
2016-07-20;1;1;1
2016-07-19;1;1;1
2016-07-15;1;1;3
2016-07-13;1;1;1
2016-07-12;1;1;1
2016-07-11;1;1;3
2016-07-10;1;1;1
2016-07-08;1;1;1
2016-07-07;1;1;7
2016-07-06;1;1;1
2016-07-01;2;2;2
2016-06-27;1;1;1
2016-06-26;1;1;1
2016-06-25;1;1;1
2016-06-23;2;2;2
2016-06-20;2;2;2
2016-06-14;1;1;1
2016-06-13;1;1;1
2016-06-10;1;1;1
2016-06-08;2;2;2
2016-05-30;1;1;1
2016-05-29;2;2;2
2016-05-27;2;2;2
2016-05-26;1;1;1
2016-05-22;2;2;2
2016-05-18;1;1;1
2016-05-17;2;2;2
2016-05-16;1;1;1
2016-05-15;1;1;1
2016-05-14;1;1;1
2016-05-11;2;2;2
2016-05-10;1;2;3
2016-05-08;1;1;1
2016-05-05;1;1;1
2016-05-04;4;4;4
2016-05-03;2;2;2
2016-05-01;1;1;1
2016-04-29;1;1;1
2016-04-22;3;4;17
2016-04-21;2;2;13
2016-04-19;1;1;2
2016-04-18;1;1;1
2016-04-14;1;1;4
2016-04-11;1;1;1
2016-04-09;1;1;1
2016-04-05;2;2;2
2016-03-31;2;2;2
2016-03-30;1;1;1
2016-03-27;2;2;2
2016-03-26;1;1;1
2016-03-25;1;1;1
2016-03-22;1;1;1
2016-03-18;1;1;2
2016-03-15;2;2;2
2016-03-07;2;2;2
2016-03-02;1;1;1
2016-02-29;1;1;4
2016-02-28;1;1;1
2016-02-26;2;2;2
2016-02-23;1;1;1
2016-02-21;1;1;1
2016-02-20;1;1;1
2016-02-16;1;1;1
2016-02-11;3;3;11
2016-02-10;1;1;1
2016-02-05;1;1;1
2016-02-03;1;1;1
2016-02-02;2;3;14
2016-01-29;2;2;3
2016-01-28;2;3;30
2016-01-26;4;4;5
