﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-01;2;2;2
2024-01-30;1;1;24
2024-01-29;1;1;1
2024-01-28;1;1;1
2024-01-27;5;5;27
2024-01-24;2;2;24
2024-01-23;1;1;1
2024-01-21;2;2;36
2024-01-20;1;1;1
2024-01-18;1;1;36
2024-01-16;1;1;1
2024-01-15;3;3;42
2024-01-12;2;2;54
2024-01-09;2;2;48
2024-01-07;1;1;2
2024-01-06;2;2;54
2024-01-03;3;3;54
2023-12-31;2;2;48
2023-12-30;1;1;1
2023-12-28;3;3;49
2023-12-27;1;1;1
2023-12-25;4;4;49
2023-12-22;5;5;41
2023-12-21;1;1;1
2023-12-19;2;2;48
2023-12-16;3;3;42
2023-12-13;2;2;42
2023-12-10;2;2;42
2023-12-07;2;2;48
2023-12-05;2;2;2
2023-12-04;14;14;61
2023-12-03;8;8;8
2023-12-02;1;1;1
2023-12-01;11;11;57
2023-11-30;6;6;6
2023-11-29;16;16;16
2023-11-28;4;4;49
2023-11-27;1;1;1
2023-11-26;1;1;1
2023-11-25;3;3;43
2023-11-24;1;1;1
2023-11-23;2;2;2
2023-11-22;2;2;42
2023-11-21;2;2;2
2023-11-20;1;1;1
2023-11-19;2;2;43
2023-11-18;3;3;5
2023-11-17;9;9;9
2023-11-16;7;7;46
2023-11-15;7;7;7
2023-11-14;1;1;1
2023-11-13;8;8;40
2023-11-12;3;3;3
2023-11-11;2;2;2
2023-11-10;4;4;32
2023-11-09;1;1;1
2023-11-07;4;4;32
2023-11-06;1;1;1
2023-11-05;1;1;1
2023-11-04;3;3;31
2023-11-03;2;2;2
2023-11-02;2;2;2
2023-11-01;3;3;26
2023-10-31;1;1;1
2023-10-30;1;1;1
2023-10-29;4;4;25
2023-10-28;1;1;1
2023-10-27;2;2;2
2023-10-26;2;2;25
2023-10-24;2;2;2
2023-10-23;3;3;20
2023-10-22;1;1;1
2023-10-21;2;2;2
2023-10-20;4;4;19
2023-10-19;1;1;1
2023-10-18;4;4;5
2023-10-17;4;4;20
2023-10-16;1;1;1
2023-10-15;2;2;2
2023-10-14;5;5;19
2023-10-13;2;2;2
2023-10-12;1;1;1
2023-10-11;2;2;19
2023-10-10;1;1;1
2023-10-09;1;1;1
2023-10-08;5;5;19
2023-10-06;1;1;1
2023-10-05;5;5;20
2023-10-04;1;1;1
2023-10-03;2;2;2
2023-10-02;3;3;20
2023-10-01;1;1;1
2023-09-30;1;1;1
2023-09-29;4;4;19
2023-09-28;1;1;1
2023-09-27;1;1;1
2023-09-26;5;5;19
2023-09-25;2;2;3
2023-09-24;1;1;1
2023-09-23;3;3;19
2023-09-22;2;2;5
2023-09-21;1;1;1
2023-09-20;1;1;1
2023-09-19;2;2;18
2023-09-18;1;1;1
2023-09-17;1;1;1
2023-09-16;3;3;19
2023-09-15;1;1;1
2023-09-13;4;4;19
2023-09-12;2;2;2
2023-09-09;2;2;19
2023-09-08;1;1;1
2023-09-07;1;1;1
2023-09-06;4;4;19
2023-09-05;1;1;1
2023-09-04;2;2;2
2023-09-03;2;2;19
2023-09-02;1;1;1
2023-09-01;1;1;1
2023-08-31;3;3;24
2023-08-29;6;6;6
2023-08-28;3;3;25
2023-08-27;1;1;1
2023-08-26;1;1;1
2023-08-25;3;3;25
2023-08-24;5;5;5
2023-08-23;1;1;1
2023-08-22;3;3;25
2023-08-20;2;2;2
2023-08-19;4;4;25
2023-08-18;1;1;1
2023-08-17;1;1;1
2023-08-16;3;3;25
2023-08-15;1;1;1
2023-08-14;1;1;1
2023-08-13;5;5;25
2023-08-12;2;2;2
2023-08-11;1;1;1
2023-08-10;3;3;19
2023-08-09;1;1;1
2023-08-08;1;1;1
2023-08-07;2;2;19
2023-08-05;1;1;1
2023-08-04;3;3;19
2023-08-03;1;1;1
2023-08-02;2;2;2
2023-08-01;3;3;18
2023-07-29;1;1;18
2023-07-28;1;1;1
2023-07-27;1;1;1
2023-07-26;3;3;18
2023-07-23;2;2;18
2023-07-20;3;3;18
2023-07-19;1;1;1
2023-07-17;8;8;18
2023-07-14;2;2;18
2023-07-13;2;2;2
2023-07-12;1;1;1
2023-07-11;3;3;18
2023-07-10;1;1;1
2023-07-09;1;1;2
2023-07-08;8;8;20
2023-07-07;1;1;1
2023-07-05;3;3;18
2023-07-02;5;5;18
2023-06-29;6;6;33
2023-06-28;1;1;3
2023-06-27;1;1;12
2023-06-26;2;2;12
2023-06-23;4;4;8
2023-06-22;1;1;1
2023-06-20;2;2;6
2023-06-19;4;4;6
2023-06-17;1;1;6
2023-06-14;3;3;6
2023-06-11;2;2;7
2023-06-08;2;2;6
2023-06-06;1;1;1
2023-06-05;5;5;8
2023-06-02;5;5;6
2023-06-01;1;1;1
2023-05-30;3;3;6
2023-05-28;1;1;1
2023-05-27;3;3;6
2023-05-24;5;5;6
2023-05-21;3;3;6
2023-05-18;5;5;7
2023-05-15;3;3;6
2023-05-12;4;4;6
2023-05-09;3;3;6
2023-05-07;1;1;1
2023-05-06;3;3;6
2023-05-03;4;4;6
2023-04-30;4;4;6
2023-04-27;2;2;4
2023-04-26;1;1;1
2023-04-25;1;1;1
2023-04-24;4;4;7
2023-04-21;5;5;6
2023-04-18;3;3;6
2023-04-15;5;5;6
2023-04-13;1;1;1
2023-04-12;2;2;6
2023-04-10;1;1;1
2023-04-09;4;4;7
2023-04-06;3;3;7
2023-04-03;4;4;6
2023-04-02;1;1;1
2023-03-31;3;3;6
2023-03-28;2;2;6
2023-03-25;3;3;6
2023-03-24;1;1;1
2023-03-22;4;4;7
2023-03-19;4;4;6
2023-03-16;4;4;6
2023-03-13;2;2;6
2023-03-10;5;5;7
2023-03-07;5;5;13
2023-03-04;5;5;12
2023-03-02;1;1;1
2023-03-01;3;3;12
2023-02-28;1;1;1
2023-02-26;3;3;18
2023-02-25;1;1;1
2023-02-23;6;6;21
2023-02-20;4;4;19
2023-02-17;6;6;18
2023-02-16;1;1;1
2023-02-14;8;8;18
2023-02-11;8;8;24
2023-02-09;1;1;1
2023-02-08;9;9;24
2023-02-07;1;1;1
2023-02-06;1;1;1
2023-02-05;10;10;26
2023-02-02;10;10;25
2023-01-30;11;11;21
2023-01-27;2;2;13
2023-01-24;1;1;12
2023-01-21;3;3;13
2023-01-20;1;1;1
2023-01-18;1;1;6
2023-01-15;3;3;9
2023-01-13;1;1;1
2023-01-12;2;2;7
2023-01-09;1;1;6
2023-01-06;4;4;7
2023-01-03;1;1;6
2023-01-02;1;1;1
2022-12-31;2;2;6
2022-12-28;3;3;6
2022-12-27;1;1;1
2022-12-25;1;1;6
2022-12-24;1;1;1
2022-12-22;2;2;8
2022-12-19;1;1;6
2022-12-16;3;3;8
2022-12-15;1;1;1
2022-12-13;1;1;6
2022-12-10;3;3;6
2022-12-07;2;2;12
2022-12-06;1;1;1
2022-12-04;1;1;12
2022-12-02;1;1;1
2022-12-01;2;2;12
2022-11-28;1;1;24
2022-11-27;1;1;1
2022-11-25;3;3;25
2022-11-23;1;1;1
2022-11-22;1;1;24
2022-11-19;1;1;24
2022-11-16;3;3;24
2022-11-13;3;3;24
2022-11-10;3;3;24
2022-11-09;1;1;1
2022-11-07;4;4;25
2022-11-06;1;1;2
2022-11-05;1;1;1
2022-11-04;3;3;25
2022-11-02;1;1;1
2022-11-01;3;3;31
2022-10-30;1;1;1
2022-10-29;3;3;24
2022-10-26;2;2;24
2022-10-23;4;4;25
2022-10-20;2;2;25
2022-10-17;1;1;24
2022-10-16;1;1;1
2022-10-14;1;1;24
2022-10-13;1;1;1
2022-10-11;2;2;25
2022-10-08;3;3;25
2022-10-05;2;2;25
2022-10-03;1;1;1
2022-10-02;1;1;24
2022-09-30;1;1;1
2022-09-29;3;3;25
2022-09-26;2;2;24
2022-09-23;3;3;25
2022-09-20;2;2;21
2022-09-19;1;1;1
2022-09-17;2;2;24
2022-09-14;4;4;25
2022-09-11;2;2;24
2022-09-08;3;3;26
2022-09-07;1;1;1
2022-09-06;1;1;1
2022-09-05;2;2;24
2022-09-03;1;1;1
2022-09-02;3;3;25
2022-08-31;1;1;1
2022-08-30;1;1;24
2022-08-27;1;1;24
2022-08-24;2;2;24
2022-08-21;1;1;24
2022-08-20;1;1;1
2022-08-19;2;2;2
2022-08-18;1;1;24
2022-08-16;1;1;2
2022-08-15;2;2;24
2022-08-14;1;1;3
2022-08-12;2;2;24
2022-08-10;1;1;2
2022-08-09;1;1;36
2022-08-06;2;2;36
2022-08-04;1;1;1
2022-08-03;3;3;32
2022-08-02;1;1;1
2022-08-01;1;1;1
2022-07-31;1;1;36
2022-07-30;1;1;1
2022-07-28;2;2;36
2022-07-25;3;3;31
2022-07-24;1;1;3
2022-07-22;2;2;30
2022-07-21;1;1;1
2022-07-19;1;1;4
2022-07-16;1;1;5
2022-07-13;1;1;2
2022-07-10;3;3;37
2022-07-09;1;1;1
2022-07-07;2;2;37
2022-07-04;3;3;37
2022-07-03;1;1;1
2022-07-01;1;1;36
2022-06-28;2;2;36
2022-06-27;3;3;4
2022-06-25;2;2;42
2022-06-24;1;1;1
2022-06-22;2;2;42
2022-06-21;1;1;3
2022-06-19;2;2;42
2022-06-16;1;1;48
2022-06-15;1;1;1
2022-06-13;1;1;42
2022-06-10;2;2;43
2022-06-07;2;2;42
2022-06-05;1;1;1
2022-06-04;4;4;49
2022-06-01;2;2;43
2022-05-31;1;1;1
2022-05-29;2;2;15
2022-05-26;1;1;48
2022-05-25;2;2;2
2022-05-23;2;2;43
2022-05-20;2;2;48
2022-05-17;1;1;42
2022-05-15;2;2;2
2022-05-14;3;3;43
2022-05-13;1;1;1
2022-05-11;2;2;42
2022-05-08;1;1;42
2022-05-05;2;2;42
2022-05-02;6;6;52
2022-05-01;2;2;5
2022-04-29;1;1;42
2022-04-26;3;3;45
2022-04-24;1;1;4
2022-04-23;1;1;48
2022-04-20;2;2;43
2022-04-18;2;2;2
2022-04-17;2;2;42
2022-04-14;3;3;42
2022-04-13;1;1;1
2022-04-11;1;1;7
2022-04-08;3;3;42
2022-04-05;2;2;43
2022-04-03;1;1;1
2022-04-02;2;2;48
2022-03-31;1;1;1
2022-03-30;1;1;48
2022-03-27;2;2;48
2022-03-26;1;1;1
2022-03-25;1;1;3
2022-03-24;1;1;15
2022-03-22;1;1;1
2022-03-21;1;1;36
2022-03-19;1;1;1
2022-03-18;3;3;38
2022-03-15;2;2;36
2022-03-14;1;1;1
2022-03-13;1;1;3
2022-03-12;1;1;36
2022-03-10;1;1;1
2022-03-09;2;2;37
2022-03-06;2;2;36
2022-03-05;1;1;1
2022-03-03;2;2;36
2022-02-28;1;1;36
2022-02-26;1;1;1
2022-02-25;1;1;36
2022-02-24;1;1;1
2022-02-23;1;1;1
2022-02-22;4;4;37
2022-02-20;1;1;1
2022-02-19;2;2;30
2022-02-18;2;2;3
2022-02-16;1;1;24
2022-02-14;1;1;1
2022-02-13;3;3;24
2022-02-11;1;1;1
2022-02-10;3;3;18
2022-02-09;1;1;1
2022-02-07;1;1;42
2022-02-04;3;3;43
2022-02-01;1;1;48
2022-01-31;2;2;2
2022-01-29;2;2;42
2022-01-28;1;1;1
2022-01-27;1;1;1
2022-01-26;2;2;48
2022-01-25;1;1;1
2022-01-23;3;3;48
2022-01-22;3;3;24
2022-01-21;1;1;1
2022-01-20;4;4;42
2022-01-19;1;1;2
2022-01-18;1;1;1
2022-01-17;5;5;29
2022-01-16;1;1;1
2022-01-15;1;1;1
2022-01-14;5;5;25
2022-01-13;1;1;1
2022-01-12;1;1;1
2022-01-11;6;6;30
2022-01-10;1;1;1
2022-01-09;1;1;1
2022-01-08;6;6;31
2022-01-07;1;1;1
2022-01-05;7;7;25
2022-01-03;2;2;2
2022-01-02;6;6;31
2021-12-31;2;2;2
2021-12-30;7;7;24
2021-12-29;1;1;6
2021-12-27;4;4;36
2021-12-25;1;1;1
2021-12-24;6;6;38
2021-12-23;1;1;1
2021-12-21;5;5;36
2021-12-19;1;1;1
2021-12-18;7;7;32
2021-12-17;2;2;2
2021-12-16;1;1;1
2021-12-15;5;5;30
2021-12-12;5;5;25
2021-12-10;2;2;2
2021-12-09;6;6;13
2021-12-06;10;10;25
2021-12-03;8;8;25
2021-12-01;1;1;1
2021-11-30;7;7;25
2021-11-29;1;1;1
2021-11-27;6;6;60
2021-11-26;1;1;1
2021-11-25;1;1;1
2021-11-24;4;4;30
2021-11-22;1;1;1
2021-11-21;7;7;26
2021-11-19;1;1;1
2021-11-18;4;4;30
2021-11-17;2;2;2
2021-11-15;5;5;26
2021-11-13;1;1;1
2021-11-12;6;6;26
2021-11-11;2;2;2
2021-11-10;1;1;3
2021-11-09;8;8;19
2021-11-07;2;2;2
2021-11-06;2;2;18
2021-11-05;2;2;2
2021-11-03;4;4;18
2021-11-02;1;1;1
2021-11-01;1;1;1
2021-10-31;8;8;25
2021-10-29;3;3;6
2021-10-28;6;6;16
2021-10-27;2;2;2
2021-10-25;7;7;18
2021-10-22;10;10;19
2021-10-21;1;1;1
2021-10-19;3;3;18
2021-10-16;5;5;12
2021-10-15;1;1;1
2021-10-14;1;1;1
2021-10-13;10;10;24
2021-10-11;2;2;2
2021-10-10;1;1;18
2021-10-09;1;1;2
2021-10-08;1;1;1
2021-10-07;1;1;18
2021-10-05;1;1;1
2021-10-04;1;1;24
2021-10-02;1;1;1
2021-10-01;3;3;26
2021-09-30;1;1;1
2021-09-29;1;1;1
2021-09-28;2;2;18
2021-09-27;2;2;2
2021-09-26;2;2;3
2021-09-25;6;6;19
2021-09-23;3;3;4
2021-09-22;2;2;18
2021-09-21;1;1;1
2021-09-19;2;2;18
2021-09-17;3;3;3
2021-09-16;2;2;17
2021-09-13;1;1;24
2021-09-11;1;1;1
2021-09-10;2;2;31
2021-09-08;2;2;2
2021-09-07;3;3;32
2021-09-05;1;1;1
2021-09-04;1;1;36
2021-09-02;1;1;1
2021-09-01;2;2;27
2021-08-31;1;1;1
2021-08-30;2;2;2
2021-08-29;2;2;20
2021-08-26;2;2;19
2021-08-24;1;1;1
2021-08-23;2;2;13
2021-08-22;2;2;8
2021-08-20;3;3;13
2021-08-17;2;2;18
2021-08-15;1;1;1
2021-08-14;3;3;18
2021-08-13;1;1;1
2021-08-11;3;3;25
2021-08-10;1;1;1
2021-08-08;2;2;19
2021-08-07;1;1;1
2021-08-05;3;3;18
2021-08-04;2;2;2
2021-08-02;1;1;12
2021-08-01;1;1;1
2021-07-31;1;1;1
2021-07-30;1;1;12
2021-07-29;1;1;1
2021-07-27;1;1;12
2021-07-26;1;1;1
2021-07-24;3;3;13
2021-07-23;1;1;1
2021-07-22;1;1;1
2021-07-21;2;2;24
2021-07-20;2;2;2
2021-07-18;1;1;24
2021-07-17;1;1;3
2021-07-15;2;2;31
2021-07-14;1;1;1
2021-07-13;1;1;1
2021-07-12;1;1;24
2021-07-10;1;1;1
2021-07-09;3;3;25
2021-07-07;1;1;1
2021-07-06;2;2;24
2021-07-05;1;1;1
2021-07-04;1;1;1
2021-07-03;1;1;12
2021-07-01;1;1;1
2021-06-30;3;3;36
2021-06-29;1;1;1
2021-06-27;2;2;37
2021-06-26;2;2;2
2021-06-25;1;1;3
2021-06-24;3;3;40
2021-06-23;1;1;1
2021-06-21;3;3;37
2021-06-20;1;1;1
2021-06-18;3;3;42
2021-06-16;1;1;1
2021-06-15;4;4;42
2021-06-14;1;1;1
2021-06-13;1;1;1
2021-06-12;3;3;36
2021-06-11;3;3;19
2021-06-09;2;2;18
2021-06-07;2;2;2
2021-06-06;3;3;19
2021-06-04;2;2;2
2021-06-03;2;2;11
2021-06-02;1;1;1
2021-05-31;3;3;12
2021-05-29;1;1;1
2021-05-28;2;2;12
2021-05-26;1;1;1
2021-05-25;3;3;18
2021-05-24;1;1;1
2021-05-22;2;2;14
2021-05-21;1;1;1
2021-05-19;1;1;24
2021-05-16;1;1;20
2021-05-14;1;1;1
2021-05-13;4;4;34
2021-05-12;1;1;1
2021-05-10;3;3;33
2021-05-07;4;4;35
2021-05-06;1;1;2
2021-05-05;2;2;2
2021-05-04;5;5;36
2021-05-02;1;1;1
2021-05-01;1;1;36
2021-04-28;2;2;25
2021-04-27;1;1;1
2021-04-25;5;5;37
2021-04-23;1;1;1
2021-04-22;2;2;42
2021-04-21;1;1;1
2021-04-19;3;3;43
2021-04-17;1;1;1
2021-04-16;3;3;48
2021-04-14;3;3;3
2021-04-13;4;4;47
2021-04-10;4;4;49
2021-04-07;3;3;49
2021-04-06;1;1;1
2021-04-05;2;2;2
2021-04-04;1;1;1
2021-04-01;6;6;49
2021-03-30;1;1;1
2021-03-29;3;3;49
2021-03-28;1;1;1
2021-03-27;1;1;1
2021-03-26;2;2;30
2021-03-25;1;1;2
2021-03-24;2;2;2
2021-03-23;2;2;30
2021-03-21;1;1;1
2021-03-20;1;1;28
2021-03-19;1;1;1
2021-03-18;1;1;1
2021-03-17;1;1;27
2021-03-14;4;4;30
2021-03-13;4;4;4
2021-03-12;1;1;1
2021-03-11;1;1;22
2021-03-10;2;2;2
2021-03-09;1;1;1
2021-03-08;5;5;24
2021-03-06;1;1;1
2021-03-05;3;3;32
2021-03-04;1;1;1
2021-03-02;5;5;34
2021-02-27;5;5;33
2021-02-24;4;4;31
2021-02-23;6;6;43
2021-02-22;2;2;2
2021-02-21;1;1;30
2021-02-20;3;3;3
2021-02-18;4;4;32
2021-02-17;2;2;2
2021-02-16;1;1;1
2021-02-15;2;2;30
2021-02-12;5;5;32
2021-02-09;4;4;32
2021-02-06;4;4;32
2021-02-05;2;2;2
2021-02-04;1;1;1
2021-02-03;2;2;30
2021-02-01;1;1;1
2021-01-31;3;3;41
2021-01-29;1;1;1
2021-01-28;6;6;45
2021-01-27;2;2;2
2021-01-26;1;1;2
2021-01-25;3;3;40
2021-01-24;1;1;1
2021-01-23;1;1;1
2021-01-22;2;2;42
2021-01-20;2;2;3
2021-01-19;7;7;39
2021-01-17;1;1;1
2021-01-16;6;6;56
2021-01-15;2;2;2
2021-01-14;2;2;2
2021-01-13;4;4;44
2021-01-12;1;1;1
2021-01-11;2;2;2
2021-01-10;4;4;41
2021-01-09;2;2;2
2021-01-08;1;1;1
2021-01-07;3;3;41
2021-01-06;2;2;2
2021-01-05;1;1;1
2021-01-04;3;3;46
2021-01-03;1;1;1
2021-01-02;2;2;2
2021-01-01;4;4;131
2020-12-31;1;1;1
2020-12-30;2;2;2
2020-12-29;4;4;44
2020-12-28;1;1;1
2020-12-27;1;1;1
2020-12-26;2;2;42
2020-12-25;1;1;1
2020-12-24;3;3;22
2020-12-23;5;5;44
2020-12-22;1;1;1
2020-12-21;1;1;1
2020-12-20;3;3;45
2020-12-19;1;1;1
2020-12-18;2;2;3
2020-12-17;3;3;44
2020-12-16;3;3;3
2020-12-15;1;1;1
2020-12-14;5;5;51
2020-12-13;1;1;1
2020-12-12;1;1;1
2020-12-11;3;3;41
2020-12-10;1;1;1
2020-12-09;1;1;1
2020-12-08;4;4;81
2020-12-07;1;1;1
2020-12-05;4;4;82
2020-12-04;1;1;1
2020-12-02;2;2;84
2020-12-01;1;1;1
2020-11-30;3;3;3
2020-11-29;4;4;86
2020-11-26;4;4;85
2020-11-23;1;1;84
2020-11-22;1;1;1
2020-11-20;2;2;136
2020-11-18;1;1;1
2020-11-17;4;4;85
2020-11-16;1;1;2
2020-11-15;1;1;1
2020-11-14;7;7;109
2020-11-13;1;1;1
2020-11-11;4;4;177
2020-11-10;1;1;3
2020-11-09;2;2;5
2020-11-08;2;2;105
2020-11-06;1;1;1
2020-11-05;3;3;145
2020-11-02;2;2;53
2020-10-31;1;1;1
2020-10-30;2;2;54
2020-10-29;3;3;5
2020-10-28;2;2;2
2020-10-27;3;3;105
2020-10-26;1;1;1
2020-10-24;2;2;33
2020-10-22;1;1;1
2020-10-21;2;2;53
2020-10-20;1;1;1
2020-10-18;2;2;54
2020-10-16;3;3;3
2020-10-15;2;2;55
2020-10-13;2;2;2
2020-10-12;2;2;52
2020-10-09;2;2;54
2020-10-06;3;3;35
2020-10-05;1;1;1
2020-10-04;1;1;1
2020-10-03;2;2;35
2020-10-02;1;1;1
2020-10-01;1;1;111
2020-09-30;2;2;41
2020-09-27;3;3;54
2020-09-26;1;1;1
2020-09-24;4;4;56
2020-09-23;1;1;1
2020-09-22;1;1;1
2020-09-21;3;3;56
2020-09-19;1;1;1
2020-09-18;4;4;55
2020-09-17;1;1;1
2020-09-15;5;5;55
2020-09-12;7;7;59
2020-09-11;2;2;2
2020-09-09;3;3;54
2020-09-06;3;3;55
2020-09-04;3;3;3
2020-09-03;4;4;168
2020-09-01;1;1;1
2020-08-31;1;1;48
2020-08-30;1;1;2
2020-08-28;2;2;48
2020-08-27;1;1;1
2020-08-25;3;3;48
2020-08-22;3;3;109
2020-08-21;3;3;4
2020-08-19;4;4;49
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-16;2;2;48
2020-08-13;5;5;50
2020-08-12;1;1;1
2020-08-11;5;5;8
2020-08-10;3;3;41
2020-08-09;2;2;2
2020-08-08;1;1;127
2020-08-07;2;2;38
2020-08-06;2;2;2
2020-08-05;2;2;2
2020-08-04;3;3;38
2020-08-03;3;3;3
2020-08-01;2;2;41
2020-07-31;1;1;1
2020-07-29;3;3;55
2020-07-27;1;1;1
2020-07-26;7;7;88
2020-07-25;1;1;1
2020-07-24;1;1;1
2020-07-23;3;3;42
2020-07-22;3;3;38
2020-07-20;5;5;8
2020-07-19;3;4;46
2020-07-18;1;1;1
2020-07-17;5;5;16
2020-07-16;3;3;220
2020-07-15;2;2;2
2020-07-13;4;4;85
2020-07-10;4;4;59
2020-07-09;2;2;2
2020-07-08;3;3;43
2020-07-05;2;2;41
2020-07-03;1;1;7
2020-07-02;1;1;40
2020-07-01;2;2;15
2020-06-30;1;1;1
2020-06-29;3;3;41
2020-06-28;3;3;3
2020-06-26;4;4;46
2020-06-25;1;1;1
2020-06-24;1;1;1
2020-06-22;2;2;2
2020-06-21;5;5;42
2020-06-19;1;1;1
2020-06-18;2;2;70
2020-06-17;1;1;1
2020-06-16;3;3;14
2020-06-15;4;4;40
2020-06-14;1;2;2
2020-06-13;1;1;14
2020-06-12;2;2;42
2020-06-11;2;2;3
2020-06-10;2;2;16
2020-06-09;3;3;43
2020-06-08;1;1;2
2020-06-07;3;3;17
2020-06-06;3;3;43
2020-06-05;2;2;2
2020-06-04;2;2;6
2020-06-03;3;3;36
2020-06-01;2;2;52
2020-05-31;2;2;2
2020-05-29;1;1;56
2020-05-27;1;1;129
2020-05-26;2;2;55
2020-05-23;4;4;57
2020-05-22;1;1;1
2020-05-20;3;3;73
2020-05-19;1;1;1
2020-05-17;2;2;72
2020-05-16;1;1;1
2020-05-15;1;1;1
2020-05-14;3;3;73
2020-05-13;1;1;1
2020-05-12;2;2;3
2020-05-11;4;4;72
2020-05-09;1;1;2
2020-05-08;1;1;72
2020-05-07;2;2;2
2020-05-05;3;3;73
2020-05-03;1;1;1
2020-05-02;4;5;75
2020-05-01;1;1;1
2020-04-30;1;1;1
2020-04-29;5;5;74
2020-04-27;2;2;3
2020-04-26;4;4;92
2020-04-24;1;1;1
2020-04-23;4;4;92
2020-04-22;1;1;1
2020-04-21;1;1;1
2020-04-20;2;2;108
2020-04-19;1;1;2
2020-04-17;3;3;122
2020-04-15;1;1;1
2020-04-14;5;5;146
2020-04-12;1;2;2
2020-04-11;3;3;104
2020-04-10;2;2;3
2020-04-08;1;1;104
2020-04-07;1;1;1
2020-04-05;5;5;110
2020-04-04;2;4;147
2020-04-02;2;2;107
2020-03-31;2;2;2
2020-03-30;2;2;38
2020-03-28;3;3;3
2020-03-27;2;2;54
2020-03-26;2;2;2
2020-03-24;2;2;36
2020-03-23;1;1;3
2020-03-21;3;3;72
2020-03-20;4;4;20
2020-03-18;5;5;38
2020-03-17;3;4;21
2020-03-16;1;1;1
2020-03-15;1;1;36
2020-03-14;3;3;18
2020-03-13;1;1;1
2020-03-12;3;3;36
2020-03-11;5;5;60
2020-03-10;1;1;2
2020-03-08;5;5;80
2020-03-07;2;2;2
2020-03-05;3;3;108
2020-03-04;4;4;4
2020-03-03;4;5;8
2020-03-02;2;2;36
2020-02-29;1;1;4
2020-02-28;1;1;2
2020-02-26;2;2;2
2020-02-25;3;3;37
2020-02-24;2;2;2
2020-02-22;3;3;36
2020-02-21;1;1;1
2020-02-19;2;2;36
2020-02-18;1;1;1
2020-02-17;1;1;1
2020-02-16;8;8;37
2020-02-15;3;3;3
2020-02-13;4;4;35
2020-02-12;1;1;1
2020-02-11;1;1;5
2020-02-10;3;3;34
2020-02-09;4;4;5
2020-02-08;1;1;1
2020-02-07;4;4;11
2020-02-06;6;6;6
2020-02-04;3;3;8
2020-02-02;2;2;2
2020-02-01;5;5;10
2020-01-31;5;5;5
2020-01-30;4;4;118
2020-01-29;3;3;10
2020-01-28;3;3;3
2020-01-27;1;1;1
2020-01-25;1;1;1
2020-01-24;2;2;9
2020-01-23;1;1;2
2020-01-22;2;2;2
2020-01-21;5;5;11
2020-01-20;1;1;1
2020-01-19;1;1;1
2020-01-18;3;3;10
2020-01-16;2;2;2
2020-01-15;4;4;9
2020-01-13;1;1;8
2020-01-10;3;3;5
2020-01-08;1;1;1
2020-01-07;1;1;1
2020-01-05;1;1;1
2020-01-01;1;1;1
2019-12-31;2;2;2
2019-12-30;2;2;2
2019-12-29;3;3;32
2019-12-28;1;1;1
2019-12-27;3;3;4
2019-12-26;2;2;16
2019-12-25;1;1;1
2019-12-24;2;2;2
2019-12-23;2;2;16
2019-12-20;3;3;19
2019-12-17;3;3;17
2019-12-16;2;2;2
2019-12-15;1;1;1
2019-12-14;4;4;17
2019-12-12;1;1;1
2019-12-11;4;4;18
2019-12-10;1;1;5
2019-12-09;1;1;4
2019-12-08;4;4;21
2019-12-07;1;1;1
2019-12-06;3;3;6
2019-12-05;2;2;16
2019-12-04;6;7;18
2019-12-03;1;1;4
2019-12-02;10;10;21
2019-12-01;3;3;4
2019-11-29;5;5;18
2019-11-28;1;1;1
2019-11-27;2;2;2
2019-11-26;3;3;19
2019-11-23;3;3;31
2019-11-22;2;2;10
2019-11-21;2;2;3
2019-11-20;5;5;19
2019-11-18;1;1;1
2019-11-17;4;4;17
2019-11-14;4;4;19
2019-11-12;1;1;1
2019-11-11;3;3;33
2019-11-10;2;1;2
2019-11-09;1;1;1
2019-11-08;3;3;19
2019-11-06;1;1;6
2019-11-05;3;3;15
2019-11-04;1;1;1
2019-11-02;9;9;13
2019-11-01;1;1;4
2019-10-31;5;5;152
2019-10-30;1;1;15
2019-10-29;1;1;18
2019-10-28;2;2;16
2019-10-27;2;2;2
2019-10-26;2;2;2
2019-10-25;2;2;17
2019-10-24;2;2;4
2019-10-23;2;4;6
2019-10-22;3;3;35
2019-10-21;2;2;2
2019-10-19;2;2;17
2019-10-17;1;1;1
2019-10-15;1;1;1
2019-10-14;4;4;4
2019-10-13;2;2;17
2019-10-12;1;1;1
2019-10-11;5;5;5
2019-10-10;3;3;17
2019-10-05;4;4;18
2019-10-04;2;2;2
2019-10-03;2;2;2
2019-10-02;2;2;2
2019-10-01;2;2;45
2019-09-30;4;4;4
2019-09-29;4;4;50
2019-09-27;2;2;2
2019-09-26;2;2;2
2019-09-25;4;4;19
2019-09-23;2;2;2
2019-09-22;2;2;33
2019-09-21;1;1;1
2019-09-20;1;1;1
2019-09-19;2;2;2
2019-09-18;2;2;2
2019-09-17;3;3;18
2019-09-15;1;1;3
2019-09-13;2;2;2
2019-09-11;2;2;2
2019-09-10;1;1;1
2019-09-08;4;4;27
2019-09-07;5;5;25
2019-09-05;2;2;5
2019-09-04;6;6;29
2019-09-02;2;2;2
2019-09-01;1;1;1
2019-08-30;3;3;17
2019-08-29;3;3;3
2019-08-27;3;3;27
