﻿Дата;Хосты;Посетители;Хиты
2024-06-14;1;1;1
2024-05-15;1;1;1
2024-05-05;3;3;3
2024-05-04;4;4;4
2024-05-03;1;1;1
2024-05-01;1;1;1
2024-04-30;7;7;7
2024-04-29;1;1;1
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-02-22;1;1;1
2024-02-02;1;1;1
2024-01-23;1;1;1
2024-01-22;1;1;1
2024-01-21;1;1;1
2024-01-19;2;2;2
2024-01-18;1;1;1
2024-01-16;1;1;1
2024-01-15;1;1;1
2024-01-09;1;1;1
2024-01-04;1;1;1
2023-12-15;1;1;1
2023-12-14;1;1;1
2023-12-05;1;1;2
2023-12-04;3;3;5
2023-12-03;1;1;1
2023-11-04;1;1;1
2023-10-28;1;1;1
2023-10-20;1;1;1
2023-07-23;1;1;1
2023-05-28;1;1;1
2023-05-22;1;1;1
2023-05-20;2;2;2
2023-05-19;1;1;1
2023-05-17;1;1;1
2023-05-16;2;2;2
2023-05-13;2;2;2
2023-05-11;1;1;1
2023-05-10;2;2;2
2023-05-07;1;1;1
2023-05-05;1;1;1
2023-05-04;1;1;1
2023-05-03;1;1;1
2023-05-01;1;1;1
2023-04-30;1;1;1
2023-04-29;1;1;1
2023-04-26;1;1;1
2023-04-11;1;1;1
2023-04-04;1;1;1
2023-03-26;1;1;1
2023-03-16;1;1;1
2023-02-22;1;1;1
2023-02-19;1;1;1
2023-02-12;1;1;1
2023-02-11;1;1;1
2023-02-10;2;2;2
2023-02-07;1;1;1
2023-02-06;1;1;4
2023-02-05;1;1;1
2023-02-04;1;1;1
2023-02-03;1;1;1
2023-01-31;1;1;1
2023-01-27;2;2;2
2023-01-07;2;2;2
2022-12-30;1;1;1
2022-12-28;1;1;1
2022-12-11;2;2;3
2022-12-10;2;2;2
2022-12-09;1;1;1
2022-12-08;2;2;2
2022-12-07;2;2;2
2022-12-06;2;2;2
2022-12-05;1;1;1
2022-12-04;1;1;2
2022-12-03;11;11;12
2022-12-02;4;4;4
2022-12-01;10;10;17
2022-11-30;2;2;3
2022-11-29;2;2;2
2022-11-28;5;6;7
2022-11-27;3;3;3
2022-11-26;6;7;12
2022-11-25;22;36;47
2022-11-24;12;18;24
2022-11-23;8;17;23
2022-11-22;12;15;23
2022-11-21;6;11;14
2022-11-20;35;35;50
2022-11-19;10;10;14
2022-11-18;6;9;16
2022-11-17;14;17;22
2022-11-16;32;32;41
2022-11-15;66;68;103
2022-11-14;58;62;88
2022-11-13;73;83;105
2022-11-12;57;57;75
2022-11-11;63;63;100
2022-11-10;70;74;123
2022-11-09;74;80;122
2022-11-08;72;72;112
2022-11-07;68;73;112
2022-11-06;69;81;144
2022-11-05;56;76;99
2022-11-04;79;84;104
2022-11-03;77;77;112
2022-11-02;84;83;115
2022-11-01;60;68;87
2022-10-31;66;68;92
2022-10-30;86;86;110
2022-10-29;83;83;120
2022-10-28;113;112;155
2022-10-27;126;126;170
2022-10-26;112;114;191
2022-10-25;141;142;192
2022-10-24;132;132;182
2022-10-23;132;132;181
2022-10-22;129;136;184
2022-10-21;135;151;201
2022-10-20;132;136;222
2022-10-19;139;139;205
2022-10-18;140;140;205
2022-10-17;131;147;245
2022-10-16;132;144;233
2022-10-15;117;147;195
2022-10-14;117;117;182
2022-10-13;97;101;139
2022-10-12;108;130;194
2022-10-11;130;153;226
2022-10-10;134;149;208
2022-10-09;119;134;217
2022-10-08;125;146;205
2022-10-07;123;138;180
2022-10-06;146;153;268
2022-10-05;132;168;242
2022-10-04;134;173;223
2022-10-03;149;179;286
2022-10-02;142;171;254
2022-10-01;136;139;269
2022-09-30;150;160;240
2022-09-29;118;131;202
2022-09-28;139;141;213
2022-09-27;178;191;307
2022-09-26;143;182;262
2022-09-25;121;162;215
2022-09-24;128;129;216
2022-09-23;98;99;164
2022-09-22;102;105;184
2022-09-21;124;125;203
2022-09-20;111;113;178
2022-09-19;130;155;243
2022-09-18;116;164;233
2022-09-17;82;82;120
2022-09-16;80;80;116
2022-09-15;82;82;126
2022-09-14;111;111;183
2022-09-13;98;118;196
2022-09-12;82;88;121
2022-09-11;92;120;173
2022-09-10;105;108;175
2022-09-09;121;122;194
2022-09-08;108;117;181
2022-09-07;81;86;138
2022-09-06;96;135;235
2022-09-05;82;126;221
2022-09-04;66;101;155
2022-09-03;112;133;208
2022-09-02;88;105;166
2022-09-01;77;76;103
2022-08-31;64;66;116
2022-08-30;91;94;149
2022-08-29;83;102;162
2022-08-28;89;114;175
2022-08-27;85;106;162
2022-08-26;82;83;117
2022-08-25;80;79;122
2022-08-24;65;78;145
2022-08-23;87;109;188
2022-08-22;71;97;135
2022-08-21;83;114;175
2022-08-20;70;89;115
2022-08-19;59;117;170
2022-08-18;81;115;141
2022-08-17;63;80;104
2022-08-16;54;55;65
2022-08-15;51;73;87
2022-08-14;37;53;69
2022-08-13;41;65;95
2022-08-12;38;62;83
2022-08-11;49;77;110
2022-08-10;35;64;111
2022-08-09;31;32;46
2022-08-08;44;57;69
2022-08-07;38;38;50
2022-08-06;38;38;43
2022-08-05;28;28;32
2022-08-04;39;40;49
2022-08-03;42;43;55
2022-08-02;41;41;56
2022-08-01;45;47;104
2022-07-31;32;32;37
2022-07-30;47;47;72
2022-07-29;47;48;50
2022-07-28;33;33;39
2022-07-27;44;46;61
2022-07-26;48;48;57
2022-07-25;47;53;64
2022-07-24;30;30;33
2022-07-23;44;45;55
2022-07-22;45;45;56
2022-07-21;34;35;45
2022-07-20;53;53;70
2022-07-19;38;38;42
2022-07-18;36;37;49
2022-07-17;34;34;37
2022-07-16;46;48;52
2022-07-15;35;37;41
2022-07-14;44;44;56
2022-07-13;45;45;57
2022-07-12;40;40;41
2022-07-11;43;43;48
2022-07-10;43;43;52
2022-07-09;37;37;42
2022-07-08;46;46;62
2022-07-07;40;40;48
2022-07-06;44;44;52
2022-07-05;45;45;61
2022-07-04;42;41;54
2022-07-03;25;25;36
2022-07-02;38;38;48
2022-07-01;29;29;33
2022-06-30;37;37;47
2022-06-29;40;40;47
2022-06-28;37;37;46
2022-06-27;46;46;53
2022-06-26;32;32;34
2022-06-25;33;33;36
2022-06-24;25;25;32
2022-06-23;35;35;37
2022-06-22;35;36;65
2022-06-21;44;44;50
2022-06-20;41;42;54
2022-06-19;25;25;27
2022-06-18;38;38;43
2022-06-17;36;36;40
2022-06-16;31;31;33
2022-06-15;36;37;44
2022-06-14;33;33;39
2022-06-13;31;31;38
2022-06-12;31;31;43
2022-06-11;38;38;50
2022-06-10;33;33;34
2022-06-09;28;28;32
2022-06-08;36;38;43
2022-06-07;42;41;52
2022-06-06;43;44;49
2022-06-05;42;42;52
2022-06-04;23;23;29
2022-06-03;23;23;26
2022-06-02;35;35;44
2022-06-01;30;30;38
2022-05-31;36;35;43
2022-05-30;29;29;30
2022-05-29;35;36;42
2022-05-28;28;31;39
2022-05-27;24;26;31
2022-05-26;31;31;33
2022-05-25;29;30;33
2022-05-24;30;31;37
2022-05-23;31;31;42
2022-05-22;23;23;30
2022-05-21;34;36;41
2022-05-20;24;24;31
2022-05-19;24;24;28
2022-05-18;33;34;38
2022-05-17;30;30;35
2022-05-16;26;26;31
2022-05-15;19;19;21
2022-05-14;24;24;28
2022-05-13;24;24;31
2022-05-12;24;25;27
2022-05-11;29;29;35
2022-05-10;29;29;33
2022-05-09;34;34;43
2022-05-08;30;31;36
2022-05-07;26;26;27
2022-05-06;21;21;21
2022-05-05;17;17;17
2022-05-04;17;17;18
2022-05-03;25;25;27
2022-05-02;23;23;25
2022-05-01;28;28;36
2022-04-30;13;13;14
2022-04-29;23;23;26
2022-04-28;16;16;16
2022-04-27;33;33;35
2022-04-26;20;20;23
2022-04-25;24;24;25
2022-04-24;14;14;16
2022-04-23;35;35;38
2022-04-22;31;31;37
2022-04-21;19;19;21
2022-04-20;22;23;29
2022-04-19;29;31;47
2022-04-18;30;30;37
2022-04-17;23;23;26
2022-04-16;10;10;12
2022-04-15;31;31;34
2022-04-14;26;26;33
2022-04-13;27;28;30
2022-04-12;29;29;84
2022-04-11;32;32;36
2022-04-10;26;26;26
2022-04-09;20;20;22
2022-04-08;18;18;18
2022-04-07;28;28;32
2022-04-06;38;38;44
2022-04-05;28;29;34
2022-04-04;33;35;40
2022-04-03;33;32;38
2022-04-02;35;37;46
2022-04-01;28;30;42
2022-03-31;17;21;24
2022-03-30;35;35;37
2022-03-29;26;27;30
2022-03-28;13;13;15
2022-03-27;20;20;23
2022-03-26;18;18;23
2022-03-25;16;16;22
2022-03-24;19;20;28
2022-03-23;17;17;19
2022-03-22;12;12;17
2022-03-21;15;15;20
2022-03-20;24;24;29
2022-03-19;32;32;35
2022-03-18;24;26;36
2022-03-17;18;22;30
2022-03-16;18;20;26
2022-03-15;9;9;9
2022-03-14;17;17;21
2022-03-13;17;17;18
2022-03-12;10;10;10
2022-03-11;10;10;11
2022-03-10;12;14;30
2022-03-09;17;18;21
2022-03-08;15;15;16
2022-03-07;18;18;24
2022-03-06;25;29;40
2022-03-05;14;14;18
2022-03-04;13;13;14
2022-03-03;31;36;55
2022-03-02;27;29;31
2022-03-01;17;17;21
2022-02-28;9;9;9
2022-02-27;21;21;24
2022-02-26;19;22;46
2022-02-25;13;13;13
2022-02-24;79;79;87
2022-02-23;11;11;11
2022-02-22;19;25;41
2022-02-21;9;10;17
2022-02-20;9;13;28
2022-02-19;1;1;1
2022-02-18;3;3;4
2022-02-17;7;7;7
2022-02-16;2;2;2
2022-02-15;4;4;5
2022-02-14;1;1;1
2022-02-13;1;1;1
2022-02-12;3;3;3
2022-02-11;2;2;2
2022-02-10;1;1;1
2022-02-09;3;4;4
2022-02-08;4;4;4
2022-02-07;4;4;5
2022-02-06;7;8;8
2022-02-05;8;8;17
2022-02-04;6;6;9
2022-02-03;1;1;7
2020-09-24;1;1;1
2018-10-29;1;1;15
2018-10-27;1;1;2
2018-10-21;2;2;2
2018-10-20;1;1;1
2018-10-16;1;2;3
2018-10-06;1;1;1
2018-10-05;1;1;4
2018-09-29;1;1;1
2018-09-24;1;1;1
2018-09-17;1;1;1
2018-09-15;1;1;1
2018-09-02;1;1;2
2018-08-29;2;1;3
2018-08-26;1;1;1
2018-08-24;2;2;3
2018-08-21;1;1;1
2018-07-31;2;3;10
