﻿Дата;Хосты;Посетители;Хиты
2024-04-18;7;7;10
2024-04-17;4;4;10
2024-04-14;2;2;3
2024-04-13;1;1;1
2024-04-11;3;3;4
2024-04-10;2;2;3
2024-04-09;3;3;3
2024-04-08;2;2;3
2024-04-07;2;2;4
2024-04-05;3;3;5
2024-04-03;5;5;8
2024-04-02;2;2;8
2024-04-01;4;4;4
2024-03-31;1;1;2
2024-03-30;4;4;6
2024-03-29;1;1;1
2024-03-28;2;2;2
2024-03-25;2;2;4
2024-03-24;1;1;1
2024-03-23;2;2;2
2024-03-20;3;3;11
2024-03-19;2;2;2
2024-03-18;1;1;2
2024-03-17;4;4;5
2024-03-16;3;3;5
2024-03-15;4;4;5
2024-03-14;2;2;4
2024-03-13;2;2;3
2024-03-12;3;3;3
2024-03-11;4;4;7
2024-03-10;1;1;1
2024-03-09;2;2;2
2024-03-08;3;3;6
2024-03-07;2;2;3
2024-03-06;2;2;2
2024-03-04;1;1;2
2024-03-03;1;1;2
2024-03-01;1;1;4
2024-02-28;2;2;3
2024-02-27;4;4;12
2024-02-26;2;2;2
2024-02-25;3;3;3
2024-02-22;2;2;4
2024-02-21;1;1;1
2024-02-20;2;2;2
2024-02-19;3;3;4
2024-02-18;3;3;5
2024-02-17;1;1;3
2024-02-15;1;1;4
2024-02-14;3;3;3
2024-02-13;3;3;4
2024-02-12;3;3;3
2024-02-08;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-30;1;1;5
2024-01-28;1;1;1
2024-01-27;2;2;2
2024-01-25;5;5;6
2024-01-24;8;8;12
2024-01-23;1;1;1
2024-01-22;13;16;30
2024-01-21;5;6;12
2024-01-20;5;5;11
2024-01-19;6;6;14
2024-01-18;6;6;8
2024-01-17;6;6;12
2024-01-16;5;5;7
2024-01-15;2;2;2
2024-01-14;3;3;6
2024-01-13;1;1;3
2024-01-12;3;3;3
2024-01-11;1;1;7
2024-01-10;1;1;1
2024-01-09;3;3;5
2024-01-07;1;1;1
2024-01-05;1;1;1
2024-01-04;1;1;1
2024-01-01;1;1;1
2023-12-30;1;1;1
2023-12-27;1;1;1
2023-12-25;1;1;2
2023-12-24;1;1;1
2023-12-23;1;1;1
2023-12-21;1;1;1
2023-12-19;1;1;1
2023-12-17;1;1;1
2023-12-16;2;2;3
2023-12-15;1;1;1
2023-12-13;1;1;1
2023-12-12;1;1;1
2023-12-10;1;1;1
2023-12-08;1;1;1
2023-12-07;5;5;6
2023-12-05;1;1;1
2023-12-04;3;3;3
2023-12-03;2;2;3
2023-12-02;1;1;1
2023-12-01;2;2;2
2023-11-30;3;3;4
2023-11-29;2;2;2
2023-11-28;4;4;5
2023-11-27;3;3;3
2023-11-26;3;3;3
2023-11-25;2;2;3
2023-11-24;2;2;3
2023-11-23;4;4;7
2023-11-22;3;3;4
2023-11-21;6;6;6
2023-11-20;4;4;4
2023-11-19;6;6;7
2023-11-18;5;5;7
2023-11-17;3;3;3
2023-11-16;3;3;3
2023-11-15;7;7;7
2023-11-14;4;4;5
2023-11-13;8;8;9
2023-11-12;7;7;7
2023-11-11;7;7;7
2023-11-10;9;9;9
2023-11-09;7;7;7
2023-11-08;9;9;9
2023-11-07;5;5;5
2023-11-06;13;13;16
2023-11-05;11;11;11
2023-11-04;6;6;6
2023-11-03;5;5;8
2023-11-02;7;7;7
2023-11-01;6;6;6
2023-10-31;2;2;2
2023-10-30;5;5;6
2023-10-29;2;2;2
2023-10-28;7;7;7
2023-10-27;5;5;7
2023-10-26;10;10;10
2023-10-25;5;5;5
2023-10-24;6;6;6
2023-10-23;9;9;9
2023-10-22;3;3;3
2023-10-21;2;2;2
2023-10-20;5;5;5
2023-10-19;4;4;4
2023-10-18;4;4;4
2023-10-17;3;3;3
2023-10-16;5;5;5
2023-10-15;7;7;7
2023-10-14;3;3;3
2023-10-13;8;8;8
2023-10-12;5;5;6
2023-10-11;8;8;8
2023-10-10;3;3;3
2023-10-09;6;6;6
2023-10-08;2;2;2
2023-10-07;6;6;6
2023-10-06;9;9;9
2023-10-05;3;3;4
2023-10-04;3;3;3
2023-10-03;8;8;9
2023-10-02;8;8;8
2023-10-01;7;7;7
2023-09-30;8;8;8
2023-09-29;8;8;9
2023-09-28;5;5;5
2023-09-27;5;5;5
2023-09-26;6;6;6
2023-09-25;3;3;3
2023-09-24;9;9;10
2023-09-23;6;6;6
2023-09-22;7;7;7
2023-09-21;5;5;5
2023-09-20;8;8;8
2023-09-19;6;6;6
2023-09-18;8;8;8
2023-09-17;16;16;16
2023-09-16;12;12;12
2023-09-15;15;15;15
2023-09-14;11;11;11
2023-09-13;8;8;8
2023-09-12;12;12;12
2023-09-11;14;14;14
2023-09-10;16;16;16
2023-09-09;9;9;9
2023-09-08;12;12;12
2023-09-07;7;7;7
2023-09-06;6;6;6
2023-09-05;5;5;5
2023-09-04;1;1;1
2023-09-03;9;9;9
2023-09-02;11;11;11
2023-09-01;11;11;11
2023-08-31;9;9;10
2023-08-30;6;6;8
2023-08-29;5;5;5
2023-08-28;12;12;13
2023-08-27;11;11;16
2023-08-26;8;8;8
2023-08-25;14;14;17
2023-08-24;12;12;14
2023-08-23;8;8;10
2023-08-22;16;16;17
2023-08-21;18;18;20
2023-08-20;7;7;9
2023-08-19;15;15;20
2023-08-18;17;17;20
2023-08-17;16;16;18
2023-08-16;21;21;21
2023-08-15;21;21;24
2023-08-14;25;25;38
2023-08-13;24;24;33
2023-08-12;18;18;19
2023-08-11;24;24;30
2023-08-10;22;22;25
2023-08-09;16;16;22
2023-08-08;22;22;30
2023-08-07;16;16;19
2023-08-06;17;16;24
2023-08-05;11;11;14
2023-08-04;25;24;35
2023-08-03;12;12;14
2023-08-02;17;17;20
2023-08-01;14;13;18
2023-07-31;19;19;23
2023-07-30;9;9;12
2023-07-29;20;20;22
2023-07-28;19;19;24
2023-07-27;10;10;15
2023-07-26;16;16;21
2023-07-25;17;17;20
2023-07-24;13;13;20
2023-07-23;23;23;24
2023-07-22;17;17;17
2023-07-21;13;13;19
2023-07-20;16;16;22
2023-07-19;9;9;10
2023-07-18;18;18;27
2023-07-17;9;9;12
2023-07-16;8;8;10
2023-07-15;7;7;10
2023-07-14;12;12;20
2023-07-13;12;12;14
2023-07-12;8;7;16
2023-07-11;13;13;18
2023-07-10;8;8;13
2023-07-09;5;5;7
2023-07-08;13;13;16
2023-07-07;10;10;12
2023-07-06;14;13;25
2023-07-05;13;13;27
2023-07-04;7;7;8
2023-07-03;8;8;12
2023-07-02;10;10;21
2023-07-01;3;3;7
2023-06-30;7;7;12
2023-06-29;5;5;8
2023-06-28;10;10;18
2023-06-27;6;6;11
2023-06-26;8;8;13
2023-06-25;5;5;9
2023-06-24;7;7;14
2023-06-23;8;8;15
2023-06-22;10;9;20
2023-06-21;10;9;17
2023-06-20;10;10;15
2023-06-19;7;7;9
2023-06-18;14;14;26
2023-06-17;9;9;13
2023-06-16;6;6;10
2023-06-15;12;12;19
2023-06-14;9;9;16
2023-06-13;7;7;10
2023-06-12;8;8;11
2023-06-11;8;8;12
2023-06-10;11;10;20
2023-06-09;12;12;20
2023-06-08;8;8;9
2023-06-07;7;7;9
2023-06-06;9;9;12
2023-06-05;3;3;5
2023-06-04;5;5;9
2023-06-03;1;1;1
2023-06-02;6;6;7
2023-06-01;14;14;24
2023-05-31;10;10;15
2023-05-30;6;6;11
2023-05-29;8;8;12
2023-05-28;11;11;19
2023-05-27;13;13;18
2023-05-26;8;8;12
2023-05-25;12;12;20
2023-05-24;9;9;11
2023-05-23;9;9;23
2023-05-22;9;9;19
2023-05-21;6;6;10
2023-05-20;9;9;11
2023-05-19;6;6;8
2023-05-18;7;7;9
2023-05-17;13;13;16
2023-05-16;7;7;13
2023-05-15;9;9;14
2023-05-14;11;11;14
2023-05-13;5;5;6
2023-05-12;9;9;11
2023-05-11;12;12;17
2023-05-10;5;5;9
2023-05-09;6;6;8
2023-05-08;6;6;7
2023-05-07;9;9;13
2023-05-06;5;5;7
2023-05-05;7;6;10
2023-05-04;5;5;8
2023-05-03;5;5;9
2023-05-02;11;10;17
2023-05-01;10;9;15
2023-04-30;8;8;10
2023-04-29;4;4;6
2023-04-28;9;9;13
2023-04-27;13;11;22
2023-04-26;14;14;25
2023-04-25;10;10;12
2023-04-24;6;6;11
2023-04-23;9;8;12
2023-04-22;4;4;5
2023-04-21;8;8;10
2023-04-20;5;5;7
2023-04-19;5;5;8
2023-04-18;5;5;7
2023-04-17;7;7;11
2023-04-16;3;3;4
2023-04-15;4;4;9
2023-04-14;11;11;13
2023-04-13;9;9;14
2023-04-12;12;11;16
2023-04-11;9;9;10
2023-04-10;12;12;18
2023-04-09;6;6;12
2023-04-08;6;6;10
2023-04-07;8;8;11
2023-04-06;5;5;10
2023-04-05;2;2;2
2023-04-04;4;4;7
2023-04-03;1;1;1
2023-04-02;5;5;10
2023-04-01;3;3;4
2023-03-31;13;12;28
2023-03-30;5;4;9
2023-03-29;3;3;3
2023-03-28;5;5;8
2023-03-27;8;8;13
2023-03-26;4;4;5
2023-03-25;6;6;7
2023-03-24;6;6;11
2023-03-23;4;4;8
2023-03-22;5;5;5
2023-03-21;2;2;3
2023-03-20;3;3;3
2023-03-19;3;3;3
2023-03-18;3;3;6
2023-03-17;8;8;14
2023-03-16;9;9;11
2023-03-15;9;9;11
2023-03-14;13;13;17
2023-03-13;15;15;21
2023-03-12;9;9;14
2023-03-11;8;8;9
2023-03-10;3;3;5
2023-03-09;7;7;9
2023-03-08;5;5;7
2023-03-07;7;7;11
2023-03-06;6;6;7
2023-03-05;6;6;6
2023-03-04;5;5;7
2023-03-03;6;6;8
2023-03-02;7;7;13
2023-03-01;7;7;8
2023-02-28;5;5;6
2023-02-27;6;6;11
2023-02-26;3;3;4
2023-02-25;5;5;6
2023-02-24;9;9;10
2023-02-23;4;4;6
2023-02-22;7;7;13
2023-02-21;4;4;4
2023-02-20;6;6;7
2023-02-19;6;6;8
2023-02-18;7;7;13
2023-02-17;9;9;10
2023-02-16;9;8;13
2023-02-15;2;2;3
2023-02-14;2;2;2
2023-02-13;4;4;5
2023-02-12;7;7;10
2023-02-11;8;8;11
2023-02-10;1;1;2
2023-02-09;2;2;5
2023-02-08;5;4;7
2023-02-07;9;9;11
2023-02-06;2;2;2
2023-02-05;1;1;1
2023-02-04;2;2;3
2023-02-03;1;1;1
2023-02-02;2;2;4
2023-02-01;3;3;4
2023-01-31;2;2;4
2023-01-30;4;4;6
2023-01-29;2;2;2
2023-01-28;2;2;2
2023-01-27;2;2;2
2023-01-26;2;2;2
2023-01-23;2;2;2
2023-01-22;1;1;1
2023-01-21;3;3;3
2023-01-20;2;2;2
2023-01-19;2;2;2
2023-01-18;1;1;1
2023-01-17;1;1;1
2023-01-16;1;1;1
2023-01-15;1;1;1
2023-01-12;1;1;1
2023-01-11;4;4;4
2023-01-10;2;2;2
2023-01-09;5;5;5
2023-01-08;3;3;3
2023-01-07;1;1;1
2023-01-06;1;1;2
2023-01-05;1;1;1
2023-01-04;1;1;2
2023-01-03;2;2;2
2023-01-02;1;1;1
2023-01-01;2;2;2
2022-12-31;2;2;2
2022-12-30;2;2;2
2022-12-29;1;1;1
2022-12-28;2;2;2
2022-12-27;2;2;2
2022-12-26;2;2;2
2022-12-25;2;2;3
2022-12-24;1;1;2
2022-12-23;1;1;1
2022-12-22;1;1;1
2022-12-21;1;1;1
2022-12-17;1;1;1
2022-12-13;2;2;2
2022-12-11;2;2;3
2022-12-10;1;1;1
2022-12-09;1;1;2
2022-12-08;2;2;3
2022-12-07;1;1;1
2022-11-30;1;1;1
2022-11-29;1;1;1
2022-11-27;1;1;2
2022-11-25;1;1;1
2022-11-24;2;2;2
2022-11-23;1;1;4
2022-11-22;1;1;1
2022-11-19;2;2;2
2022-11-16;1;1;1
2022-11-15;2;2;2
2022-11-13;2;2;2
2022-11-11;1;1;2
2022-11-10;1;1;1
2022-11-08;2;2;2
2022-11-06;1;1;1
2022-11-05;2;2;4
2022-11-04;1;1;1
2022-10-30;1;1;1
2022-10-29;2;2;2
2022-10-26;2;2;2
2022-10-25;1;1;1
2022-10-23;1;1;1
2022-10-20;4;4;5
2022-10-18;1;1;2
2022-10-17;1;1;2
2022-10-14;3;3;3
2022-10-11;1;1;7
2022-10-06;1;1;1
2022-10-05;1;1;1
2022-10-04;1;1;1
2022-10-03;1;1;1
2022-10-02;1;1;1
2022-10-01;1;1;1
2022-09-27;2;2;2
2022-09-23;1;1;1
2022-09-21;1;1;1
2022-09-20;1;1;1
2022-09-17;1;1;1
2022-09-14;3;3;3
2022-09-08;1;1;1
2022-09-06;1;1;2
2022-09-05;1;1;1
2022-09-03;1;1;1
2022-08-31;4;4;5
2022-08-28;1;1;1
2022-08-26;1;1;1
2022-08-23;1;1;1
2022-08-21;1;1;1
2022-08-17;1;1;2
2022-08-15;1;1;1
2022-08-14;1;1;1
2022-08-10;2;2;2
2022-08-05;2;2;2
2022-08-02;2;2;3
2022-07-27;1;1;1
2022-07-25;1;1;1
2022-07-23;1;1;1
2022-07-22;1;1;1
2022-07-16;4;4;4
2022-07-15;1;1;1
2022-07-13;1;1;1
2022-07-06;1;1;1
2022-06-30;1;1;1
2022-06-27;1;1;6
2022-06-25;1;1;1
2022-06-22;1;1;1
2022-06-17;2;2;2
2022-06-16;2;2;2
2022-06-15;1;1;1
2022-06-13;3;3;3
2022-06-09;3;3;3
2022-06-08;1;1;1
2022-06-03;1;1;2
2022-06-02;6;6;6
2022-05-31;4;4;5
2022-05-27;4;4;4
2022-05-26;2;2;2
2022-05-23;1;1;1
2022-05-17;8;8;8
2022-05-15;2;2;2
2022-05-14;1;1;1
2022-05-13;1;1;1
2022-05-12;1;1;4
2022-05-09;2;2;3
2022-05-08;1;1;1
2022-05-07;2;2;2
2022-05-06;2;2;2
2022-05-05;2;2;2
2022-05-01;3;4;6
2022-04-30;1;1;1
2022-04-29;2;2;4
2022-04-28;5;5;6
2022-04-27;2;2;2
2022-04-26;1;1;1
2022-04-25;3;3;4
2022-04-23;3;3;3
2022-04-18;5;5;6
2022-04-17;5;5;5
2022-04-15;1;1;1
2022-04-14;1;1;3
2022-04-09;1;1;1
2022-04-06;1;1;1
2022-04-02;3;3;3
2022-04-01;3;3;4
2022-03-25;1;1;1
2022-03-24;2;2;4
2022-03-19;1;1;2
2022-03-18;4;4;4
2022-03-15;3;3;3
2022-03-13;1;1;1
2022-03-11;2;2;2
2022-03-10;1;1;1
2022-03-05;1;1;1
2022-03-02;1;1;1
2022-03-01;1;1;2
2022-02-25;1;1;1
2022-02-22;1;1;1
2022-02-20;1;1;2
2022-02-15;3;3;3
2022-02-07;1;1;1
2022-02-06;1;1;1
2022-02-03;1;1;1
2022-01-31;1;1;2
2022-01-23;2;2;3
2022-01-18;3;3;5
2022-01-17;2;2;2
2022-01-15;1;1;1
2022-01-11;1;1;1
2022-01-08;1;1;1
2022-01-04;1;1;1
2022-01-02;1;1;2
2021-12-26;4;4;4
2021-12-25;7;7;7
2021-12-19;5;5;5
2021-12-18;2;2;2
2021-12-16;2;4;6
2021-12-04;2;2;2
2021-12-03;2;2;2
2021-11-27;1;1;1
2021-11-26;1;1;1
2021-11-25;4;4;4
2021-11-24;3;3;3
2021-11-23;1;1;2
2021-11-22;4;4;4
2021-11-21;1;1;2
2021-11-18;2;2;2
2021-11-17;1;1;2
2021-11-12;1;1;2
2021-11-05;1;1;1
2021-11-02;2;2;2
2021-11-01;1;1;1
2021-10-30;1;1;1
2021-10-28;1;1;1
2021-10-26;1;1;1
2021-10-25;2;2;2
2021-10-23;2;2;2
2021-10-19;2;2;2
2021-10-17;1;1;1
2021-10-15;1;1;1
2021-10-14;1;1;1
2021-10-13;2;2;2
2021-10-11;1;1;1
2021-10-10;1;1;1
2021-10-09;1;1;2
2021-10-07;1;1;1
2021-10-06;1;1;1
2021-10-03;1;1;1
2021-10-01;2;2;2
2021-09-30;2;2;3
2021-09-29;1;1;1
2021-09-28;1;1;1
2021-09-27;1;1;1
2021-09-26;1;1;1
2021-09-25;3;3;3
2021-09-24;1;1;1
2021-09-19;6;6;6
2021-09-12;1;1;1
2021-09-10;1;1;1
2021-09-08;2;2;2
2021-09-03;1;1;1
2021-09-02;1;1;1
2021-09-01;1;1;1
2021-08-31;1;1;1
2021-08-29;1;1;1
2021-08-26;1;1;1
2021-08-22;1;1;1
2021-08-20;2;2;2
2021-08-18;2;2;2
2021-08-05;1;1;1
2021-07-31;2;2;2
2021-07-30;2;2;2
2021-07-25;2;2;2
2021-07-21;2;2;2
2021-07-11;1;1;1
2021-07-07;1;1;1
2021-06-30;1;1;1
2021-06-27;1;1;1
2021-06-25;1;1;1
2021-06-23;1;1;1
2021-06-22;1;1;1
2021-06-21;1;1;1
2021-06-17;1;1;1
2021-06-16;1;1;7
2021-06-15;2;2;2
2021-06-14;1;1;2
2021-06-12;2;2;2
2021-06-08;4;4;4
2021-06-05;1;1;1
2021-06-03;1;1;1
2021-05-30;1;1;1
2021-05-27;1;1;1
2021-05-26;2;2;2
2021-05-25;1;1;1
2021-05-23;5;5;5
2021-05-22;2;2;2
2021-05-21;1;1;1
2021-05-20;2;2;2
2021-05-18;1;1;1
2021-05-09;1;1;1
2021-05-05;1;1;1
2021-04-27;2;2;4
2021-04-26;2;2;2
2021-04-23;2;2;2
2021-04-22;3;3;5
2021-04-21;1;1;1
2021-04-20;2;2;5
2021-04-17;2;2;2
2021-04-16;8;8;15
2021-04-14;1;1;3
2021-03-29;5;5;5
2021-03-23;3;3;4
2021-03-22;1;1;1
2021-03-15;1;1;2
2021-03-12;1;1;1
2021-03-10;2;2;2
2021-03-09;6;6;7
2021-03-02;1;1;1
2021-02-27;1;1;1
2021-02-25;3;3;4
2021-02-23;2;2;2
2021-02-22;1;1;1
2021-02-21;3;3;3
2021-02-18;1;1;1
2021-02-17;3;3;3
2021-02-09;1;1;1
2021-02-08;1;1;1
2021-02-05;1;1;1
2021-01-31;1;1;1
2021-01-30;2;2;2
2021-01-25;2;2;2
2021-01-22;2;2;2
2021-01-19;1;1;1
2021-01-18;1;1;1
2021-01-13;2;2;2
2021-01-11;1;1;1
2021-01-07;1;1;1
2021-01-04;1;1;1
2021-01-02;1;1;1
2020-12-31;2;2;2
2020-12-30;2;2;2
2020-12-28;1;1;1
2020-12-27;1;1;3
2020-12-25;1;1;1
2020-12-23;1;1;1
2020-12-22;3;3;5
2020-12-14;1;1;1
2020-12-13;1;1;1
2020-12-10;1;1;1
2020-12-09;2;2;2
2020-12-06;3;3;4
2020-12-04;4;4;4
2020-12-02;4;4;4
2020-12-01;1;1;1
2020-11-28;3;3;4
2020-11-27;2;2;2
2020-11-25;2;2;2
2020-11-24;2;2;2
2020-11-23;2;2;2
2020-11-18;1;1;1
2020-11-13;1;1;1
2020-11-12;1;1;2
2020-11-07;1;1;1
2020-11-03;4;4;11
2020-10-31;1;1;1
2020-10-29;1;1;11
2020-10-28;1;1;1
2020-10-27;1;1;1
2020-10-26;2;2;2
2020-10-24;2;2;2
2020-10-23;2;2;2
2020-10-20;2;2;2
2020-10-09;1;1;1
2020-10-03;2;2;2
2020-10-01;2;2;13
2020-09-30;7;7;8
2020-09-26;1;1;1
2020-09-24;3;3;3
2020-09-14;4;4;12
2020-09-11;2;2;2
2020-09-10;3;3;3
2020-09-09;1;1;1
2020-09-08;3;3;11
2020-09-06;1;1;2
2020-09-02;1;1;2
2020-09-01;1;1;5
2020-08-31;1;1;1
2020-08-29;2;2;2
2020-08-25;2;2;2
2020-08-22;1;1;1
2020-08-21;1;1;3
2020-08-13;6;6;10
2020-08-12;5;5;6
2020-08-11;5;5;9
2020-08-06;1;1;1
2020-08-04;2;2;10
2020-08-03;4;4;7
2020-07-31;5;5;6
2020-07-30;5;5;6
2020-07-29;4;4;5
2020-07-28;2;2;2
2020-07-27;1;1;4
2020-07-26;2;2;4
2020-07-25;1;1;1
2020-07-24;1;1;3
2020-07-22;2;2;4
2020-07-21;5;5;6
2020-07-20;10;10;47
2020-07-19;2;2;2
2020-07-18;3;3;3
2020-07-17;10;10;15
2020-07-16;8;8;18
2020-07-15;11;11;19
2020-07-14;9;9;18
2020-07-13;7;7;11
2020-07-12;2;2;2
2020-07-11;3;3;5
2020-07-10;6;6;7
2020-07-09;6;6;14
2020-07-08;11;11;21
2020-07-07;11;11;31
2020-07-06;12;12;21
2020-07-04;2;2;3
2020-07-03;5;5;7
2020-07-02;10;10;24
2020-07-01;19;19;37
2020-06-30;2;2;2
2020-06-29;13;13;31
2020-06-27;2;2;3
2020-06-26;10;10;13
2020-06-25;5;5;11
2020-06-24;1;1;1
2020-06-23;1;1;1
2020-06-22;5;5;8
2020-06-21;2;2;2
2020-06-20;1;1;2
2020-06-19;2;2;2
2020-06-18;3;3;13
2020-06-17;3;3;6
2020-06-16;2;2;2
2020-06-13;1;1;1
2020-06-11;1;1;1
2020-06-01;2;2;2
2020-05-31;1;1;1
2020-05-27;3;3;4
2020-05-21;1;1;1
2020-05-13;2;2;2
2020-05-12;1;1;1
2020-05-06;1;1;7
2020-05-02;4;4;5
2020-05-01;1;1;1
2020-04-27;2;2;2
2020-04-24;4;4;4
2020-04-17;2;2;6
2020-04-15;1;1;1
2020-04-14;1;1;1
2020-04-11;1;1;1
2020-04-01;2;2;2
2020-03-30;1;1;1
2020-03-28;1;1;1
2020-03-27;1;1;1
2020-03-25;1;1;1
2020-03-22;3;3;3
2020-03-21;3;3;3
2020-03-19;2;2;3
2020-03-18;1;1;1
2020-03-14;1;1;1
2020-03-13;2;2;3
2020-03-12;4;4;10
2020-03-11;8;8;15
2020-03-07;1;1;1
2020-03-05;3;3;5
2020-03-02;2;2;2
2020-02-28;1;1;1
2020-02-26;2;2;2
2020-02-25;2;2;3
2020-02-21;1;1;1
2020-02-20;7;7;17
2020-02-18;1;1;8
2020-02-12;1;1;1
2020-02-10;1;1;1
2020-02-07;5;5;15
2020-02-01;1;1;1
2020-01-31;10;10;16
2020-01-30;1;1;1
2020-01-28;1;1;1
2020-01-27;3;3;4
2020-01-26;2;2;2
2020-01-24;6;6;13
2020-01-22;3;3;3
2020-01-19;1;1;1
2020-01-18;1;1;1
2020-01-17;7;7;14
2020-01-16;1;1;1
2020-01-15;3;3;3
2020-01-14;12;12;14
2020-01-13;20;20;37
2020-01-12;4;4;4
2020-01-11;7;7;10
2020-01-10;1;1;1
2020-01-09;2;2;2
2020-01-08;3;3;6
2020-01-05;1;1;1
2020-01-02;2;2;2
2019-12-31;2;2;6
2019-12-28;3;3;3
2019-12-27;1;1;1
2019-12-26;6;6;15
2019-12-25;2;2;2
2019-12-23;2;2;2
2019-12-22;2;2;2
2019-12-21;6;6;6
2019-12-20;4;4;7
2019-12-18;1;1;1
2019-12-16;3;3;9
2019-12-14;1;1;1
2019-12-10;6;6;8
2019-12-06;1;1;1
2019-12-05;8;8;14
2019-12-04;2;2;2
2019-12-03;1;1;1
2019-12-02;6;6;11
2019-11-28;2;2;2
2019-11-27;2;2;2
2019-11-26;1;1;1
2019-11-25;2;2;2
2019-11-22;3;3;5
2019-11-21;6;6;7
2019-11-20;8;9;12
2019-11-18;1;1;1
2019-11-17;1;1;1
2019-11-13;2;2;3
2019-11-10;2;2;6
2019-11-08;4;3;6
2019-11-07;3;3;4
2019-11-06;11;11;11
2019-11-05;10;10;20
2019-11-04;9;9;15
2019-11-03;7;6;9
2019-11-02;18;17;36
2019-10-31;6;6;11
2019-10-30;6;6;10
2019-10-29;8;8;10
2019-10-27;7;7;12
2019-10-26;2;2;5
2019-10-25;11;11;20
2019-10-24;8;8;17
2019-10-21;11;11;31
2019-10-19;5;5;11
2019-10-18;7;7;20
2019-10-17;7;7;18
2019-10-13;6;6;11
2019-10-12;16;16;35
2019-10-11;7;7;12
2019-10-10;16;16;26
2019-10-09;1;1;1
2019-10-07;16;16;22
2019-10-06;2;2;2
2019-10-05;3;3;5
2019-10-01;1;1;1
2019-09-30;9;9;16
2019-09-29;1;1;1
2019-09-26;1;1;1
2019-09-25;6;6;7
2019-09-24;1;1;5
2019-09-23;4;4;6
2019-09-22;3;3;3
2019-09-21;1;1;1
2019-09-19;3;3;3
2019-09-18;5;5;12
2019-09-17;11;11;16
2019-09-16;3;4;7
2019-09-13;3;3;3
2019-09-12;2;2;8
2019-09-11;14;14;29
2019-09-10;5;5;14
2019-09-09;10;10;16
2019-09-07;1;1;1
2019-09-06;2;2;2
2019-09-05;4;4;21
2019-09-03;3;3;4
2019-08-31;2;2;2
2019-08-30;2;2;2
2019-08-29;4;4;7
2019-08-28;9;9;22
2019-08-26;4;4;4
2019-08-23;3;3;4
2019-08-20;1;1;1
2019-08-19;3;3;3
2019-08-17;1;1;1
2019-08-16;1;1;1
2019-08-15;4;4;8
2019-08-14;3;3;3
2019-08-13;5;5;6
2019-08-12;6;6;7
2019-08-11;1;1;1
2019-08-08;14;14;21
2019-08-07;2;2;2
2019-08-06;4;4;6
2019-08-05;7;7;8
2019-08-04;1;1;7
2019-08-03;3;3;5
2019-08-02;6;6;9
2019-08-01;6;6;17
2019-07-30;1;1;1
2019-07-29;7;7;14
2019-07-26;4;4;7
2019-07-24;5;5;9
2019-07-22;5;5;7
2019-07-21;6;6;15
2019-07-19;4;4;6
2019-07-18;9;9;15
2019-07-16;4;4;16
2019-07-15;4;4;4
2019-07-14;4;4;8
2019-07-13;1;1;1
2019-07-11;6;5;6
2019-07-10;9;9;21
2019-07-09;8;8;9
2019-07-08;9;9;16
2019-07-06;1;1;5
2019-07-05;6;6;12
2019-07-04;7;7;13
2019-07-03;6;6;10
2019-07-02;10;10;13
2019-07-01;11;11;35
2019-06-30;1;1;1
2019-06-29;4;4;9
2019-06-28;7;7;15
2019-06-27;1;1;1
2019-06-26;6;6;8
2019-06-25;9;9;17
2019-06-24;5;6;26
2019-06-22;1;1;1
2019-06-21;5;5;13
2019-06-20;11;11;29
2019-06-19;7;7;12
2019-06-18;3;3;4
2019-06-17;5;5;11
2019-06-12;1;1;1
2019-06-11;6;6;11
2019-06-10;6;6;6
2019-06-09;9;9;16
2019-06-08;2;2;2
2019-06-07;12;12;22
2019-06-06;12;12;14
2019-06-05;6;6;14
2019-06-04;5;5;17
2019-06-03;7;7;12
2019-06-02;8;8;16
2019-06-01;1;1;1
2019-05-31;3;3;4
2019-05-30;3;3;11
2019-05-29;5;5;22
2019-05-28;1;1;4
2019-05-27;2;2;2
2019-05-24;5;5;5
2019-05-22;10;10;20
2019-05-21;10;10;26
2019-05-20;6;5;7
2019-05-19;3;3;7
2019-05-18;2;2;4
2019-05-17;1;1;1
2019-05-16;4;4;9
2019-05-15;5;5;9
2019-05-14;11;10;24
2019-05-13;8;8;18
2019-05-12;3;3;7
2019-05-11;6;6;7
2019-05-09;13;13;29
2019-05-08;8;8;17
2019-05-07;2;2;4
2019-05-06;6;6;11
2019-05-05;8;8;20
2019-05-04;10;10;13
2019-05-03;10;10;21
2019-05-02;8;8;16
2019-04-30;9;9;22
2019-04-29;16;15;29
2019-04-28;4;5;13
2019-04-26;4;4;8
2019-04-25;6;6;10
2019-04-24;6;5;12
2019-04-23;10;10;21
2019-04-22;4;4;7
2019-04-21;6;6;8
2019-04-20;10;10;17
2019-04-19;4;4;6
2019-04-18;4;4;12
2019-04-17;12;11;16
2019-04-16;7;7;18
2019-04-15;11;11;20
2019-04-14;6;6;12
2019-04-13;7;7;16
2019-04-12;6;6;14
2019-04-11;5;5;8
2019-04-10;3;3;4
2019-04-09;3;3;3
2019-04-08;12;12;27
2019-04-07;6;6;25
2019-04-06;6;6;17
2019-04-05;7;7;10
2019-04-04;3;3;3
2019-04-03;16;16;30
2019-04-02;13;13;21
2019-04-01;7;7;8
2019-03-30;10;10;21
2019-03-29;4;4;4
