﻿Дата;Хосты;Посетители;Хиты
2024-05-03;2;2;2
2024-04-30;1;1;1
2024-04-26;2;2;2
2024-03-26;1;1;2
2024-03-11;1;1;1
2024-03-06;1;1;1
2024-02-23;1;1;1
2024-02-19;1;1;1
2024-02-08;1;1;1
2024-01-29;1;1;1
2023-12-06;1;1;1
2023-10-08;1;1;1
2023-09-07;1;1;1
2023-08-30;1;1;1
2023-07-22;1;1;1
2023-07-06;1;1;1
2023-06-26;1;1;1
2023-05-28;1;1;1
2023-05-18;2;2;2
2023-05-17;1;1;1
2023-05-07;1;1;1
2023-04-13;1;1;1
2023-04-11;1;1;1
2023-01-20;1;1;2
2023-01-15;1;1;1
2023-01-14;1;1;1
2022-12-12;1;1;1
2022-12-09;2;2;2
2022-11-27;1;1;1
2022-11-12;3;3;3
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-11-02;1;1;1
2022-07-01;1;1;1
2022-06-25;1;1;1
2022-04-10;1;1;1
2021-12-23;1;1;1
2021-10-28;1;1;2
2021-09-29;1;1;1
2021-08-24;1;1;6
2021-08-20;1;1;1
2021-08-08;1;1;1
2021-06-30;1;1;1
2021-05-28;1;1;1
2021-02-23;1;1;1
2020-11-15;1;1;1
2020-09-24;2;2;3
2020-07-29;1;1;1
2020-07-26;1;1;1
2020-07-19;1;1;1
2020-07-13;1;1;1
2020-05-26;1;1;1
2020-05-16;1;1;5
2020-05-09;1;1;1
2020-01-05;1;1;1
2019-09-17;1;1;1
2019-09-11;1;1;1
2019-09-09;1;1;1
2019-08-20;1;1;1
2019-08-12;1;1;1
2019-07-27;1;1;2
2019-06-08;1;1;1
2019-05-06;1;1;1
2019-01-06;2;2;2
2019-01-05;2;4;5
2019-01-04;1;4;4
2019-01-03;1;4;4
2019-01-01;3;3;3
2018-12-29;1;1;1
2018-12-18;1;1;1
2018-12-17;2;2;2
2018-12-16;1;1;1
2018-12-15;1;1;1
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-09;2;2;2
2018-12-08;2;2;2
2018-12-07;2;2;2
2018-12-06;1;1;1
2018-12-02;2;2;2
2018-11-30;1;1;1
2018-11-26;4;4;4
2018-11-25;3;3;3
2018-11-24;1;1;1
2018-11-22;1;1;1
2018-11-21;3;3;3
2018-11-20;2;2;2
2018-11-17;2;2;2
2018-11-16;1;1;1
2018-11-13;3;3;3
2018-11-11;1;3;5
2018-11-08;4;4;4
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-04;1;1;1
2018-11-01;1;1;1
2018-10-28;2;2;2
2018-10-27;1;1;1
2018-10-26;1;1;1
2018-10-25;2;2;2
2018-10-22;1;1;1
2018-10-17;1;1;1
2018-10-15;1;1;1
2018-10-12;1;1;1
2018-10-09;1;1;1
2018-10-07;2;2;2
2018-10-05;1;1;1
2018-10-03;2;2;2
2018-10-01;1;1;1
2018-09-28;1;1;1
2018-09-27;2;3;4
2018-09-26;2;2;2
2018-09-23;1;1;1
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-15;1;1;1
2018-09-14;1;1;1
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-09;1;1;1
2018-09-06;1;1;1
2018-09-05;2;2;2
2018-09-04;1;1;1
2018-09-02;1;1;1
2018-09-01;1;1;1
2018-08-28;1;1;1
2018-08-27;1;1;1
2018-08-23;1;1;1
2018-08-22;2;2;2
2018-08-19;1;1;1
2018-08-18;2;2;2
2018-08-17;1;1;1
2018-08-14;1;1;1
2018-08-13;3;3;3
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-05;1;1;1
2018-08-03;1;1;1
2018-08-01;3;3;3
2018-07-29;1;1;1
2018-07-27;1;1;1
2018-07-23;1;1;1
2018-07-22;3;3;3
2018-07-17;3;3;3
2018-07-12;1;1;1
2018-07-11;1;1;1
2018-07-03;3;3;3
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-23;1;1;1
2018-06-19;1;1;1
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-12;2;2;2
2018-06-08;1;1;1
2018-06-07;1;1;1
2018-06-03;2;2;2
2018-06-02;1;1;1
2018-05-26;1;1;1
2018-05-19;1;1;1
2018-05-18;2;2;2
2018-05-17;1;1;1
2018-05-16;1;1;1
2018-05-07;1;1;1
2018-05-05;1;1;1
2018-04-29;1;1;1
2018-04-25;1;1;1
2018-04-23;1;1;1
2018-04-20;2;2;2
2018-04-17;1;1;1
2018-04-15;1;1;1
2018-04-14;1;1;1
2018-04-11;2;2;2
2018-04-09;1;1;1
2018-04-07;1;1;1
2018-04-04;1;1;1
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-21;1;1;1
2018-03-18;1;1;1
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-08;2;2;2
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-04;2;2;2
2018-03-03;2;2;2
2018-02-27;3;3;3
2018-02-25;1;1;1
2018-02-22;1;1;1
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-11;2;2;2
2018-02-10;1;1;1
2018-02-09;2;2;2
2018-02-08;1;1;1
2018-02-07;1;1;1
2018-02-05;1;1;1
2018-01-13;2;2;4
2018-01-03;1;1;1
2017-10-20;1;1;1
2017-09-21;1;1;1
2017-09-12;1;1;1
2017-08-29;1;1;1
2017-08-23;1;1;1
2017-06-21;1;1;1
2017-06-20;1;1;1
2017-06-13;1;1;1
2017-06-03;1;1;1
2017-05-26;1;1;1
2017-05-10;1;1;1
2017-04-10;1;1;1
2017-03-21;2;2;2
2017-03-18;1;1;1
2017-01-05;1;1;1
2016-11-14;1;1;1
2016-10-28;1;1;1
2016-10-21;1;1;1
2016-10-17;1;1;1
2016-10-07;1;1;1
2016-10-04;1;1;1
2016-10-01;1;1;1
2016-09-23;2;2;2
2016-09-21;1;1;2
2016-09-18;1;2;2
2016-09-12;1;1;1
2016-09-03;1;1;1
2016-09-01;1;1;1
2016-08-30;1;1;1
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-23;1;1;1
2016-08-22;1;1;1
2016-08-16;1;1;1
2016-08-06;1;1;1
2016-07-31;2;2;2
2016-07-29;3;3;3
2016-07-23;1;1;1
2016-07-13;2;2;2
2016-07-12;1;1;1
2016-06-27;1;1;1
2016-06-21;1;1;1
2016-06-19;1;1;1
2016-05-28;1;1;1
2016-05-24;1;1;1
2016-05-18;1;1;1
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-04-29;1;1;1
2016-04-26;1;1;4
2016-04-13;2;2;2
2016-04-12;1;1;1
2016-04-10;1;1;1
2016-04-06;1;1;1
2016-03-21;1;1;1
2016-03-20;1;1;1
2016-03-18;3;3;3
2016-03-17;2;2;2
2016-03-16;1;1;1
2016-02-26;1;1;1
2016-02-20;2;2;2
2016-01-15;2;2;2
2015-12-29;1;1;1
2015-12-23;1;1;1
2015-12-10;2;2;3
2015-12-03;1;1;4
2015-11-30;1;1;1
2015-11-04;1;1;1
2015-11-03;1;1;1
2015-10-25;1;1;1
2015-10-12;3;3;3
2015-10-09;2;2;2
2015-10-08;1;1;1
2015-09-21;1;1;1
2015-09-16;1;1;1
2015-09-15;1;1;1
2015-09-14;1;1;1
2015-09-02;1;1;1
2015-08-14;1;1;1
2015-08-11;1;1;2
2015-07-14;1;1;1
2015-07-11;1;1;1
2015-07-03;1;1;1
2015-06-30;1;1;1
2015-06-27;1;1;1
2015-06-26;2;2;2
2015-06-23;1;1;1
2015-06-22;1;1;1
2015-06-21;1;1;1
2015-06-19;2;2;2
2015-06-13;1;1;1
2015-06-12;1;1;1
2015-06-10;1;1;1
2015-04-27;2;2;2
2015-04-13;1;1;1
2015-03-29;2;2;2
2015-03-26;2;2;2
2015-03-02;1;1;1
2015-02-24;1;1;1
2015-02-19;1;1;1
2015-02-17;1;1;1
2015-02-16;1;1;1
2015-02-11;1;1;1
2015-02-04;1;1;1
2015-02-03;1;1;1
2015-02-02;1;1;1
2015-01-24;1;1;1
2015-01-23;1;1;3
2015-01-03;1;1;1
2015-01-02;1;1;1
2014-12-29;2;2;2
2014-12-27;1;1;1
2014-12-24;2;2;2
2014-12-23;1;3;5
2014-12-17;1;1;1
2014-12-10;1;1;1
2014-12-04;1;1;1
2014-12-02;1;1;1
2014-11-28;1;1;1
2014-11-27;1;1;1
2014-11-10;1;1;1
2014-11-04;1;1;1
2014-11-01;1;1;1
2014-10-29;1;1;1
2014-10-27;1;1;1
2014-10-24;1;1;1
2014-10-23;2;2;2
2014-10-11;1;1;1
2014-10-04;1;1;1
2014-09-30;1;1;1
2014-09-27;1;1;1
2014-09-23;1;1;1
2014-09-21;1;1;1
2014-09-20;1;1;1
2014-09-14;1;1;1
2014-09-02;2;2;2
2014-08-29;1;1;1
2014-08-24;1;1;2
2014-08-22;1;1;3
2014-08-05;1;1;1
2014-08-04;1;1;1
2014-08-01;1;1;1
2014-07-31;2;2;2
2014-07-23;1;1;1
2014-07-11;1;1;1
2014-07-03;1;1;4
2014-06-20;2;2;2
2014-05-25;1;1;1
2014-05-22;1;1;1
2014-05-21;2;2;3
2014-05-18;1;1;2
2014-05-02;1;1;1
2014-04-30;2;2;2
2014-04-29;1;1;1
2014-03-21;2;2;2
2014-03-20;1;1;1
2014-03-04;2;2;2
2014-02-24;1;1;1
2014-02-17;1;1;1
2014-02-04;1;1;1
2014-01-14;1;1;1
2014-01-13;1;1;1
2013-12-12;1;1;1
2013-12-06;1;1;1
2013-11-30;1;1;1
2013-11-29;1;1;1
2013-11-26;1;1;1
2013-11-15;1;1;1
2013-10-29;2;2;2
2013-10-28;1;1;1
2013-10-26;1;1;1
2013-10-25;1;1;1
2013-10-22;1;1;1
2013-10-20;1;1;1
2013-10-19;2;1;2
2013-10-16;1;1;1
2013-10-11;1;1;1
2013-10-10;1;1;1
2013-10-09;1;1;1
2013-10-08;1;1;1
2013-10-07;2;2;2
2013-09-25;1;1;1
2013-09-10;1;1;1
2013-09-08;1;1;1
2013-09-05;1;1;2
2013-09-03;1;1;1
2013-09-02;1;1;1
2013-09-01;1;1;1
2013-08-30;2;2;3
2013-08-29;1;1;1
2013-08-25;1;2;4
2013-08-12;2;2;3
2013-08-11;1;1;1
2013-08-08;1;1;1
2013-08-07;1;1;1
2013-08-02;1;1;1
2013-07-25;1;1;1
2013-07-20;1;1;3
2013-07-19;1;1;1
2013-07-16;1;1;1
2013-07-12;1;1;1
2013-07-03;1;1;1
2013-07-02;1;1;1
2013-07-01;1;1;1
2013-06-30;1;1;1
2013-06-20;2;2;2
2013-06-17;2;2;2
2013-05-25;1;1;1
2013-05-21;1;1;2
2013-05-15;1;1;1
2013-05-14;1;1;1
2013-05-10;1;1;1
2013-05-09;1;1;1
2013-05-07;1;1;2
2013-05-04;1;1;1
2013-05-02;1;1;2
2013-05-01;1;1;1
2013-04-19;2;2;3
2013-04-18;1;1;1
2013-04-17;1;1;1
2013-04-16;2;2;2
2013-04-11;1;1;1
2013-04-10;1;1;2
2013-04-09;1;1;1
2013-04-03;1;1;3
2013-04-02;1;1;1
2013-03-29;2;2;2
2013-03-28;1;1;1
2013-03-27;2;2;2
2013-03-26;1;1;1
2013-03-24;1;1;1
2013-03-21;1;1;1
2013-03-17;1;1;1
2013-03-15;2;2;3
2013-03-13;2;2;2
2013-03-12;1;1;1
2013-03-11;1;1;1
2013-03-09;2;2;3
2013-02-25;1;1;3
2013-02-24;1;1;3
2013-02-23;1;1;1
2013-02-22;1;1;1
2013-02-21;1;1;2
2013-02-20;1;1;1
2013-02-18;2;2;2
2013-02-17;2;2;2
2013-02-05;1;1;1
2013-02-04;2;2;2
2013-02-02;1;1;1
2013-02-01;3;3;5
2013-01-31;3;3;3
2013-01-30;1;1;1
2013-01-29;1;1;2
2013-01-28;2;2;4
2013-01-27;2;2;2
2013-01-26;1;1;1
2013-01-25;3;3;3
2013-01-24;3;3;5
2013-01-23;1;1;1
2013-01-22;1;1;1
2013-01-17;1;1;1
2013-01-16;1;1;1
2013-01-15;1;1;1
2013-01-06;1;1;1
2012-12-29;1;1;1
2012-12-28;1;1;1
2012-12-27;1;1;1
2012-12-24;1;1;1
2012-12-23;2;2;2
2012-12-20;1;1;1
2012-12-19;1;1;2
2012-12-14;1;1;1
2012-12-13;1;1;3
2012-12-12;4;4;4
2012-12-11;2;2;2
2012-12-05;1;1;1
2012-12-02;1;1;1
2012-11-25;2;2;2
2012-11-24;1;1;1
2012-11-23;4;3;4
2012-11-22;2;2;2
2012-11-12;1;1;1
2012-11-09;1;1;1
2012-11-08;2;2;2
2012-11-07;3;3;3
2012-11-02;1;1;4
2012-11-01;2;2;3
2012-10-31;2;2;3
2012-10-26;1;1;1
2012-10-25;1;1;1
2012-10-24;1;1;2
2012-10-23;2;2;2
2012-10-22;6;5;10
2012-10-17;1;1;1
2012-10-16;1;1;1
2012-10-01;1;1;1
2012-09-30;1;1;2
2012-09-29;1;1;1
2012-09-28;2;2;2
2012-09-27;1;1;2
2012-09-26;1;1;1
2012-09-21;1;1;1
2012-09-20;1;1;1
2012-09-13;2;2;3
2012-09-12;2;2;2
2012-09-10;3;3;3
2012-09-09;2;2;2
2012-09-08;1;1;1
2012-09-06;3;3;4
2012-09-05;1;1;1
2012-08-31;1;1;1
2012-08-30;1;1;1
2012-08-28;1;1;1
2012-08-25;2;2;2
2012-08-24;3;3;5
2012-08-16;1;1;1
2012-08-15;1;1;1
2012-08-10;1;1;1
2012-08-09;2;2;3
2012-08-07;3;3;4
2012-08-04;1;1;1
2012-07-27;2;2;2
2012-07-26;2;2;2
2012-07-25;1;1;2
2012-07-24;4;4;4
2012-07-23;1;1;1
2012-07-22;2;2;2
2012-07-21;1;1;3
2012-07-19;3;3;4
2012-07-18;2;2;2
2012-07-17;2;2;2
2012-07-12;2;2;2
2012-07-11;1;1;1
2012-07-10;2;2;2
2012-07-09;2;2;2
2012-07-04;1;1;1
2012-07-03;2;2;4
2012-07-02;1;1;1
2012-07-01;1;1;1
2012-06-28;2;2;2
2012-06-27;1;1;1
2012-06-26;3;3;3
2012-06-25;1;1;1
2012-06-24;1;1;1
2012-06-23;1;1;1
2012-06-22;1;1;1
2012-06-20;2;2;2
2012-06-16;1;1;1
2012-06-13;1;1;1
2012-06-08;2;2;2
2012-05-30;1;1;1
2012-05-27;1;1;1
2012-05-26;1;1;1
2012-05-25;1;1;1
2012-05-19;1;1;1
2012-05-18;1;1;1
2012-05-17;1;1;1
2012-05-16;1;1;1
2012-05-14;2;2;2
2012-05-13;2;2;2
2012-05-10;1;1;2
2012-05-08;2;2;2
2012-05-07;1;1;1
2012-05-06;1;1;1
2012-05-04;1;1;1
2012-04-29;1;1;1
2012-04-24;2;2;2
2012-04-23;1;1;1
2012-04-19;1;1;2
2012-04-18;1;1;1
2012-04-10;1;1;1
2012-04-07;1;1;1
2012-03-31;2;2;2
2012-03-22;1;1;1
2012-03-13;1;1;1
2012-03-09;1;1;1
2012-03-08;1;1;1
2012-03-03;1;1;1
2012-02-28;3;3;3
2012-02-27;1;1;2
2012-02-24;2;2;2
2012-02-23;1;1;1
2012-02-22;2;2;2
2012-02-21;3;3;4
2012-02-20;2;2;2
2012-02-19;1;1;8
2012-02-15;2;2;3
2012-02-13;1;1;1
2012-02-12;1;1;1
2012-02-11;2;1;2
2012-02-10;1;1;1
2012-02-09;1;1;1
2012-02-02;2;2;2
2012-01-30;1;1;1
2012-01-29;1;1;1
2012-01-27;1;1;1
2012-01-24;3;3;4
2012-01-23;3;3;3
2012-01-22;1;1;2
2012-01-21;1;1;1
2012-01-18;1;1;1
2012-01-15;1;1;1
2012-01-08;1;1;1
2012-01-07;2;2;3
2012-01-06;2;2;3
2011-12-27;2;2;2
2011-12-26;3;3;5
2011-12-25;1;1;1
2011-12-24;1;1;1
2011-12-20;2;2;2
2011-12-19;1;1;1
2011-12-13;4;4;5
2011-12-12;3;3;3
2011-12-11;3;3;3
2011-12-10;1;1;1
2011-12-09;1;1;2
2011-12-08;1;1;1
2011-12-07;5;5;11
2011-12-01;1;1;1
2011-11-29;1;1;1
2011-11-28;2;2;3
2011-11-27;2;2;3
2011-11-26;2;2;2
2011-11-25;1;1;1
2011-11-24;2;2;3
2011-11-23;1;1;1
2011-11-22;1;1;1
2011-11-21;1;1;1
2011-11-19;2;2;2
2011-11-18;3;3;4
2011-11-17;2;2;4
2011-11-16;3;3;9
2011-11-15;1;1;25
2011-11-14;1;1;1
2011-11-12;1;1;1
2011-11-11;2;2;2
2011-11-05;1;1;1
2011-11-03;1;1;2
2011-11-02;1;1;2
2011-10-31;1;1;1
2011-10-30;2;2;2
2011-10-20;1;1;1
2011-10-14;2;2;2
2011-10-06;1;1;1
2011-09-28;3;3;3
2011-09-21;1;1;1
2011-09-20;3;3;4
2011-09-17;2;2;2
2011-09-16;3;3;4
2011-09-14;1;1;1
2011-09-12;1;1;1
2011-09-09;1;1;2
2011-09-08;1;1;1
2011-09-06;1;1;1
2011-09-05;2;2;3
2011-09-01;1;1;2
2011-08-30;1;1;3
2011-08-28;1;1;1
2011-08-23;2;2;2
2011-08-21;1;1;1
2011-08-16;1;1;3
2011-08-10;2;2;2
2011-08-04;2;2;2
2011-07-22;1;1;1
2011-07-18;1;1;1
2011-07-17;1;1;1
2011-07-11;1;1;1
2011-06-30;1;1;1
2011-06-25;1;1;1
2011-06-23;1;1;1
2011-06-22;3;3;3
2011-06-21;3;3;3
2011-06-20;1;1;1
2011-06-16;1;1;1
2011-06-11;1;1;1
2011-06-06;1;1;1
2011-06-02;1;1;1
2011-05-31;1;1;1
2011-05-26;1;1;1
2011-05-25;1;1;1
2011-05-24;3;3;6
2011-05-20;2;2;2
2011-05-19;3;3;3
2011-05-18;2;2;2
2011-05-16;1;1;1
2011-05-12;2;2;4
2011-05-04;1;1;1
2011-05-03;3;3;4
2011-05-02;1;1;2
2011-04-18;2;2;2
2011-04-13;1;1;1
2011-04-11;2;2;2
2011-04-10;1;1;1
2011-04-07;2;2;2
2011-04-06;2;2;2
2011-04-05;1;1;1
2011-04-03;1;1;2
2011-04-01;1;1;1
2011-03-31;4;4;8
2011-03-30;1;1;1
2011-03-19;1;1;1
2011-03-16;1;1;1
2011-03-11;2;2;2
2011-03-05;1;1;1
2011-03-03;1;1;1
2011-03-02;2;2;2
2011-02-25;1;1;1
2011-02-24;1;1;1
2011-02-23;1;1;3
2011-02-18;1;1;1
2011-02-10;1;1;1
2011-02-06;1;1;2
2011-02-03;1;1;1
2011-02-02;1;1;1
2011-01-27;1;1;1
2011-01-26;1;1;1
2011-01-21;1;1;1
2011-01-20;1;1;1
2011-01-19;3;3;5
2011-01-18;3;3;3
2011-01-17;2;2;2
2011-01-13;1;1;1
2010-12-23;1;1;1
2010-12-22;1;1;1
2010-12-21;1;1;1
2010-12-15;1;1;1
2010-12-14;4;4;6
2010-12-13;1;1;1
2010-12-11;1;1;1
2010-12-10;1;1;1
2010-12-09;3;3;3
2010-12-08;1;1;3
2010-12-06;1;1;1
2010-11-30;2;2;4
2010-11-29;1;1;1
2010-11-23;3;3;3
2010-11-22;3;3;3
2010-11-21;2;2;3
2010-11-19;1;1;2
2010-11-12;1;1;1
2010-11-11;3;3;3
2010-11-10;1;1;1
2010-11-08;1;1;1
2010-11-06;1;1;2
2010-11-01;1;1;1
2010-10-31;2;2;2
2010-10-30;3;3;4
2010-10-28;1;1;1
2010-10-22;1;1;1
2010-10-19;1;1;1
2010-10-16;2;2;2
2010-10-15;1;1;1
2010-10-14;2;2;2
2010-10-13;3;3;5
2010-10-08;1;1;1
2010-10-07;1;1;2
2010-10-06;1;1;1
2010-10-02;1;1;1
2010-09-30;2;2;3
2010-09-28;1;1;1
2010-09-26;3;3;3
2010-09-23;2;2;2
2010-09-22;3;3;4
2010-09-21;1;1;1
2010-09-17;1;1;1
2010-09-15;1;1;1
2010-09-12;1;1;1
2010-09-10;1;1;1
2010-09-06;3;3;4
2010-08-31;2;2;2
2010-08-30;3;3;3
2010-08-28;1;1;1
2010-08-27;2;2;2
2010-08-26;3;3;4
2010-08-24;1;1;1
2010-08-20;1;1;1
2010-08-19;1;1;1
2010-08-16;1;1;1
2010-08-12;2;2;3
2010-08-10;2;2;2
2010-08-09;1;1;2
2010-08-06;1;1;1
2010-08-05;1;1;1
2010-07-30;1;1;2
2010-07-28;2;2;2
2010-07-26;2;2;3
2010-07-24;1;1;1
2010-07-13;1;1;1
2010-07-12;3;3;3
2010-07-08;1;1;2
2010-07-05;2;2;2
2010-07-03;1;1;1
2010-07-02;1;1;1
2010-07-01;1;1;1
2010-06-30;1;1;1
2010-06-29;1;1;1
2010-06-28;2;2;2
2010-06-24;1;1;1
2010-06-18;1;1;1
2010-06-15;1;1;1
2010-06-12;4;4;8
2010-06-11;5;5;5
2010-06-09;1;1;4
2010-06-03;1;1;1
2010-06-01;1;1;1
2010-05-27;1;1;1
2010-05-24;1;1;1
2010-05-23;1;1;1
2010-05-22;1;1;2
2010-05-20;1;1;1
2010-05-12;3;3;4
2010-05-11;1;1;1
2010-05-10;2;2;4
2010-05-09;2;2;2
2010-05-05;5;5;6
2010-04-26;1;1;1
2010-04-24;1;1;1
2010-04-23;1;1;1
2010-04-19;1;1;1
2010-04-18;2;2;4
2010-04-15;2;2;2
2010-04-14;2;2;2
2010-04-13;2;2;4
2010-04-12;2;2;2
2010-04-10;1;1;1
2010-04-07;1;1;1
2010-03-31;1;1;1
2010-03-30;2;2;3
2010-03-26;1;1;2
2010-03-13;1;1;1
2010-03-07;1;1;1
2010-03-06;1;1;2
2010-03-05;2;2;3
2010-03-04;5;5;5
2010-02-27;1;1;1
2010-02-22;1;1;1
2010-02-21;2;2;2
2010-02-16;1;1;1
2010-02-13;2;2;2
2010-02-12;1;1;1
2010-02-09;3;3;3
2010-02-07;2;2;2
2010-01-29;3;3;3
2010-01-28;1;1;1
2010-01-26;3;3;3
2010-01-25;1;1;1
2010-01-24;4;4;10
2010-01-23;2;2;2
2010-01-22;1;1;1
2010-01-20;1;1;1
2010-01-18;1;1;2
2010-01-11;1;1;1
2010-01-03;2;2;2
2010-01-02;1;1;1
2009-12-31;1;1;1
2009-12-30;1;1;1
2009-12-23;1;1;1
2009-12-22;3;3;4
2009-12-21;3;3;3
2009-12-17;1;1;1
2009-12-16;2;2;2
2009-12-15;1;1;1
2009-12-13;1;1;1
2009-12-11;1;1;1
2009-12-08;1;1;1
2009-12-07;1;1;1
2009-12-06;3;3;5
2009-12-05;1;1;1
2009-12-03;2;2;3
2009-12-01;2;2;4
2009-11-30;2;2;2
2009-11-27;1;1;1
2009-11-25;1;1;1
2009-11-24;1;1;2
2009-11-16;1;1;1
2009-11-14;2;2;10
2009-11-11;1;1;1
2009-11-09;1;1;2
2009-11-05;1;1;1
2009-11-04;2;2;3
2009-10-30;2;2;2
2009-10-29;1;1;1
2009-10-28;1;1;1
2009-10-27;3;3;4
2009-10-26;1;1;1
2009-10-21;3;3;5
2009-10-20;1;1;1
2009-10-16;3;3;3
2009-10-15;2;2;2
2009-10-14;4;4;7
2009-10-12;1;1;1
2009-10-11;2;2;4
2009-10-02;2;2;2
2009-10-01;1;1;1
2009-09-28;1;1;1
2009-09-17;1;1;1
2009-09-11;1;1;1
2009-09-07;2;2;2
2009-09-03;2;2;2
2009-09-02;1;1;1
2009-08-27;1;1;1
2009-08-26;1;1;1
2009-08-19;1;1;1
2009-08-17;2;2;8
2009-08-16;1;1;1
2009-08-04;3;3;3
2009-08-03;1;1;2
2009-08-02;1;1;1
2009-07-31;1;1;2
2009-07-30;2;2;2
2009-07-29;1;1;1
2009-07-28;2;2;3
2009-07-27;2;2;2
2009-07-20;1;1;1
2009-07-14;1;1;1
2009-07-13;1;1;2
2009-07-11;1;1;1
2009-07-10;1;1;1
2009-07-03;1;1;2
2009-06-25;1;1;1
2009-06-22;4;4;6
2009-06-20;2;2;2
2009-06-17;1;1;1
2009-06-16;1;1;1
2009-06-15;1;1;1
2009-06-12;1;1;1
2009-06-11;2;2;3
2009-06-05;2;2;3
2009-06-03;1;1;2
2009-05-30;1;1;1
2009-05-26;1;1;1
2009-05-23;2;2;2
2009-05-12;3;3;3
2009-05-08;2;2;3
2009-04-30;1;1;1
2009-04-27;1;1;1
2009-04-23;1;1;1
2009-04-22;2;2;2
2009-04-17;1;1;1
2009-04-16;3;3;4
2009-04-15;2;2;3
2009-04-14;3;3;3
2009-04-13;3;3;4
2009-04-12;1;1;1
2009-04-11;1;1;1
2009-04-10;2;2;3
2009-04-09;2;2;3
2009-04-08;2;2;2
2009-04-05;2;3;4
2009-04-04;1;1;1
2009-03-23;2;2;2
2009-03-22;2;2;5
2009-03-19;6;5;6
2009-03-18;1;1;1
2009-03-17;1;1;1
2009-03-16;1;1;1
2009-03-15;3;3;3
2009-03-14;2;2;3
2009-03-13;1;1;1
2009-03-11;3;3;4
2009-03-10;1;1;1
2009-03-06;2;2;2
2009-03-05;1;1;1
2009-03-04;5;5;6
2009-03-01;2;2;2
2009-02-28;1;1;1
2009-02-20;1;1;1
2009-02-19;3;3;3
2009-02-18;1;1;1
2009-02-17;4;4;5
2009-02-16;3;3;3
2009-02-12;2;2;4
2009-02-11;2;2;2
2009-02-10;1;1;3
2009-02-09;1;1;1
2009-02-06;1;1;1
2009-02-05;1;1;1
2009-02-04;1;1;1
2009-02-03;1;1;1
2009-02-02;1;1;1
2009-01-29;1;1;1
2009-01-28;1;1;1
2009-01-27;2;2;2
2009-01-22;2;2;2
2009-01-16;3;3;4
2009-01-15;1;1;2
2009-01-14;1;1;1
2009-01-13;1;1;2
2009-01-09;2;2;2
2009-01-02;1;1;10
2009-01-01;1;1;1
2008-12-31;2;2;2
2008-12-30;2;2;2
2008-12-29;2;2;2
2008-12-28;1;1;1
2008-12-27;1;1;1
2008-12-26;1;1;2
2008-12-25;3;3;5
2008-12-23;2;2;3
2008-12-22;2;2;3
2008-12-21;1;1;2
2008-12-20;1;1;1
2008-12-19;2;2;2
2008-12-18;3;3;5
2008-12-15;2;2;2
2008-12-14;1;1;2
2008-12-13;1;1;1
2008-12-12;2;2;2
2008-12-11;1;1;1
2008-12-05;2;2;3
2008-12-04;2;2;2
2008-12-03;3;3;3
2008-12-02;2;2;3
2008-12-01;1;1;2
2008-11-29;1;1;3
2008-11-28;2;2;3
2008-11-24;1;1;1
2008-11-20;2;2;2
2008-11-18;1;1;1
2008-11-17;1;1;1
2008-11-12;3;3;3
2008-11-11;1;1;1
2008-11-10;3;3;3
2008-11-09;2;2;2
2008-11-03;1;1;2
2008-11-01;1;1;1
2008-10-31;1;1;1
2008-10-30;1;1;2
2008-10-29;2;2;2
2008-10-28;2;2;3
2008-10-23;3;3;4
2008-10-22;1;1;1
2008-10-21;1;1;1
2008-10-16;3;3;3
2008-10-15;2;2;2
2008-10-14;3;3;3
2008-10-13;2;2;3
2008-10-12;1;1;1
2008-10-08;3;3;3
2008-10-06;1;1;1
2008-10-03;1;1;1
2008-10-02;2;2;4
2008-10-01;2;2;2
2008-09-27;1;1;1
2008-09-26;1;1;1
2008-09-25;2;2;2
2008-09-24;1;1;1
2008-09-23;1;1;2
2008-09-20;1;1;1
2008-09-19;1;1;1
2008-09-17;1;1;2
2008-09-16;1;1;1
2008-09-11;1;1;2
2008-09-10;2;2;2
2008-09-09;1;1;1
2008-09-08;2;2;3
2008-09-07;2;2;3
2008-09-04;4;4;4
2008-09-03;3;3;3
2008-09-02;3;3;4
2008-09-01;1;1;2
2008-08-29;3;3;4
2008-08-28;2;2;2
2008-08-27;2;2;2
2008-08-26;3;3;7
2008-08-25;2;2;2
2008-08-24;1;1;1
2008-08-23;2;2;2
2008-08-22;4;3;7
