﻿Дата;Хосты;Посетители;Хиты
2024-05-19;1454;1462;3277
2024-05-18;1476;1486;3242
2024-05-17;1523;1509;3140
2024-05-16;1377;1384;2981
2024-05-15;1520;1524;3316
2024-05-14;1723;1738;3843
2024-05-13;1941;1938;4497
2024-05-12;3282;3279;6561
2024-05-11;1829;1831;3826
2024-05-10;1665;1678;3563
2024-05-09;1713;1724;3640
2024-05-08;1853;1851;4030
2024-05-07;1792;1806;4118
2024-05-06;1656;1643;3418
2024-05-05;1354;1348;2880
2024-05-04;1317;1318;2734
2024-05-03;1400;1412;2904
2024-05-02;1325;1331;2696
2024-05-01;1442;1438;2909
2024-04-30;1608;1610;3616
2024-04-29;1567;1564;3749
2024-04-28;1509;1514;3372
2024-04-27;1458;1466;3083
2024-04-26;1710;1713;3497
2024-04-25;1802;1805;4483
2024-04-24;2317;2342;5177
2024-04-23;2052;2055;4365
2024-04-22;2048;2060;4651
2024-04-21;1904;1925;4337
2024-04-20;1590;1602;3425
2024-04-19;1717;1735;3875
2024-04-18;1974;1984;4587
2024-04-17;1965;1984;4548
2024-04-16;1975;1962;4486
2024-04-15;1972;1978;4531
2024-04-14;1574;1570;3416
2024-04-13;1489;1486;3338
2024-04-12;1409;1415;3051
2024-04-11;1402;1411;3045
2024-04-10;1445;1455;3201
2024-04-09;1381;1382;3136
2024-04-08;1397;1394;3340
2024-04-07;1448;1448;3240
2024-04-06;1469;1485;3336
2024-04-05;1498;1496;3069
2024-04-04;1563;1560;3346
2024-04-03;1649;1656;3579
2024-04-02;1590;1609;3786
2024-04-01;1492;1518;3552
2024-03-31;1453;1477;3093
2024-03-30;1520;1533;3163
2024-03-29;1796;1802;3761
2024-03-28;1932;1954;4339
2024-03-27;1777;1789;3921
2024-03-26;1997;2006;4387
2024-03-25;2110;2128;4672
2024-03-24;1962;1989;4132
2024-03-23;1742;1772;3654
2024-03-22;1735;1769;3723
2024-03-21;2407;2406;5291
2024-03-20;2001;2016;4592
2024-03-19;1984;1997;4521
2024-03-18;1963;1965;4054
2024-03-17;2021;2052;4438
2024-03-16;2138;2169;4091
2024-03-15;2074;2090;3799
2024-03-14;2148;2162;3787
2024-03-13;2278;2311;4507
2024-03-12;2412;2432;4549
2024-03-11;2212;2240;4076
2024-03-10;2404;2441;4449
2024-03-09;2528;2581;4892
2024-03-08;2161;2183;4041
2024-03-07;2026;2054;4037
2024-03-06;2001;2017;4385
2024-03-05;1863;1886;5443
2024-03-04;2009;2018;5900
2024-03-03;2271;2318;6380
2024-03-02;1593;1632;4419
2024-03-01;2214;2242;6242
2024-02-29;2471;2525;6825
2024-02-28;2440;2479;7409
2024-02-27;2645;2679;7206
2024-02-26;2793;2855;7899
2024-02-25;3176;3271;9660
2024-02-24;3139;3223;8537
2024-02-23;3069;3137;8765
2024-02-22;2684;2768;13172
2024-02-21;2528;2594;8184
2024-02-20;2536;2611;7330
2024-02-19;2545;2584;6859
2024-02-18;3230;3312;8490
2024-02-17;3220;3308;8520
2024-02-16;2802;2868;7528
2024-02-15;2747;2810;7100
2024-02-14;2375;2412;6110
2024-02-13;2685;2720;7090
2024-02-12;2387;2438;6812
2024-02-11;2803;2873;8033
2024-02-10;2627;2709;7571
2024-02-09;2345;2412;6706
2024-02-08;1989;2009;5637
2024-02-07;1708;1734;4689
2024-02-06;1692;1700;4722
2024-02-05;1688;1708;4506
2024-02-04;1915;1968;5404
2024-02-03;1928;1972;6198
2024-02-02;1814;1799;5268
2024-02-01;1688;1699;4796
2024-01-31;1646;1681;5146
2024-01-30;1741;1772;5258
2024-01-29;1568;1572;4448
2024-01-28;1910;1930;5373
2024-01-27;1912;1948;5587
2024-01-26;1960;1988;5436
2024-01-25;1929;1927;5636
2024-01-24;1929;1939;5597
2024-01-23;1651;1681;4815
2024-01-22;1722;1736;5024
2024-01-21;1790;1826;5163
2024-01-20;1946;1965;5952
2024-01-19;1740;1772;5661
2024-01-18;1631;1653;4765
2024-01-17;1571;1567;5447
2024-01-16;1617;1633;5019
2024-01-15;1502;1534;4706
2024-01-14;1476;1505;4422
2024-01-13;1649;1672;4654
2024-01-12;1559;1572;4775
2024-01-11;1516;1549;4623
2024-01-10;1332;1346;3775
2024-01-09;1244;1262;3919
2024-01-08;1183;1199;3708
2024-01-07;1115;1123;3280
2024-01-06;921;925;2666
2024-01-05;937;942;2593
2024-01-04;1046;1051;2998
2024-01-03;1068;1073;3554
2024-01-02;1091;1087;3122
2024-01-01;883;887;2691
2023-12-31;597;606;1642
2023-12-30;728;723;2159
2023-12-29;708;715;2165
2023-12-28;771;772;2259
2023-12-27;743;747;2134
2023-12-26;719;724;2535
2023-12-25;663;656;1857
2023-12-24;704;702;2088
2023-12-23;714;717;2194
2023-12-22;701;698;2068
2023-12-21;671;675;2258
2023-12-20;701;690;2054
2023-12-19;677;664;2188
2023-12-18;712;714;2113
2023-12-17;696;697;2670
2023-12-16;672;666;1945
2023-12-15;786;783;2588
2023-12-14;1530;1551;4542
2023-12-13;1209;1233;3527
2023-12-12;553;555;1630
2023-12-11;650;651;1944
2023-12-10;795;801;2048
2023-12-09;929;934;2233
2023-12-08;761;751;1940
2023-12-07;748;743;1869
2023-12-06;542;537;2024
2023-12-05;514;522;1440
2023-12-04;500;496;2135
2023-12-03;420;419;1506
2023-12-02;443;448;1352
2023-12-01;454;454;1385
2023-11-30;470;466;1526
2023-11-29;495;493;1455
2023-11-28;423;421;1617
2023-11-27;474;470;1447
2023-11-26;405;408;1397
2023-11-25;310;314;874
2023-11-24;398;398;1086
2023-11-23;396;392;1627
2023-11-22;417;419;1430
2023-11-21;465;471;1494
2023-11-20;504;499;1643
2023-11-19;550;549;1754
2023-11-18;516;529;1704
2023-11-17;536;533;1484
2023-11-16;500;499;1449
2023-11-15;519;517;1580
2023-11-14;559;564;1825
2023-11-13;529;531;1534
2023-11-12;509;504;1556
2023-11-11;431;437;1459
2023-11-10;396;395;1248
2023-11-09;485;481;1370
2023-11-08;470;469;1637
2023-11-07;422;427;1538
2023-11-06;472;473;1593
2023-11-05;536;537;2179
2023-11-04;392;394;1272
2023-11-03;388;388;1159
2023-11-02;399;401;1134
2023-11-01;386;383;1222
2023-10-31;329;336;857
2023-10-30;401;398;1603
2023-10-29;366;368;1351
2023-10-28;329;331;975
2023-10-27;349;348;927
2023-10-26;466;464;1734
2023-10-25;1437;1441;4214
2023-10-24;3788;3837;9322
2023-10-23;4221;4260;9927
2023-10-22;3607;3680;9122
2023-10-21;2337;2353;6149
2023-10-20;1429;1430;3697
2023-10-19;1080;1081;3018
2023-10-18;762;765;2141
2023-10-17;695;688;2003
2023-10-16;692;698;1961
2023-10-15;553;553;1456
2023-10-14;436;437;1159
2023-10-13;489;488;1645
2023-10-12;464;461;1157
2023-10-11;533;535;2115
2023-10-10;439;437;1391
2023-10-09;431;428;1250
2023-10-08;389;395;1221
2023-10-07;305;306;904
2023-10-06;309;317;799
2023-10-05;336;333;877
2023-10-04;394;390;1146
2023-10-03;403;404;897
2023-10-02;393;390;795
2023-10-01;312;303;682
2023-09-30;282;287;825
2023-09-29;361;358;907
2023-09-28;341;343;873
2023-09-27;435;432;1011
2023-09-26;408;408;1131
2023-09-25;252;252;637
2023-09-24;367;362;888
2023-09-23;215;216;451
2023-09-22;273;269;770
2023-09-21;330;327;825
2023-09-20;390;390;933
2023-09-19;429;423;1121
2023-09-18;389;388;1233
2023-09-17;410;407;1347
2023-09-16;332;329;1095
2023-09-15;313;307;1158
2023-09-14;514;507;1639
2023-09-13;496;494;1521
2023-09-12;527;529;1768
2023-09-11;466;469;1522
2023-09-10;446;452;1204
2023-09-09;456;459;1533
2023-09-08;386;387;1209
2023-09-07;435;441;1261
2023-09-06;367;371;1573
2023-09-05;462;463;1767
2023-09-04;426;420;1183
2023-09-03;292;295;985
2023-09-02;390;387;1185
2023-09-01;360;358;1171
2023-08-31;262;261;953
2023-08-30;402;402;1370
2023-08-29;354;353;1215
2023-08-28;386;386;1294
2023-08-27;363;367;1119
2023-08-26;171;172;488
2023-08-25;163;162;544
2023-08-24;148;156;544
2023-08-23;209;211;708
2023-08-22;180;181;653
2023-08-21;253;253;759
2023-08-20;230;232;804
2023-08-19;162;167;521
2023-08-18;318;316;1309
2023-08-17;205;206;772
2023-08-16;361;358;1638
2023-08-15;294;303;1304
2023-08-14;304;309;1134
2023-08-13;313;314;1348
2023-08-12;108;103;389
2023-08-11;81;78;132
2023-08-10;104;105;395
2023-08-09;396;397;1705
2023-08-08;551;557;2366
2023-08-07;723;726;6186
2023-08-06;470;473;3194
2023-08-05;223;227;1728
2023-08-04;281;288;2684
2023-08-03;365;358;2749
2023-08-02;468;464;3380
2023-08-01;368;368;3235
2023-07-31;425;424;3662
2023-07-30;304;299;2585
2023-07-29;256;256;1675
2023-07-28;247;249;1549
2023-07-27;219;222;1729
2023-07-26;332;332;2339
2023-07-25;340;344;2718
2023-07-24;250;248;2167
2023-07-23;270;267;1676
2023-07-22;166;169;1008
2023-07-21;112;112;416
2023-07-20;127;127;484
2023-07-19;296;305;926
2023-07-18;433;432;1565
2023-07-17;487;477;1934
2023-07-16;420;436;1742
2023-07-15;272;274;886
2023-07-14;316;322;919
2023-07-13;238;237;979
2023-07-12;211;214;822
2023-07-11;206;203;953
2023-07-10;262;265;910
2023-07-09;183;184;550
2023-07-08;189;187;781
2023-07-07;246;242;713
2023-07-06;139;138;468
2023-07-05;71;71;284
2023-07-04;166;164;576
2023-07-03;186;189;438
2023-07-02;108;108;309
2023-07-01;41;41;208
2023-06-30;42;45;180
2023-06-29;46;47;149
2023-06-28;53;55;470
2023-06-27;52;53;146
2023-06-26;37;37;98
2023-06-25;34;34;85
2023-06-24;22;22;71
2023-06-23;33;34;127
2023-06-22;22;23;158
2023-06-21;38;42;225
2023-06-20;29;29;102
2023-06-19;27;28;79
2023-06-18;17;17;96
2023-06-17;26;26;110
2023-06-16;21;21;110
2023-06-15;26;29;175
2023-06-14;40;41;197
2023-06-13;32;30;124
2023-06-12;28;27;95
2023-06-11;26;26;118
2023-06-10;23;24;81
2023-06-09;22;23;181
2023-06-08;32;31;84
2023-06-07;26;26;111
2023-06-06;32;31;103
2023-06-05;33;37;114
2023-06-04;27;26;118
2023-06-03;25;25;87
2023-06-02;21;20;137
2023-06-01;18;16;78
2023-05-31;24;24;165
2023-05-30;18;17;41
2023-05-29;14;14;81
2023-05-28;15;15;67
2023-05-27;18;17;83
2023-05-26;20;19;43
2023-05-25;24;24;71
2023-05-24;21;21;115
2023-05-23;22;24;128
2023-05-22;18;19;69
2023-05-21;21;21;146
2023-05-20;18;18;156
2023-05-19;23;23;81
2023-05-18;24;25;228
2023-05-17;22;23;157
2023-05-16;26;28;134
2023-05-15;22;23;112
2023-05-14;20;20;44
2023-05-13;14;14;35
2023-05-12;14;14;42
2023-05-11;22;22;48
2023-05-10;20;18;71
2023-05-09;23;25;89
2023-05-08;21;21;116
2023-05-07;24;24;108
2023-05-06;14;14;27
2023-05-05;26;25;50
2023-05-04;25;28;103
2023-05-03;27;27;100
2023-05-02;15;15;41
2023-05-01;28;27;76
2023-04-30;27;26;73
2023-04-29;15;15;74
2023-04-28;23;22;111
2023-04-27;20;21;69
2023-04-26;24;26;87
2023-04-25;28;28;165
2023-04-24;17;19;141
2023-04-23;11;11;23
2023-04-22;14;14;30
2023-04-21;14;13;105
2023-04-20;18;18;57
2023-04-19;14;14;40
2023-04-18;16;16;75
2023-04-17;13;13;24
2023-04-16;4;4;22
2023-04-15;7;7;38
2023-04-14;7;8;36
2023-04-13;7;7;43
2023-04-12;12;11;115
2023-04-11;11;11;12
2023-04-10;16;16;18
2023-04-09;14;14;31
2023-04-08;7;7;7
2023-04-07;15;16;100
2023-04-06;14;16;92
2023-04-05;17;16;73
2023-04-04;13;14;36
2023-04-03;15;17;45
2023-04-02;6;9;68
