﻿Дата;Хосты;Посетители;Хиты
2024-04-15;1199;1199;3603
2024-04-14;1828;1828;4572
2024-04-13;2112;2112;5125
2024-04-12;1259;1259;3067
2024-04-11;1031;1031;2472
2024-04-10;1306;1306;2818
2024-04-09;1280;1280;3702
2024-04-08;1027;1027;2858
2024-04-07;758;758;1975
2024-04-06;708;708;1924
2024-04-05;845;845;2151
2024-04-04;905;905;2238
2024-04-03;1068;1068;2526
2024-04-02;964;964;2540
2024-04-01;898;898;2508
2024-03-31;766;767;2055
2024-03-30;683;683;1866
2024-03-29;717;717;1817
2024-03-28;843;843;2315
2024-03-27;761;761;1919
2024-03-26;827;828;2290
2024-03-25;787;787;2106
2024-03-24;660;660;1773
2024-03-23;572;572;1417
2024-03-22;665;665;2069
2024-03-21;748;748;2098
2024-03-20;731;731;1931
2024-03-19;774;774;2113
2024-03-18;801;801;2152
2024-03-17;796;796;1968
2024-03-16;616;616;1508
2024-03-15;603;603;1630
2024-03-14;666;666;2037
2024-03-13;620;620;1846
2024-03-12;707;707;1928
2024-03-11;675;675;1907
2024-03-10;544;544;1329
2024-03-09;489;489;1368
2024-03-08;506;506;1181
2024-03-07;561;561;1767
2024-03-06;607;607;1687
2024-03-05;564;564;1501
2024-03-04;623;623;1545
2024-03-03;508;508;1404
2024-03-02;462;462;1285
2024-03-01;540;540;1311
2024-02-29;560;560;1543
2024-02-28;523;523;1410
2024-02-27;622;622;1852
2024-02-26;623;623;1659
2024-02-25;489;489;1230
2024-02-24;495;495;1194
2024-02-23;515;515;1353
2024-02-22;580;580;1568
2024-02-21;594;594;1620
2024-02-20;589;589;1704
2024-02-19;569;569;1620
2024-02-18;475;475;1323
2024-02-17;493;493;1303
2024-02-16;576;577;1550
2024-02-15;594;594;1643
2024-02-14;578;578;1654
2024-02-13;638;638;1735
2024-02-12;636;636;1688
2024-02-11;540;540;1406
2024-02-10;550;550;1461
2024-02-09;534;534;1685
2024-02-08;633;633;1857
2024-02-07;675;675;1951
2024-02-06;839;840;2528
2024-02-05;869;869;2677
2024-02-04;1004;1004;2752
2024-02-03;1694;1694;4497
2024-02-02;688;688;1718
2024-02-01;641;641;1810
2024-01-31;437;437;1235
2024-01-30;471;471;1353
2024-01-29;514;514;1877
2024-01-28;420;420;1203
2024-01-27;436;436;1251
2024-01-26;441;441;1164
2024-01-25;536;536;1639
2024-01-24;416;416;1270
2024-01-23;470;470;1227
2024-01-22;479;479;1244
2024-01-21;386;386;1083
2024-01-20;423;423;1141
2024-01-19;448;448;1149
2024-01-18;464;464;1412
2024-01-17;476;476;1499
2024-01-16;490;490;1388
2024-01-15;504;504;1647
2024-01-14;357;357;1016
2024-01-13;365;365;1113
2024-01-12;416;416;1193
2024-01-11;427;427;1482
2024-01-10;464;464;1532
2024-01-09;488;488;1569
2024-01-08;395;395;1079
2024-01-07;368;368;896
2024-01-06;347;347;1084
2024-01-05;364;364;1033
2024-01-04;422;422;1366
2024-01-03;391;391;1028
2024-01-02;318;318;805
2024-01-01;268;268;662
2023-12-31;181;181;502
2023-12-30;241;241;668
2023-12-29;289;289;763
2023-12-28;329;330;879
2023-12-27;343;343;1027
2023-12-26;331;331;930
2023-12-25;334;334;827
2023-12-24;277;277;634
2023-12-23;328;328;726
2023-12-22;335;335;870
2023-12-21;387;387;1164
2023-12-20;392;392;1140
2023-12-19;426;426;1397
2023-12-18;372;372;1124
2023-12-17;330;330;986
2023-12-16;315;315;995
2023-12-15;360;360;917
2023-12-14;324;324;1115
2023-12-13;340;340;982
2023-12-12;384;384;1201
2023-12-11;403;403;1095
2023-12-10;371;371;1043
2023-12-09;365;365;938
2023-12-08;379;379;967
2023-12-07;422;422;1097
2023-12-06;403;403;1057
2023-12-05;449;449;1292
2023-12-04;410;410;988
2023-12-03;359;359;1061
2023-12-02;337;337;980
2023-12-01;385;385;968
2023-11-30;476;476;1260
2023-11-29;440;440;1373
2023-11-28;368;368;1097
2023-11-27;411;411;1349
2023-11-26;364;364;964
2023-11-25;384;384;1038
2023-11-24;411;411;1090
2023-11-23;405;405;1146
2023-11-22;392;392;1200
2023-11-21;494;494;1257
2023-11-20;435;435;1013
2023-11-19;355;355;875
2023-11-18;394;394;967
2023-11-17;472;472;1252
2023-11-16;486;486;1426
2023-11-15;469;469;1263
2023-11-14;494;494;1399
2023-11-13;495;495;1371
2023-11-12;461;462;1444
2023-11-11;462;462;1282
2023-11-10;555;555;1603
2023-11-09;677;677;2113
2023-11-08;663;663;2255
2023-11-07;1224;1224;4552
2023-11-06;560;560;1593
2023-11-05;426;426;1060
2023-11-04;451;451;1142
2023-11-03;475;475;1263
2023-11-02;524;524;1582
2023-11-01;537;537;1538
2023-10-31;539;539;1564
2023-10-30;501;501;1426
2023-10-29;445;445;1282
2023-10-28;460;460;1245
2023-10-27;516;516;1410
2023-10-26;516;516;1673
2023-10-25;509;509;1506
2023-10-24;533;533;1577
2023-10-23;567;567;1650
2023-10-22;443;443;1110
2023-10-21;484;484;1316
2023-10-20;538;538;1416
2023-10-19;504;504;1438
2023-10-18;490;490;1378
2023-10-17;526;526;1495
2023-10-16;555;555;1510
2023-10-15;435;435;943
2023-10-14;415;415;935
2023-10-13;447;447;986
2023-10-12;535;535;1506
2023-10-11;499;499;1166
2023-10-10;533;533;1356
2023-10-09;495;495;1286
2023-10-08;328;328;882
2023-10-07;377;377;934
2023-10-06;448;448;1179
2023-10-05;554;554;1381
2023-10-04;529;529;1361
2023-10-03;567;567;1382
2023-10-02;554;554;1386
2023-10-01;475;475;1196
2023-09-30;457;457;1144
2023-09-29;480;480;1182
2023-09-28;518;518;1355
2023-09-27;587;587;1505
2023-09-26;535;535;1608
2023-09-25;522;522;1385
2023-09-24;477;477;1159
2023-09-23;433;433;1004
2023-09-22;488;488;1304
2023-09-21;484;484;1262
2023-09-20;539;539;1332
2023-09-19;510;510;1407
2023-09-18;506;506;1383
2023-09-17;396;396;1122
2023-09-16;453;453;1031
2023-09-15;517;517;1338
2023-09-14;541;541;1634
2023-09-13;493;493;1190
2023-09-12;547;547;1576
2023-09-11;509;509;1378
2023-09-10;448;448;1023
2023-09-09;400;400;998
2023-09-08;439;439;1174
2023-09-07;482;482;1258
2023-09-06;473;473;1174
2023-09-05;476;476;1256
2023-09-04;507;507;1424
2023-09-03;397;397;978
2023-09-02;411;411;1053
2023-09-01;455;455;1165
2023-08-31;496;496;1306
2023-08-30;519;519;1212
2023-08-29;575;575;1654
2023-08-28;464;464;1312
2023-08-27;409;409;950
2023-08-26;438;438;1081
2023-08-25;436;436;1109
2023-08-24;467;467;1202
2023-08-23;457;457;1121
2023-08-22;462;462;1311
2023-08-21;483;483;1231
2023-08-20;417;417;991
2023-08-19;420;420;1141
2023-08-18;492;492;1254
2023-08-17;506;506;1394
2023-08-16;644;644;1727
2023-08-15;512;512;1403
2023-08-14;550;550;1517
2023-08-13;469;469;1156
2023-08-12;435;435;1072
2023-08-11;457;457;1194
2023-08-10;491;491;1237
2023-08-09;498;498;1239
2023-08-08;513;513;1447
2023-08-07;454;454;1220
2023-08-06;327;327;790
2023-08-05;348;348;822
2023-08-04;397;397;962
2023-08-03;455;455;1182
2023-08-02;523;523;1461
2023-08-01;520;520;1528
2023-07-31;474;474;1302
2023-07-30;429;429;1129
2023-07-29;369;369;954
2023-07-28;483;483;1366
2023-07-27;418;418;1174
2023-07-26;471;471;1215
2023-07-25;481;481;1245
2023-07-24;496;496;1404
2023-07-23;358;358;942
2023-07-22;395;395;1107
2023-07-21;423;423;1111
2023-07-20;479;479;1402
2023-07-19;426;426;1166
2023-07-18;516;516;1325
2023-07-17;445;445;1194
2023-07-16;384;384;898
2023-07-15;415;415;969
2023-07-14;464;464;1170
2023-07-13;483;483;1252
2023-07-12;459;459;1170
2023-07-11;470;470;1336
2023-07-10;494;495;1446
2023-07-09;371;371;972
2023-07-08;384;384;1072
2023-07-07;434;434;1113
2023-07-06;445;445;1253
2023-07-05;472;472;1306
2023-07-04;496;496;1365
2023-07-03;468;468;1177
2023-07-02;373;373;863
2023-07-01;368;368;858
2023-06-30;483;483;1332
2023-06-29;576;576;1646
2023-06-28;448;448;1424
2023-06-27;462;462;1494
2023-06-26;506;506;1338
2023-06-25;367;367;890
2023-06-24;284;284;1124
2023-06-23;421;421;1077
2023-06-22;509;509;1558
2023-06-21;467;467;1232
2023-06-20;444;444;1178
2023-06-19;442;442;1139
2023-06-18;351;351;861
2023-06-17;381;381;763
2023-06-16;451;451;1165
2023-06-15;462;462;1284
2023-06-14;516;516;1229
2023-06-13;498;498;1519
2023-06-12;492;492;1361
2023-06-11;427;427;1037
2023-06-10;408;408;986
2023-06-09;400;400;991
2023-06-08;400;400;940
2023-06-07;409;409;1057
2023-06-06;413;413;1241
2023-06-05;460;461;1314
2023-06-04;442;442;991
2023-06-03;362;362;913
2023-06-02;437;437;1198
2023-06-01;395;395;1141
2023-05-31;437;437;1137
2023-05-30;462;462;1263
2023-05-29;496;496;1157
2023-05-28;428;428;1029
2023-05-27;381;381;1073
2023-05-26;415;415;900
2023-05-25;462;462;1308
2023-05-24;438;438;1132
2023-05-23;458;458;1284
2023-05-22;491;491;1245
2023-05-21;414;414;1021
2023-05-20;411;411;1033
2023-05-19;447;447;1303
2023-05-18;452;452;1227
2023-05-17;494;494;1317
2023-05-16;474;474;1247
2023-05-15;476;476;1215
2023-05-14;432;432;1144
2023-05-13;421;421;1038
2023-05-12;492;492;1305
2023-05-11;500;500;1332
2023-05-10;566;566;1611
2023-05-09;567;567;1645
2023-05-08;629;629;1975
2023-05-07;626;626;1961
2023-05-06;807;807;2867
2023-05-05;744;744;2600
2023-05-04;437;437;1124
2023-05-03;483;483;1203
2023-05-02;523;523;1662
2023-05-01;473;473;1141
2023-04-30;450;450;1223
2023-04-29;427;427;1085
2023-04-28;483;483;1160
2023-04-27;560;560;1611
2023-04-26;504;504;1315
2023-04-25;519;519;1558
2023-04-24;537;537;1446
2023-04-23;414;414;1119
2023-04-22;396;396;1042
2023-04-21;442;442;1151
2023-04-20;513;513;1628
2023-04-19;461;461;1067
2023-04-18;539;539;1449
2023-04-17;541;541;1504
2023-04-16;321;321;729
2023-04-15;493;493;1127
2023-04-14;616;616;1770
2023-04-13;441;441;1286
2023-04-12;454;454;1182
2023-04-11;525;525;1551
2023-04-10;526;526;1366
2023-04-09;412;412;967
2023-04-08;401;401;923
2023-04-07;405;405;1092
2023-04-06;418;418;1074
2023-04-05;467;467;1462
2023-04-04;494;494;1536
2023-04-03;480;480;1200
2023-04-02;467;467;1183
2023-04-01;413;413;999
2023-03-31;389;389;899
2023-03-30;467;467;1140
2023-03-29;495;495;1216
2023-03-28;528;528;1407
2023-03-27;504;504;1205
2023-03-26;402;402;948
2023-03-25;364;364;930
2023-03-24;414;414;1041
2023-03-23;503;503;1366
2023-03-22;459;459;1208
2023-03-21;496;496;1384
2023-03-20;492;492;1294
2023-03-19;398;398;981
2023-03-18;438;438;1077
2023-03-17;424;424;1143
2023-03-16;494;494;1419
2023-03-15;425;425;1123
2023-03-14;502;502;1499
2023-03-13;429;429;1129
2023-03-12;407;407;967
2023-03-11;356;356;983
2023-03-10;399;399;1041
2023-03-09;384;384;1082
2023-03-08;336;336;830
2023-03-07;418;418;1062
2023-03-06;466;465;1227
2023-03-05;378;378;941
2023-03-04;367;367;975
2023-03-03;389;389;1209
2023-03-02;480;480;1226
2023-03-01;460;460;1088
2023-02-28;492;492;1308
2023-02-27;506;506;1196
2023-02-26;416;416;1007
2023-02-25;371;371;894
2023-02-24;360;360;980
2023-02-23;447;447;1215
2023-02-22;427;428;1101
2023-02-21;482;482;1236
2023-02-20;442;442;1160
2023-02-19;435;435;1124
2023-02-18;359;359;1003
2023-02-17;475;475;1208
2023-02-16;428;428;1340
2023-02-15;461;461;1167
2023-02-14;457;457;1176
2023-02-13;427;427;1120
2023-02-12;440;440;1245
2023-02-11;368;368;985
2023-02-10;353;353;878
2023-02-09;416;417;1132
2023-02-08;402;402;985
2023-02-07;439;439;1190
2023-02-06;375;375;1014
2023-02-05;385;385;1011
2023-02-04;347;347;741
2023-02-03;405;405;1241
2023-02-02;405;405;1167
2023-02-01;403;403;1079
2023-01-31;390;390;979
2023-01-30;405;405;866
2023-01-29;394;394;945
2023-01-28;364;364;906
2023-01-27;397;397;855
2023-01-26;386;386;956
2023-01-25;371;371;914
2023-01-24;424;424;1096
2023-01-23;405;405;961
2023-01-22;334;334;831
2023-01-21;335;335;797
2023-01-20;397;397;981
2023-01-19;461;461;1124
2023-01-18;381;381;1024
2023-01-17;403;403;974
2023-01-16;398;398;1096
2023-01-15;331;331;961
2023-01-14;318;318;691
2023-01-13;381;381;915
2023-01-12;411;411;1026
2023-01-11;445;445;1131
2023-01-10;479;480;1312
2023-01-09;430;430;1140
2023-01-08;406;406;1041
2023-01-07;313;313;704
2023-01-06;380;380;987
2023-01-05;448;449;1175
2023-01-04;480;480;1262
2023-01-03;490;490;1389
2023-01-02;467;467;1294
2023-01-01;309;309;702
2022-12-31;303;303;626
2022-12-30;575;576;1135
2022-12-29;344;344;832
2022-12-28;390;390;1123
2022-12-27;396;396;965
2022-12-26;375;375;795
2022-12-25;302;302;727
2022-12-24;300;300;676
2022-12-23;302;302;711
2022-12-22;296;296;755
2022-12-21;322;322;791
2022-12-20;323;323;694
2022-12-19;306;306;697
2022-12-18;290;290;705
2022-12-17;252;252;596
2022-12-16;308;308;657
2022-12-15;420;420;1169
2022-12-14;364;364;908
2022-12-13;412;412;1141
2022-12-12;402;402;951
2022-12-11;289;289;676
2022-12-10;305;305;666
2022-12-09;364;364;905
2022-12-08;373;373;865
2022-12-07;365;365;774
2022-12-06;367;367;864
2022-12-05;369;369;870
2022-12-04;352;352;823
2022-12-03;334;334;786
2022-12-02;423;423;1014
2022-12-01;393;393;945
2022-11-30;399;399;895
2022-11-29;379;379;1003
2022-11-28;374;374;860
2022-11-27;331;331;1033
2022-11-26;288;288;677
2022-11-25;294;294;671
2022-11-24;285;285;777
2022-11-23;382;382;976
2022-11-22;539;539;1393
2022-11-21;442;442;1127
2022-11-20;388;388;944
2022-11-19;312;312;773
2022-11-18;344;344;857
2022-11-17;366;366;894
2022-11-16;370;370;990
2022-11-15;420;419;1135
2022-11-14;498;498;1358
2022-11-13;390;390;1026
2022-11-12;375;375;1098
2022-11-11;397;397;1004
2022-11-10;509;509;1298
2022-11-09;603;603;1974
2022-11-08;476;476;1435
2022-11-07;422;422;1135
2022-11-06;363;363;796
2022-11-05;381;381;992
2022-11-04;410;410;1105
2022-11-03;454;454;1212
2022-11-02;447;447;1190
2022-11-01;439;439;1091
2022-10-31;448;448;1070
2022-10-30;405;405;1102
2022-10-29;344;344;790
2022-10-28;393;393;950
2022-10-27;424;424;974
2022-10-26;444;444;996
2022-10-25;495;495;1239
2022-10-24;431;431;1125
2022-10-23;364;364;899
2022-10-22;306;306;726
2022-10-21;378;378;809
2022-10-20;412;412;1067
2022-10-19;442;442;1103
2022-10-18;430;430;1150
2022-10-17;425;425;1262
2022-10-16;408;408;1055
2022-10-15;365;365;1006
2022-10-14;423;423;1421
2022-10-13;416;416;989
2022-10-12;378;378;876
2022-10-11;377;377;982
2022-10-10;296;296;674
2022-10-09;403;403;1064
2022-10-08;354;354;895
2022-10-07;430;430;1103
2022-10-06;463;463;1312
2022-10-05;441;441;1267
2022-10-04;383;383;1000
2022-10-03;397;397;891
2022-10-02;247;247;573
2022-10-01;218;218;522
2022-09-30;241;241;494
2022-09-29;291;291;636
2022-09-28;307;307;623
2022-09-27;298;298;609
2022-09-26;278;278;537
2022-09-25;232;232;419
2022-09-24;232;232;507
2022-09-23;280;280;542
2022-09-22;315;315;614
2022-09-21;311;311;791
2022-09-20;379;379;820
2022-09-19;309;309;569
2022-09-18;257;257;482
2022-09-17;238;238;510
2022-09-16;277;277;555
2022-09-15;314;314;622
2022-09-14;27;27;56
