﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-09-13;1;1;1
2021-03-12;1;1;2
2021-03-11;41;41;69
2021-03-10;27;27;52
2021-03-09;46;46;103
2021-03-08;21;21;52
2021-03-07;30;30;45
2021-03-06;38;38;127
2021-03-05;29;29;42
2021-03-04;40;40;79
2021-03-03;39;39;72
2021-03-02;38;38;55
2021-03-01;45;45;84
2021-02-28;45;45;73
2021-02-27;48;48;80
2021-02-26;54;54;93
2021-02-25;38;38;73
2021-02-24;36;36;73
2021-02-23;49;49;94
2021-02-22;36;36;61
2021-02-21;53;53;122
2021-02-20;50;50;102
2021-02-19;411;411;1070
2021-02-18;903;903;2845
2021-02-17;1014;1013;4107
2021-02-16;936;936;3426
2021-02-15;881;881;2948
2021-02-14;958;958;3033
2021-02-13;972;972;3246
2021-02-12;875;874;2556
2021-02-11;953;953;3015
2021-02-10;963;961;2958
2021-02-09;956;951;3204
2021-02-08;1012;1003;3327
2021-02-07;1101;1101;3276
2021-02-06;1068;1068;3308
2021-02-05;889;883;2939
2021-02-04;977;976;3020
2021-02-03;886;886;2538
2021-02-02;826;826;2528
2021-02-01;786;785;1923
2021-01-31;882;882;2421
2021-01-30;1013;1013;2861
2021-01-29;733;733;2157
2021-01-28;713;713;2035
2021-01-27;728;728;2119
2021-01-26;663;659;1830
2021-01-25;600;600;1655
2021-01-24;699;699;1868
2021-01-23;680;680;1826
2021-01-22;545;544;1576
2021-01-21;482;482;1361
2021-01-20;509;509;1506
2021-01-19;504;504;1434
2021-01-18;496;496;1321
2021-01-17;622;623;1829
2021-01-16;682;682;2240
2021-01-15;576;576;1598
2021-01-14;581;581;1910
2021-01-13;578;579;1545
2021-01-12;626;626;1860
2021-01-11;563;563;1353
2021-01-10;736;736;1928
2021-01-09;777;777;2049
2021-01-08;694;694;1972
2021-01-07;539;539;1858
2021-01-06;514;514;1495
2021-01-05;505;504;1316
2021-01-04;427;427;1098
2021-01-03;490;490;1547
2021-01-02;503;503;1509
2021-01-01;459;458;1261
2020-12-31;352;352;1034
2020-12-30;350;350;1067
2020-12-29;345;345;1080
2020-12-28;268;267;836
2020-12-27;407;407;1524
2020-12-26;394;392;1222
2020-12-25;284;283;870
2020-12-24;289;289;980
2020-12-23;307;307;897
2020-12-22;237;237;663
2020-12-21;211;211;842
2020-12-20;260;259;758
2020-12-19;263;263;846
2020-12-18;208;208;785
2020-12-17;181;181;504
2020-12-16;177;177;661
2020-12-15;188;188;522
2020-12-14;156;156;711
2020-12-13;219;219;806
2020-12-12;216;216;733
2020-12-11;187;187;605
2020-12-10;151;151;429
2020-12-09;118;118;387
2020-12-08;151;151;598
2020-12-07;110;110;299
2020-12-06;163;163;472
2020-12-05;211;210;594
2020-12-04;170;170;651
2020-12-03;123;123;487
2020-12-02;102;102;270
2020-12-01;147;147;482
2020-11-30;101;101;284
2020-11-29;120;120;344
2020-11-28;129;129;509
2020-11-27;122;122;429
2020-11-26;115;115;467
2020-11-25;109;109;308
2020-11-24;109;109;423
2020-11-23;75;75;141
2020-11-22;91;91;330
2020-11-21;74;74;223
2020-11-20;55;55;102
2020-11-19;42;42;116
2020-11-18;45;45;146
2020-11-17;33;33;88
2020-11-16;38;38;114
2020-11-15;57;57;167
2020-11-14;39;39;84
2020-11-13;30;30;93
2020-11-12;26;26;87
2020-11-11;28;28;54
2020-11-10;31;31;141
2020-11-09;23;23;48
2020-11-08;23;23;53
2020-11-07;22;22;43
2020-11-06;10;10;56
2020-11-05;19;19;64
2020-11-04;14;14;37
2020-11-03;16;16;46
2020-11-02;11;11;19
2020-11-01;16;16;78
2020-10-31;18;18;66
2020-10-30;14;14;28
2020-10-29;12;12;42
2020-10-28;10;10;51
2020-10-27;11;11;41
2020-10-26;14;14;83
2020-10-25;19;19;52
2020-10-24;21;21;91
2020-10-23;12;12;30
2020-10-22;15;15;67
2020-10-21;6;6;33
2020-10-20;15;15;37
2020-10-19;10;10;62
2020-10-18;14;14;86
2020-10-17;5;5;18
2020-10-16;6;6;21
2020-10-15;5;5;14
2020-10-14;4;4;12
2020-10-13;5;5;15
2020-10-12;5;5;24
2020-10-11;10;10;19
2020-10-10;10;10;13
2020-10-09;7;7;17
2020-10-08;8;8;28
2020-10-07;4;4;6
2020-10-06;5;5;8
2020-10-05;10;10;36
2020-10-04;3;3;11
2020-10-03;11;11;53
2020-10-02;11;11;33
2020-10-01;8;8;30
2020-09-30;7;7;58
2020-09-29;1;1;3
2020-09-28;8;8;8
2020-09-27;3;3;27
2020-09-26;2;2;2
2020-09-25;1;1;2
2020-09-24;8;8;14
2020-09-21;5;5;12
2020-09-20;1;1;1
2020-09-19;6;6;37
2020-09-18;2;2;2
2020-09-16;4;4;8
2020-09-13;7;7;12
2020-09-12;3;3;6
2020-09-11;5;5;19
2020-09-10;8;8;20
2020-09-09;2;2;34
2020-09-08;6;6;203
2020-09-07;3;3;75
2020-09-06;6;6;11
2020-09-05;5;5;13
2020-09-04;4;4;17
2020-09-03;1;1;1
2020-09-02;4;4;12
2020-09-01;4;4;8
2020-08-31;3;3;5
2020-08-30;3;3;12
2020-08-29;5;5;45
2020-08-28;3;3;8
2020-08-27;4;4;9
2020-08-25;2;2;13
2020-08-23;6;6;11
2020-08-20;5;5;5
2020-08-19;2;2;4
2020-08-17;5;5;15
2020-08-16;6;6;12
2020-08-15;4;4;4
2020-08-14;6;6;87
2020-08-13;5;5;46
2020-08-12;3;3;4
2020-08-11;6;6;11
2020-08-10;4;4;13
2020-08-09;4;4;6
2020-08-08;3;3;19
2020-08-06;6;6;9
2020-08-04;4;4;8
2020-08-03;2;2;5
2020-08-02;3;3;16
2020-07-31;2;2;2
2020-07-28;2;2;15
2020-07-25;3;3;13
2020-07-21;5;5;13
2020-07-20;4;4;8
2020-07-19;5;5;9
2020-07-13;4;4;4
2020-07-12;4;4;5
2020-07-10;3;3;21
2020-07-09;2;2;2
2020-07-04;10;10;46
2020-07-03;5;5;22
2020-07-02;2;2;19
2020-07-01;4;4;19
2020-06-26;7;7;18
2020-06-24;2;2;90
2020-06-22;3;3;11
2020-06-20;2;2;79
2020-06-19;3;3;8
2020-06-15;1;1;1
2020-06-13;6;6;10
2020-06-12;6;6;10
2020-06-10;8;8;25
2020-06-09;2;2;4
2020-06-08;3;3;13
2020-06-07;2;2;6
2020-06-06;2;2;5
2020-06-05;3;3;11
2020-06-04;5;5;10
2020-06-03;3;3;16
2020-06-01;3;3;4
2020-05-29;6;6;7
2020-05-28;5;5;11
2020-05-27;6;6;30
2020-05-25;6;6;19
2020-05-24;4;4;12
2020-05-18;4;4;17
2020-05-15;6;6;23
2020-05-14;4;4;11
2020-05-13;6;6;18
