﻿Дата;Хосты;Посетители;Хиты
2021-06-07;1;1;1
2021-05-27;1;1;1
2021-04-24;1;1;2
2021-04-23;2;2;3
2021-04-13;1;1;1
2021-04-12;1;1;1
2021-04-04;2;2;2
2021-03-27;1;1;1
2021-03-24;1;1;1
2021-03-21;3;3;3
2021-03-17;1;1;1
2021-03-16;3;3;3
2021-03-15;4;4;4
2021-03-14;1;1;1
2021-03-13;3;3;3
2021-03-12;1;1;1
2021-03-11;4;4;4
2021-03-10;6;6;7
2021-03-09;45;45;106
2021-03-08;961;962;1252
2021-03-07;1093;1093;1519
2021-03-06;864;864;1207
2021-03-05;687;687;850
2021-03-04;931;933;1263
2021-03-03;1002;1002;1316
2021-03-02;1029;1030;1374
2021-03-01;1129;1129;1550
2021-02-28;1102;1102;1460
2021-02-27;595;595;835
2021-02-26;566;567;777
2021-02-25;881;883;1119
2021-02-24;881;881;1144
2021-02-23;1067;1067;1416
2021-02-22;940;940;1217
2021-02-21;1147;1147;1511
2021-02-20;624;624;1000
2021-02-19;520;520;715
2021-02-18;34;34;43
