﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2021-10-09;2;2;2
2020-09-24;1;1;1
2019-09-20;2;2;2
2019-09-11;18;18;23
2019-05-24;1;1;1
2019-02-14;1;1;1
2019-02-03;3;3;3
2019-02-01;5667;9191;34195
2019-01-31;7053;12521;45635
2019-01-30;5079;8146;28971
2019-01-29;1443;2280;7775
2019-01-28;1464;2297;8193
2019-01-27;1423;2343;7979
2019-01-26;9334;16389;41860
2019-01-25;12392;23845;63380
2019-01-24;10429;18786;75694
2019-01-23;4684;6631;11321
2019-01-22;4082;5930;10037
2019-01-21;4759;7230;13680
2019-01-20;7330;14250;44503
2019-01-19;3175;5736;21018
2019-01-18;3279;5933;22253
2019-01-17;3556;6879;25329
2019-01-16;3229;6203;22418
2019-01-15;3282;6323;23304
2019-01-14;3313;6324;23398
2019-01-13;3110;5529;20391
2019-01-12;3018;5534;20491
2019-01-11;3156;5678;20771
2019-01-10;3364;6106;22650
2019-01-09;3319;6241;23180
2019-01-08;3217;5856;21692
2019-01-07;3164;5744;21354
2019-01-06;3197;5851;21400
2019-01-05;3255;6173;22148
2019-01-04;1373;1653;4914
2019-01-03;754;943;1244
2019-01-02;751;941;1149
2019-01-01;2279;3318;11051
2018-12-31;4013;9730;35709
2018-12-30;3193;6883;25101
2018-12-29;2843;6027;23044
2018-12-28;2859;6061;23857
2018-12-27;2478;4683;18534
2018-12-26;2555;4365;17491
2018-12-25;1368;1910;7088
2018-12-24;1466;2023;7655
2018-12-23;1364;1881;6896
2018-12-22;1296;1823;6444
2018-12-21;1319;1953;6805
2018-12-20;1379;1863;6736
2018-12-19;1401;1977;7050
2018-12-18;1403;1865;6907
2018-12-17;1495;2059;7858
2018-12-16;2070;3183;13130
2018-12-15;3223;7015;28338
2018-12-14;3049;5990;23679
2018-12-13;1542;2202;8474
2018-12-12;3412;6899;28277
2018-12-11;3938;8451;34282
2018-12-10;3115;5523;22076
2018-12-09;1763;2775;10789
2018-12-08;1967;3389;13094
2018-12-07;1917;3190;12532
2018-12-06;1803;3058;11786
2018-12-05;1929;3245;12673
2018-12-04;1983;3309;13001
2018-12-03;2128;3554;14220
2018-12-02;1930;3211;12638
2018-12-01;1932;3344;12962
2018-11-30;1665;3012;11049
2018-11-29;1665;2828;10566
2018-11-28;1811;3099;11597
2018-11-27;1833;3174;12297
2018-11-26;1805;2908;11406
2018-11-25;1747;2801;10919
2018-11-24;1881;3045;12334
2018-11-23;1842;3062;12212
2018-11-22;1955;3265;12908
2018-11-21;2112;3590;13948
2018-11-20;1897;3094;12291
2018-11-19;2211;3710;14718
2018-11-18;1882;3034;11781
2018-11-17;2039;3328;12945
2018-11-16;2107;3570;14210
2018-11-15;1916;3176;12577
2018-11-14;4274;11572;50900
2018-11-13;5837;18193;78252
2018-11-12;4041;9833;39835
2018-11-11;1811;2829;11356
2018-11-10;2117;3416;13426
2018-11-09;2531;4377;17752
2018-11-08;2161;3645;14157
2018-11-07;2146;3641;14426
2018-11-06;2255;3792;15252
2018-11-05;2659;5053;20083
2018-11-04;2550;4457;17467
2018-11-03;2572;4746;18503
2018-11-02;3173;6846;27265
2018-11-01;2455;4444;17403
2018-10-31;2191;3815;14424
2018-10-30;2784;5421;21197
2018-10-29;2597;5080;19722
2018-10-28;2185;4032;15339
2018-10-27;1827;3147;12234
2018-10-26;1895;3316;12530
2018-10-25;2135;3844;14651
2018-10-24;2278;4148;16034
2018-10-23;2289;4291;16296
2018-10-22;2477;4860;18721
2018-10-21;2635;5467;21191
2018-10-20;3034;7097;27790
2018-10-19;3753;11719;48069
2018-10-18;3906;12049;50522
2018-10-17;3176;7698;31839
2018-10-16;653;882;3516
2018-10-15;6;6;6
2018-10-14;5;5;5
2018-10-13;6;6;6
2018-10-12;1;1;1
2018-10-10;6;6;6
2018-10-09;32;32;34
2018-10-08;15;15;15
2018-10-07;22;22;23
2018-10-06;5;5;5
2018-10-05;9;9;9
2018-10-04;6;6;12
2018-10-03;3;3;3
2018-10-02;3;3;4
2018-10-01;3;3;3
2018-09-30;7;7;7
2018-09-29;1;1;1
2018-09-28;6;6;6
2018-09-27;3;3;3
2018-09-26;5;5;6
2018-09-25;4;4;17
2018-09-24;3;3;3
2018-09-23;3;3;7
2018-09-22;2;2;5
2018-09-21;1;1;1
2018-09-20;5;5;9
2018-09-18;1;1;1
2018-09-17;5;4;18
2018-09-16;4;4;19
2018-09-15;2;2;2
2018-09-14;3;3;3
2018-09-13;4;4;4
2018-09-12;7;7;16
2018-09-11;6;5;11
2018-09-10;6;6;8
2018-09-09;6;6;8
2018-09-08;5;5;6
2018-09-07;10;10;10
2018-09-06;7;7;7
2018-09-05;6;6;7
2018-09-04;8;8;9
2018-09-03;7;7;9
2018-09-02;5;5;5
2018-09-01;11;11;13
2018-08-31;5;5;6
2018-08-30;7;7;7
2018-08-29;4;4;4
2018-08-28;6;6;8
2018-08-27;9;8;9
2018-08-26;7;7;7
2018-08-25;7;7;12
2018-08-24;9;9;10
2018-08-23;2;2;2
2018-08-22;2;2;2
2018-08-21;2;2;2
2018-08-20;9;9;10
2018-08-19;2;2;3
2018-08-18;3;3;3
2018-08-17;5;5;8
2018-08-16;10;9;12
2018-08-15;7;7;10
2018-08-14;9;10;11
2018-08-13;7;6;11
2018-08-12;1;1;1
2018-08-11;5;5;10
2018-08-10;7;7;7
2018-08-09;5;5;5
2018-08-08;7;7;14
2018-08-07;5;5;37
2018-08-06;9;10;11
2018-08-05;8;9;10
2018-08-04;13;13;15
2018-08-03;6;5;8
2018-08-02;14;14;18
2018-08-01;5;5;5
2018-07-31;11;11;16
2018-07-30;11;11;13
2018-07-29;8;9;14
2018-07-28;4;4;4
2018-07-27;6;6;6
2018-07-26;6;6;9
2018-07-25;10;10;19
2018-07-24;4;4;4
2018-07-23;1;1;2
2018-07-22;1;1;1
2018-07-21;3;3;3
2018-07-20;5;5;5
2018-07-19;8;8;10
2018-07-18;1;1;1
2018-07-17;3;3;3
2018-07-16;4;4;9
2018-07-15;1;1;1
2018-07-14;2;2;4
2018-07-13;2;2;2
2018-07-10;3;3;3
2018-07-09;4;4;6
2018-07-08;2;2;4
2018-07-07;3;3;5
2018-07-06;1;1;1
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-07-01;2;2;4
2018-06-30;2;2;3
2018-06-29;5;5;15
