﻿Дата;Хосты;Посетители;Хиты
2024-04-27;1;1;1
2024-03-10;1;1;1
2022-11-08;2;2;2
2021-09-28;1;1;1
2021-09-25;1;1;1
2021-08-18;1;1;1
2021-08-17;1;1;1
2021-08-15;1;1;1
2021-08-12;1;1;1
2021-08-02;9;9;24
2021-08-01;4;4;4
2021-07-31;10;10;13
2021-07-30;4;4;4
2021-07-29;11;11;13
2021-07-28;16;16;19
2021-07-27;14;14;18
2021-07-26;14;14;19
2021-07-25;9;9;10
2021-07-24;15;15;18
2021-07-23;23;23;28
2021-07-22;13;13;16
2021-07-21;19;19;24
2021-07-20;12;12;12
2021-07-19;12;12;14
2021-07-18;9;9;21
2021-07-17;7;7;8
2021-07-16;15;15;20
2021-07-15;8;8;15
2021-07-14;20;20;24
2021-07-13;17;17;24
2021-07-12;13;13;20
2021-07-11;7;7;9
2021-07-10;23;23;35
2021-07-09;18;18;24
2021-07-08;15;14;22
2021-07-07;10;9;12
2021-07-06;12;12;22
2021-07-05;16;15;23
2021-07-04;14;14;16
2021-07-03;17;17;26
2021-07-02;15;15;18
2021-07-01;14;14;19
2021-06-30;13;13;18
2021-06-29;9;9;9
2021-06-28;21;20;31
2021-06-27;12;12;20
2021-06-26;11;11;17
2021-06-25;20;20;21
2021-06-24;25;25;35
2021-06-23;17;17;38
2021-06-22;18;18;24
2021-06-21;9;9;15
2021-06-20;7;7;8
2021-06-19;24;24;29
2021-06-18;16;16;28
2021-06-17;16;16;20
2021-06-16;18;18;24
2021-06-15;14;14;21
2021-06-14;18;18;26
2021-06-13;11;11;15
2021-06-12;10;9;16
2021-06-11;18;18;22
2021-06-10;19;19;24
2021-06-09;16;16;25
2021-06-08;23;23;29
2021-06-07;21;21;53
2021-06-06;15;15;29
2021-06-05;19;18;25
2021-06-04;30;29;35
2021-06-03;27;26;36
2021-06-02;14;14;16
2021-06-01;17;15;22
2021-05-31;31;31;42
2021-05-30;27;27;29
2021-05-29;16;16;24
2021-05-28;32;32;39
2021-05-27;30;29;33
2021-05-26;27;26;33
2021-05-25;34;34;45
2021-05-24;30;30;31
2021-05-23;23;23;24
2021-05-22;16;16;19
2021-05-21;39;39;46
2021-05-20;40;40;42
2021-05-19;50;50;65
2021-05-18;23;23;28
2021-05-17;31;31;51
2021-05-16;31;32;43
2021-05-15;20;20;69
2021-05-14;24;23;38
2021-05-13;25;25;33
2021-05-12;31;31;42
2021-05-11;17;17;19
2021-05-10;28;28;45
2021-05-09;26;26;31
2021-05-08;19;18;23
2021-05-07;34;34;43
2021-05-06;18;18;20
2021-05-05;20;20;25
2021-05-04;19;19;29
2021-05-03;16;16;18
2021-05-02;26;26;28
2021-05-01;17;16;71
2021-04-30;25;25;42
2021-04-29;25;25;35
2021-04-28;30;30;41
2021-04-27;25;25;33
2021-04-26;29;28;43
2021-04-25;24;24;101
2021-04-24;88;87;112
2021-04-23;65;65;76
2021-04-22;107;108;150
2021-04-21;177;177;242
2021-04-20;160;162;201
2021-04-19;172;172;212
2021-04-18;138;137;177
2021-04-17;123;124;157
2021-04-16;134;134;170
2021-04-15;93;93;116
2021-04-14;84;84;96
2021-04-13;94;94;122
2021-04-12;99;98;132
2021-04-11;86;85;104
2021-04-10;76;75;103
2021-04-09;89;88;113
2021-04-08;77;77;93
2021-04-07;79;79;95
2021-04-06;70;70;94
2021-04-05;71;71;91
2021-04-04;66;66;85
2021-04-03;82;82;106
2021-04-02;74;74;88
2021-04-01;59;58;81
2021-03-31;63;63;87
2021-03-30;61;61;80
2021-03-29;48;48;68
2021-03-28;67;67;81
2021-03-27;52;52;63
2021-03-26;56;56;71
2021-03-25;56;56;74
2021-03-24;50;50;63
2021-03-23;54;54;80
2021-03-22;76;76;94
2021-03-21;69;69;95
2021-03-20;59;59;80
2021-03-19;67;67;86
2021-03-18;60;60;75
2021-03-17;72;72;98
2021-03-16;53;53;77
2021-03-15;65;65;84
2021-03-14;69;68;92
2021-03-13;54;54;84
2021-03-12;72;72;90
2021-03-11;58;59;83
2021-03-10;66;66;93
2021-03-09;54;54;74
2021-03-08;54;54;68
2021-03-07;81;81;107
2021-03-06;72;72;93
2021-03-05;51;51;65
2021-03-04;60;59;100
2021-03-03;74;74;108
2021-03-02;49;49;63
2021-03-01;64;64;77
2021-02-28;66;66;81
2021-02-27;74;73;85
2021-02-26;63;63;77
2021-02-25;94;96;113
2021-02-24;53;52;63
2021-02-23;65;64;95
2021-02-22;75;75;104
2021-02-21;64;64;89
2021-02-20;74;74;97
2021-02-19;90;90;110
2021-02-18;87;87;124
2021-02-17;84;82;122
2021-02-16;98;98;134
2021-02-15;91;91;128
2021-02-14;78;78;104
2021-02-13;89;88;122
2021-02-12;75;75;95
2021-02-11;63;63;82
2021-02-10;70;70;92
2021-02-09;58;58;74
2021-02-08;69;68;94
2021-02-07;61;61;84
2021-02-06;74;74;90
2021-02-05;79;80;105
2021-02-04;85;85;102
2021-02-03;84;84;99
2021-02-02;65;65;81
2021-02-01;77;77;102
2021-01-31;82;80;111
2021-01-30;68;67;98
2021-01-29;75;75;94
2021-01-28;72;72;94
2021-01-27;69;69;89
2021-01-26;80;79;104
2021-01-25;67;67;89
2021-01-24;55;55;86
2021-01-23;79;79;97
2021-01-22;81;81;102
2021-01-21;72;72;97
2021-01-20;51;51;72
2021-01-19;58;58;70
2021-01-18;70;70;104
2021-01-17;46;45;62
2021-01-16;49;49;61
2021-01-15;58;58;86
2021-01-14;70;70;89
2021-01-13;49;49;83
2021-01-12;50;49;76
2021-01-11;44;43;57
2021-01-10;34;34;46
2021-01-09;42;42;70
2021-01-08;41;41;59
2021-01-07;49;48;58
2021-01-06;33;33;53
2021-01-05;41;41;59
2021-01-04;73;74;98
2021-01-03;71;71;108
2021-01-02;41;41;49
2021-01-01;50;48;65
2020-12-31;55;54;85
2020-12-30;44;44;56
2020-12-29;60;60;79
2020-12-28;43;41;67
2020-12-27;33;32;104
2020-12-26;38;38;53
2020-12-25;43;43;65
2020-12-24;46;46;61
2020-12-23;45;45;63
2020-12-22;51;51;75
2020-12-21;45;45;58
2020-12-20;37;37;44
2020-12-19;44;44;63
2020-12-18;44;44;64
2020-12-17;60;60;78
2020-12-16;57;57;87
2020-12-15;46;46;65
2020-12-14;51;51;73
2020-12-13;42;42;68
2020-12-12;37;37;55
2020-12-11;46;45;93
2020-12-10;51;49;82
2020-12-09;68;69;96
2020-12-08;50;50;78
2020-12-07;68;66;159
2020-12-06;49;48;78
2020-12-05;49;49;83
2020-12-04;71;73;122
2020-12-03;55;55;92
2020-12-02;66;64;109
2020-12-01;69;69;125
2020-11-30;62;61;94
2020-11-29;65;63;92
2020-11-28;51;50;86
2020-11-27;54;54;77
2020-11-26;57;57;95
2020-11-25;56;56;95
2020-11-24;58;58;90
2020-11-23;53;52;77
2020-11-22;59;59;99
2020-11-21;60;59;97
2020-11-20;92;92;127
2020-11-19;115;112;174
2020-11-18;97;96;134
2020-11-17;87;87;119
2020-11-16;97;96;137
2020-11-15;68;68;94
2020-11-14;86;85;124
2020-11-13;117;115;194
2020-11-12;107;105;159
2020-11-11;81;81;124
2020-11-10;74;74;144
2020-11-09;74;74;110
2020-11-08;65;65;96
2020-11-07;72;71;126
2020-11-06;100;97;157
2020-11-05;71;71;109
2020-11-04;73;73;116
2020-11-03;92;91;142
2020-11-02;75;76;113
2020-11-01;53;53;78
2020-10-31;65;65;92
2020-10-30;87;86;133
2020-10-29;65;65;107
2020-10-28;58;58;98
2020-10-27;108;108;140
2020-10-26;73;73;114
2020-10-25;51;50;68
2020-10-24;70;70;110
2020-10-23;60;60;95
2020-10-22;79;79;119
2020-10-21;72;70;98
2020-10-20;55;55;98
2020-10-19;75;74;106
2020-10-18;62;61;115
2020-10-17;55;55;101
2020-10-16;57;55;83
2020-10-15;57;55;73
2020-10-14;71;70;196
2020-10-13;74;74;100
2020-10-12;82;81;111
2020-10-11;66;66;129
2020-10-10;65;65;102
2020-10-09;65;65;92
2020-10-08;59;58;124
2020-10-07;44;42;53
2020-10-06;53;52;70
2020-10-05;53;53;122
2020-10-04;42;42;68
2020-10-03;40;39;61
2020-10-02;53;50;109
2020-10-01;38;38;50
2020-09-30;45;45;71
2020-09-29;50;50;133
2020-09-28;41;43;64
2020-09-27;31;31;56
2020-09-26;40;39;119
2020-09-25;46;46;61
2020-09-24;49;49;66
2020-09-23;41;40;97
2020-09-22;44;42;78
2020-09-21;41;40;64
2020-09-20;55;54;292
2020-09-19;41;41;59
2020-09-18;31;31;43
2020-09-17;34;34;74
2020-09-16;44;43;67
2020-09-15;45;43;59
2020-09-14;42;41;67
2020-09-13;33;33;42
2020-09-12;30;30;43
2020-09-11;39;39;56
2020-09-10;36;36;58
2020-09-09;45;45;67
2020-09-08;31;31;52
2020-09-07;36;35;57
2020-09-06;27;27;60
2020-09-05;22;22;44
2020-09-04;50;51;70
2020-09-03;50;50;75
2020-09-02;51;50;75
2020-09-01;46;46;69
2020-08-31;42;41;64
2020-08-30;32;33;52
2020-08-29;37;37;55
2020-08-28;45;44;70
2020-08-27;40;40;60
2020-08-26;33;33;54
2020-08-25;32;31;52
2020-08-24;41;40;58
2020-08-23;30;30;51
2020-08-22;37;37;61
2020-08-21;55;52;79
2020-08-20;51;50;83
2020-08-19;34;34;56
2020-08-18;43;42;63
2020-08-17;41;41;57
2020-08-16;35;35;48
2020-08-15;33;34;55
2020-08-14;40;39;56
2020-08-13;43;43;61
2020-08-12;43;43;61
2020-08-11;35;35;59
2020-08-10;49;49;75
2020-08-09;25;25;41
2020-08-08;33;33;43
2020-08-07;34;34;60
2020-08-06;45;44;116
2020-08-05;30;30;53
2020-08-04;38;37;53
2020-08-03;37;37;57
2020-08-02;24;24;37
2020-08-01;17;17;30
2020-07-31;42;41;65
2020-07-30;45;45;66
2020-07-29;46;45;91
2020-07-28;31;29;38
2020-07-27;27;26;42
2020-07-26;40;39;73
2020-07-25;31;31;45
2020-07-24;31;31;45
2020-07-23;44;44;62
2020-07-22;36;36;61
2020-07-21;30;30;41
2020-07-20;46;46;74
2020-07-19;32;32;52
2020-07-18;27;27;54
2020-07-17;39;39;70
2020-07-16;34;34;61
2020-07-15;48;48;96
2020-07-14;36;36;60
2020-07-13;30;30;48
2020-07-12;25;24;46
2020-07-11;29;28;39
2020-07-10;35;35;56
2020-07-09;42;42;83
2020-07-08;38;38;73
2020-07-07;36;35;61
2020-07-06;30;30;49
2020-07-05;26;25;43
2020-07-04;23;23;47
2020-07-03;27;28;53
2020-07-02;27;28;59
2020-07-01;24;24;44
2020-06-30;25;25;55
2020-06-29;18;18;44
2020-06-28;19;19;35
2020-06-27;9;9;22
2020-06-26;27;28;48
2020-06-25;23;23;46
2020-06-24;26;25;44
2020-06-23;28;28;42
2020-06-22;27;26;59
2020-06-21;25;23;43
2020-06-20;20;18;34
2020-06-19;20;20;40
2020-06-18;5;5;8
