﻿Дата;Хосты;Посетители;Хиты
2024-05-17;16;16;134
2024-05-16;21;21;93
2024-05-15;19;19;100
2024-05-14;9;9;43
2024-05-13;13;13;29
2024-05-12;11;12;64
2024-05-11;21;21;86
2024-05-10;10;9;45
2024-05-09;15;15;34
2024-05-08;13;13;64
2024-05-07;15;14;36
2024-05-06;16;16;64
2024-05-05;9;9;29
2024-05-04;9;9;29
2024-05-03;13;13;28
2024-05-02;11;11;39
2024-05-01;15;14;44
2024-04-30;9;9;29
2024-04-29;15;14;74
2024-04-28;19;19;154
2024-04-27;10;10;50
2024-04-26;11;11;48
2024-04-25;11;11;31
2024-04-24;14;14;68
2024-04-23;18;18;132
2024-04-22;17;17;112
2024-04-21;12;11;71
2024-04-20;11;11;35
2024-04-19;9;9;42
2024-04-18;24;24;87
2024-04-17;9;9;36
2024-04-16;16;16;71
2024-04-15;16;16;93
2024-04-14;19;19;81
2024-04-13;24;24;96
2024-04-12;13;8;64
2024-04-11;17;17;71
2024-04-10;12;12;27
2024-04-09;10;10;35
2024-04-08;16;15;57
2024-04-07;9;10;36
2024-04-06;10;10;65
2024-04-05;16;14;65
2024-04-04;7;7;17
2024-04-03;12;12;42
2024-04-02;9;9;21
2024-04-01;19;19;61
2024-03-31;15;15;59
2024-03-30;12;11;58
2024-03-29;12;12;36
2024-03-28;10;10;55
2024-03-27;12;12;38
2024-03-26;10;10;29
2024-03-25;7;7;39
2024-03-24;6;6;8
2024-03-23;15;15;66
2024-03-22;11;11;30
2024-03-21;11;11;26
2024-03-20;12;12;68
2024-03-19;7;7;34
2024-03-18;18;18;61
2024-03-17;6;6;28
2024-03-16;8;8;13
2024-03-15;9;9;27
2024-03-14;6;6;30
2024-03-13;9;8;49
2024-03-12;5;5;18
2024-03-11;10;10;24
2024-03-10;17;16;57
2024-03-09;9;10;23
2024-03-08;13;14;51
2024-03-07;13;13;47
2024-03-06;12;12;44
2024-03-05;24;24;129
2024-03-04;6;6;15
2024-03-03;22;20;144
2024-03-02;8;8;12
2024-03-01;6;6;14
2024-02-29;14;14;55
2024-02-28;13;13;46
2024-02-27;8;8;29
2024-02-26;7;7;26
2024-02-25;14;17;88
2024-02-24;8;8;31
2024-02-23;3;3;4
2024-02-22;3;3;27
2024-02-02;2;2;2
2024-01-17;3;3;3
2024-01-16;14;14;56
2024-01-15;14;14;92
2024-01-14;12;12;55
2024-01-13;15;15;180
2024-01-12;12;12;39
2024-01-11;8;8;62
2024-01-10;21;21;138
2024-01-09;18;18;75
2024-01-08;8;8;46
2024-01-07;15;15;55
2024-01-06;8;8;19
2024-01-05;12;12;32
2024-01-04;12;12;67
2024-01-03;21;21;61
2024-01-02;12;12;30
2024-01-01;17;17;109
2023-12-31;13;13;61
2023-12-30;14;14;44
2023-12-29;22;20;135
2023-12-28;19;19;118
2023-12-27;14;13;46
2023-12-26;15;15;80
2023-12-25;24;23;104
2023-12-24;15;14;40
2023-12-23;13;13;78
2023-12-22;11;11;68
2023-12-21;7;7;21
2023-12-20;19;19;46
2023-12-19;12;12;68
2023-12-18;9;9;56
2023-12-17;14;14;48
2023-12-16;8;8;33
2023-12-15;17;17;74
2023-12-14;10;10;61
2023-12-13;9;9;29
2023-12-12;8;7;19
2023-12-11;12;12;35
2023-12-10;20;19;91
2023-12-09;19;17;55
2023-12-08;13;13;38
2023-12-07;15;15;47
2023-12-06;15;15;53
2023-12-05;19;19;60
2023-12-04;17;17;58
2023-12-03;11;11;63
2023-12-02;13;12;115
2023-12-01;15;15;43
2023-11-30;26;25;96
2023-11-29;46;46;212
2023-11-28;35;35;131
2023-11-27;32;32;156
2023-11-26;52;51;322
2023-11-25;43;43;165
2023-11-24;27;27;113
2023-11-23;30;30;89
2023-11-22;31;31;145
2023-11-21;27;27;145
2023-11-20;30;29;207
2023-11-19;36;36;142
2023-11-18;29;29;109
2023-11-17;36;36;125
2023-11-16;31;31;111
2023-11-15;32;32;112
2023-11-14;28;28;121
2023-11-13;23;23;74
2023-11-12;33;33;102
2023-11-11;29;29;111
2023-11-10;21;21;120
2023-11-09;15;15;59
2023-11-08;30;30;73
2023-11-07;21;21;62
2023-11-06;12;12;47
2023-11-05;22;22;64
2023-11-04;14;14;96
2023-11-03;25;25;68
2023-11-02;17;17;41
2023-11-01;17;17;68
2023-10-31;15;15;48
2023-10-30;23;23;104
2023-10-29;23;23;77
2023-10-28;14;14;75
2023-10-27;22;22;68
2023-10-26;22;22;73
2023-10-25;25;25;89
2023-10-24;21;21;70
2023-10-23;27;27;84
2023-10-22;21;21;61
2023-10-21;20;20;57
2023-10-20;15;15;42
2023-10-19;15;15;59
2023-10-18;9;9;26
2023-10-17;19;19;56
2023-10-16;28;28;91
2023-10-15;21;21;54
2023-10-14;27;27;93
2023-10-13;18;18;36
2023-10-12;19;19;68
2023-10-11;15;15;44
2023-10-10;17;17;61
2023-10-09;20;20;89
2023-10-08;24;24;100
2023-10-07;19;19;60
2023-10-06;17;17;60
2023-10-05;16;16;54
2023-10-04;10;10;26
2023-10-03;17;17;68
2023-10-02;13;13;41
2023-10-01;16;16;81
2023-09-30;23;23;86
2023-09-29;15;15;64
2023-09-28;16;16;24
2023-09-27;14;14;47
2023-09-26;12;12;20
2023-09-25;13;13;41
2023-09-24;21;21;76
2023-09-23;13;13;35
2023-09-22;20;20;55
2023-09-21;9;9;20
2023-09-20;15;15;35
2023-09-19;16;16;48
2023-09-18;13;13;30
2023-09-17;10;10;25
2023-09-16;15;15;56
2023-09-15;17;17;60
2023-09-14;19;19;70
2023-09-13;17;17;53
2023-09-12;18;18;44
2023-09-11;19;19;56
2023-09-10;17;17;41
2023-09-09;18;18;41
2023-09-08;16;16;34
2023-09-07;13;13;39
2023-09-06;17;17;29
2023-09-05;14;14;32
2023-09-04;15;15;61
2023-09-03;13;13;31
2023-09-02;12;12;29
2023-09-01;15;15;69
2023-08-31;16;16;59
2023-08-30;21;21;77
2023-08-29;22;22;58
2023-08-28;15;15;41
2023-08-27;24;24;73
2023-08-26;17;17;77
2023-08-25;21;21;46
2023-08-24;21;21;73
2023-08-23;10;10;37
2023-08-22;11;11;38
2023-08-21;21;21;47
2023-08-20;21;21;70
2023-08-19;22;22;68
2023-08-18;19;19;45
2023-08-17;16;16;35
2023-08-16;17;17;36
2023-08-15;18;18;88
2023-08-14;22;22;60
2023-08-13;22;22;48
2023-08-12;19;19;58
2023-08-11;18;18;38
2023-08-10;18;18;45
2023-08-09;19;19;44
2023-08-08;19;19;53
2023-08-07;19;19;61
2023-08-06;17;17;64
2023-08-05;15;15;51
2023-08-04;19;19;35
2023-08-03;20;20;65
2023-08-02;17;17;42
2023-08-01;18;18;54
2023-07-31;16;16;27
2023-07-30;22;22;101
2023-07-29;13;13;40
2023-07-28;13;13;52
2023-07-27;22;22;60
2023-07-26;17;17;53
2023-07-25;14;14;39
2023-07-24;22;22;73
2023-07-23;19;19;89
2023-07-22;20;20;73
2023-07-21;27;27;76
2023-07-20;17;17;44
2023-07-19;10;10;24
2023-07-18;17;17;38
2023-07-17;28;28;172
2023-07-16;28;28;103
2023-07-15;21;21;68
2023-07-14;17;17;53
2023-07-13;27;27;65
2023-07-12;34;34;75
2023-07-11;36;36;137
2023-07-10;24;24;90
2023-07-09;13;13;38
2023-07-08;16;16;47
2023-07-07;19;19;55
2023-07-06;33;33;105
2023-07-05;13;13;40
2023-07-04;20;20;69
2023-07-03;21;21;55
2023-07-02;23;23;102
2023-07-01;27;27;103
2023-06-30;27;27;117
2023-06-29;29;29;136
2023-06-28;32;32;146
2023-06-27;29;29;88
2023-06-26;18;18;71
2023-06-25;22;22;60
2023-06-24;25;25;95
2023-06-23;16;16;78
2023-06-22;22;22;51
2023-06-21;32;32;112
2023-06-20;29;29;70
2023-06-19;26;26;108
2023-06-18;33;33;105
2023-06-17;22;22;102
2023-06-16;29;29;77
2023-06-15;23;23;91
2023-06-14;30;30;96
2023-06-13;30;30;100
2023-06-12;36;36;139
2023-06-11;13;13;40
2023-06-10;30;30;104
2023-06-09;23;23;73
2023-06-08;26;26;72
2023-06-07;23;23;85
2023-06-06;22;22;66
2023-06-05;24;24;84
2023-06-04;23;23;95
2023-06-03;15;15;35
2023-06-02;15;15;34
2023-06-01;27;27;85
2023-05-31;25;25;77
2023-05-30;13;13;29
2023-05-29;22;22;51
2023-05-28;21;21;66
2023-05-27;23;23;82
2023-05-26;26;26;61
2023-05-25;24;24;65
2023-05-24;26;26;116
2023-05-23;22;22;73
2023-05-22;24;24;83
2023-05-21;23;23;96
2023-05-20;28;28;126
2023-05-19;26;26;90
2023-05-18;30;30;102
2023-05-17;15;15;46
2023-05-16;27;27;56
2023-05-15;27;27;97
2023-05-14;28;28;97
2023-05-13;24;24;52
2023-05-12;20;20;51
2023-05-11;25;25;60
2023-05-10;30;30;74
2023-05-09;35;35;134
2023-05-08;26;26;92
2023-05-07;30;30;120
2023-05-06;25;25;82
2023-05-05;23;23;72
2023-05-04;28;28;106
2023-05-03;21;21;84
2023-05-02;25;25;47
2023-05-01;26;26;87
2023-04-30;44;44;183
2023-04-29;24;24;60
2023-04-28;28;28;98
2023-04-27;34;34;114
2023-04-26;16;16;41
2023-04-25;19;19;64
2023-04-24;32;32;79
2023-04-23;22;22;100
2023-04-22;30;30;94
2023-04-21;27;27;55
2023-04-20;28;28;86
2023-04-19;25;25;99
2023-04-18;29;29;132
2023-04-17;28;28;100
2023-04-16;26;26;92
2023-04-15;23;23;64
2023-04-14;20;20;70
2023-04-13;26;26;111
2023-04-12;29;29;126
2023-04-11;18;18;67
2023-04-10;28;28;64
2023-04-09;32;32;77
2023-04-08;21;21;68
2023-04-07;34;34;89
2023-04-06;32;32;90
2023-04-05;20;20;62
2023-04-04;23;23;48
2023-04-03;27;27;78
2023-04-02;35;35;118
2023-04-01;22;22;82
2023-03-31;26;26;120
2023-03-30;24;24;333
2023-03-29;27;27;86
2023-03-28;23;23;86
2023-03-27;34;34;136
2023-03-26;25;25;132
2023-03-25;27;27;122
2023-03-24;27;27;106
2023-03-23;25;25;79
2023-03-22;27;27;86
2023-03-21;19;19;46
2023-03-20;23;23;80
2023-03-19;25;25;67
2023-03-18;27;27;101
2023-03-17;28;28;82
2023-03-16;31;31;89
2023-03-15;34;34;108
2023-03-14;22;22;63
2023-03-13;32;32;131
2023-03-12;38;38;145
2023-03-11;20;20;54
2023-03-10;23;23;61
2023-03-09;18;18;59
2023-03-08;32;32;128
2023-03-07;30;30;149
2023-03-06;28;28;74
2023-03-05;21;21;91
2023-03-04;23;23;133
2023-03-03;25;25;81
2023-03-02;28;28;135
2023-03-01;21;21;80
2023-02-28;19;19;83
2023-02-27;16;16;78
2023-02-26;24;24;61
2023-02-25;30;30;93
2023-02-24;16;16;80
2023-02-23;17;17;65
2023-02-22;27;27;134
2023-02-21;20;20;75
2023-02-20;18;18;44
2023-02-19;24;24;75
2023-02-18;20;20;65
2023-02-17;28;28;59
2023-02-16;19;19;38
2023-02-15;23;23;73
2023-02-14;18;18;81
2023-02-13;24;24;91
2023-02-12;20;20;87
2023-02-11;19;19;56
2023-02-10;17;17;54
2023-02-09;26;26;92
2023-02-08;31;31;90
2023-02-07;14;14;70
2023-02-06;23;23;64
2023-02-05;21;21;81
2023-02-04;25;25;101
2023-02-03;17;17;65
2023-02-02;14;14;32
2023-02-01;16;16;41
2023-01-31;26;26;80
2023-01-30;21;21;82
2023-01-29;39;39;94
2023-01-28;17;17;51
2023-01-27;20;20;121
2023-01-26;23;23;66
2023-01-25;23;23;64
2023-01-24;16;16;53
2023-01-23;29;29;77
2023-01-22;14;14;30
2023-01-21;16;16;71
2023-01-20;17;17;48
2023-01-19;20;20;98
2023-01-18;22;22;72
2023-01-17;19;19;38
2023-01-16;25;25;88
2023-01-15;24;24;73
2023-01-14;18;18;47
2023-01-13;16;16;78
2023-01-12;16;16;93
2023-01-11;29;29;110
2023-01-10;19;19;62
2023-01-09;31;31;89
2023-01-08;29;29;108
2023-01-07;35;35;98
2023-01-06;26;26;96
2023-01-05;23;23;102
2023-01-04;24;24;95
2023-01-03;25;25;73
2023-01-02;13;13;90
2023-01-01;27;27;83
2022-12-31;25;25;100
2022-12-30;28;28;61
2022-12-29;33;33;97
2022-12-28;31;31;89
2022-12-27;27;27;105
2022-12-26;13;13;45
2022-12-25;13;13;59
2022-12-24;19;19;56
2022-12-23;15;15;60
2022-12-22;22;22;71
2022-12-21;18;18;66
2022-12-20;25;25;79
2022-12-19;44;44;120
2022-12-18;13;13;26
2022-12-17;30;30;92
2022-12-16;19;19;53
2022-12-15;7;7;12
2022-12-14;2;2;3
2022-12-12;1;1;4
2022-12-11;1;1;3
2022-12-10;4;4;17
2022-12-09;3;3;11
2022-12-08;2;2;16
2022-12-07;2;2;21
2022-12-06;2;2;7
2022-12-05;4;4;12
2022-12-04;5;5;12
2022-12-03;6;6;35
2022-12-02;3;3;11
2022-12-01;5;5;31
2022-11-30;3;3;40
2022-11-29;10;10;16
2022-11-28;6;6;21
2022-11-27;11;11;38
2022-11-26;4;3;26
2022-11-25;8;8;35
2022-11-24;3;3;8
2022-11-23;7;7;16
2022-11-22;3;3;8
2022-11-21;5;5;18
2022-11-20;7;7;38
2022-11-19;14;14;45
2022-11-18;4;4;19
2022-11-17;4;4;8
2022-11-16;1;1;1
2022-11-15;4;4;14
2022-11-14;5;5;10
2022-11-13;2;2;6
2022-11-12;4;4;29
2022-11-11;4;4;9
2022-11-10;8;8;34
2022-11-09;1;1;5
2022-11-08;6;6;18
2022-11-07;4;4;21
2022-11-06;8;8;19
2022-11-05;5;5;8
2022-11-04;6;6;7
2022-11-03;5;5;35
2022-11-02;11;11;29
2022-11-01;5;5;22
2022-10-31;10;10;85
2022-10-30;35;35;101
2022-10-29;20;20;96
2022-10-28;5;5;43
2022-10-27;18;18;60
2022-10-26;36;36;144
2022-10-25;26;26;134
2022-10-24;130;130;604
2022-10-23;107;106;489
2022-10-22;132;129;497
2022-10-21;111;112;360
2022-10-20;96;95;454
2022-10-19;113;113;495
2022-10-18;85;84;320
2022-10-17;102;102;403
2022-10-16;100;99;308
2022-10-15;114;114;450
2022-10-14;95;92;326
2022-10-13;77;77;350
2022-10-12;105;104;486
2022-10-11;103;102;420
2022-10-10;86;85;330
2022-10-09;110;110;452
2022-10-08;102;101;338
2022-10-07;105;103;446
2022-10-06;84;83;269
2022-10-05;93;93;361
2022-10-04;107;106;371
2022-10-03;77;77;222
2022-10-02;82;82;297
2022-10-01;86;86;310
2022-09-30;86;86;305
2022-09-29;80;77;279
2022-09-28;77;77;230
2022-09-27;83;83;403
2022-09-26;89;89;372
2022-09-25;90;90;450
2022-09-24;96;96;358
2022-09-23;109;107;378
2022-09-22;84;84;310
2022-09-21;90;90;290
2022-09-20;106;103;369
2022-09-19;83;83;282
2022-09-18;80;80;263
2022-09-17;79;79;334
2022-09-16;77;77;270
2022-09-15;75;75;358
2022-09-14;92;91;391
2022-09-13;80;80;265
2022-09-12;82;82;441
2022-09-11;74;74;285
2022-09-10;69;69;272
2022-09-09;64;64;244
2022-09-08;94;94;342
2022-09-07;85;85;302
2022-09-06;69;69;334
2022-09-05;79;80;334
2022-09-04;66;66;268
2022-09-03;78;78;277
2022-09-02;84;84;326
2022-09-01;81;81;289
2022-08-31;59;58;194
2022-08-30;77;77;347
2022-08-29;83;82;284
2022-08-28;89;89;308
2022-08-27;93;93;303
2022-08-26;68;67;246
2022-08-25;74;74;291
2022-08-24;75;75;276
2022-08-23;71;71;334
2022-08-22;72;72;197
2022-08-21;80;77;326
2022-08-20;84;84;347
2022-08-19;69;69;226
2022-08-18;62;62;189
2022-08-17;64;62;216
2022-08-16;57;55;173
2022-08-15;66;66;248
2022-08-14;85;85;354
2022-08-13;68;68;227
2022-08-12;79;78;286
2022-08-11;84;82;316
2022-08-10;69;68;229
2022-08-09;60;60;204
2022-08-08;68;67;251
2022-08-07;73;73;222
2022-08-06;70;70;345
2022-08-05;65;65;180
2022-08-04;89;89;361
2022-08-03;58;58;190
2022-08-02;59;59;208
2022-08-01;57;57;161
2022-07-31;75;75;236
2022-07-30;71;71;244
2022-07-29;76;76;216
2022-07-28;54;54;163
2022-07-27;73;73;214
2022-07-26;58;58;203
2022-07-25;66;66;200
2022-07-24;68;68;193
2022-07-23;58;58;229
2022-07-22;61;61;234
2022-07-21;63;63;256
2022-07-20;65;65;217
2022-07-19;64;64;195
2022-07-18;58;58;171
2022-07-17;67;67;192
2022-07-16;57;57;159
2022-07-15;68;67;258
2022-07-14;81;81;283
2022-07-13;84;84;311
2022-07-12;79;78;270
2022-07-11;80;79;239
2022-07-10;89;89;358
2022-07-09;79;79;295
2022-07-08;65;62;230
2022-07-07;76;76;238
2022-07-06;94;93;328
2022-07-05;67;67;220
2022-07-04;67;67;251
2022-07-03;85;84;294
2022-07-02;66;65;245
2022-07-01;79;79;363
2022-06-30;76;74;302
2022-06-29;77;76;234
2022-06-28;79;78;294
2022-06-27;70;70;318
2022-06-26;90;90;358
2022-06-25;77;77;308
2022-06-24;77;77;269
2022-06-23;82;82;306
2022-06-22;81;81;311
2022-06-21;79;79;272
2022-06-20;81;81;272
2022-06-19;80;80;276
2022-06-18;76;76;234
2022-06-17;69;69;242
2022-06-16;92;91;322
2022-06-15;95;95;331
2022-06-14;84;84;288
2022-06-13;80;80;279
2022-06-12;85;85;238
2022-06-11;73;73;268
2022-06-10;65;65;230
2022-06-09;77;78;290
2022-06-08;77;76;289
2022-06-07;86;86;261
2022-06-06;71;71;229
2022-06-05;79;79;240
2022-06-04;102;102;360
2022-06-03;80;79;267
2022-06-02;95;95;277
2022-06-01;82;82;313
2022-05-31;81;81;263
2022-05-30;78;78;266
2022-05-29;95;94;282
2022-05-28;95;94;383
2022-05-27;105;104;427
2022-05-26;70;70;191
2022-05-25;66;66;242
2022-05-24;69;69;236
2022-05-23;60;60;188
2022-05-22;70;70;275
2022-05-21;64;64;216
2022-05-20;57;57;225
2022-05-19;58;58;242
2022-05-18;51;51;187
2022-05-17;54;54;171
2022-05-16;65;65;261
2022-05-15;61;61;217
2022-05-14;57;57;291
2022-05-13;61;61;200
2022-05-12;59;58;181
2022-05-11;61;61;326
2022-05-10;67;67;255
2022-05-09;58;58;183
2022-05-08;64;63;303
2022-05-07;61;61;243
2022-05-06;63;62;248
2022-05-05;59;59;255
2022-05-04;60;60;210
2022-05-03;72;72;253
2022-05-02;78;77;280
2022-05-01;48;48;214
2022-04-30;71;71;260
2022-04-29;64;63;232
2022-04-28;37;37;106
2022-04-27;52;52;195
2022-04-26;60;60;187
2022-04-25;71;71;294
2022-04-24;58;58;226
2022-04-23;73;73;241
2022-04-22;70;70;225
2022-04-21;90;89;263
2022-04-20;54;54;208
2022-04-19;64;64;182
2022-04-18;77;77;314
2022-04-17;81;81;270
2022-04-16;69;69;206
2022-04-15;63;63;206
2022-04-14;63;62;212
2022-04-13;65;65;196
2022-04-12;53;53;135
2022-04-11;45;45;173
2022-04-10;69;69;321
2022-04-09;55;54;213
2022-04-08;60;60;250
2022-04-07;55;55;197
2022-04-06;55;55;198
2022-04-05;53;53;185
2022-04-04;75;75;306
2022-04-03;64;64;175
2022-04-02;48;47;177
2022-04-01;69;67;221
2022-03-31;68;67;264
2022-03-30;67;67;205
2022-03-29;56;56;229
2022-03-28;54;54;158
2022-03-27;53;53;197
2022-03-26;68;68;244
2022-03-25;58;58;184
2022-03-24;75;74;297
2022-03-23;70;70;321
2022-03-22;46;46;140
2022-03-21;62;60;202
2022-03-20;77;76;285
2022-03-19;83;81;311
2022-03-18;70;70;247
2022-03-17;59;59;236
2022-03-16;71;71;213
2022-03-15;84;83;298
2022-03-14;67;67;227
2022-03-13;53;53;160
2022-03-12;70;70;334
2022-03-11;76;76;272
2022-03-10;73;73;251
2022-03-09;60;60;266
2022-03-08;57;57;210
2022-03-07;88;89;311
2022-03-06;47;47;192
2022-03-05;57;57;182
2022-03-04;76;76;264
2022-03-03;67;67;241
2022-03-02;51;51;231
2022-03-01;88;88;318
2022-02-28;65;65;269
2022-02-27;61;61;256
2022-02-26;55;54;186
2022-02-25;54;52;218
2022-02-24;45;45;193
2022-02-23;42;42;129
2022-02-22;43;43;159
2022-02-21;58;58;171
2022-02-20;45;45;127
2022-02-19;38;38;154
2022-02-18;47;47;139
2022-02-17;36;36;137
2022-02-16;56;56;244
2022-02-15;44;43;157
2022-02-14;72;71;352
2022-02-13;72;70;265
2022-02-12;72;71;211
2022-02-11;68;67;324
2022-02-10;54;54;194
2022-02-09;22;22;73
2022-02-08;19;19;119
2022-02-07;3;3;7
2022-01-22;1;1;1
2022-01-20;1;1;1
2022-01-18;2;2;2
2022-01-17;38;38;124
2022-01-16;82;81;287
2022-01-15;76;76;415
2022-01-14;87;85;386
2022-01-13;69;68;289
2022-01-12;55;55;190
2022-01-11;56;56;198
2022-01-10;59;59;191
2022-01-09;60;58;264
2022-01-08;63;63;269
2022-01-07;60;59;238
2022-01-06;50;50;199
2022-01-05;44;44;172
2022-01-04;49;49;200
2022-01-03;52;52;252
2022-01-02;67;67;284
2022-01-01;61;61;280
2021-12-31;40;40;187
2021-12-30;66;66;290
2021-12-29;47;47;157
2021-12-28;59;59;193
2021-12-27;49;49;259
2021-12-26;51;51;263
2021-12-25;61;61;206
2021-12-24;58;58;210
2021-12-23;47;46;148
2021-12-22;57;57;293
2021-12-21;59;59;262
2021-12-20;52;52;260
2021-12-19;57;57;276
2021-12-18;45;45;131
2021-12-17;54;54;255
2021-12-16;62;62;157
2021-12-15;62;60;254
2021-12-14;64;64;304
2021-12-13;65;65;222
2021-12-12;52;52;172
2021-12-11;70;69;247
2021-12-10;54;54;190
2021-12-09;52;52;164
2021-12-08;54;52;173
2021-12-07;54;54;194
2021-12-06;65;65;289
2021-12-05;82;80;293
2021-12-04;53;53;160
2021-12-03;72;72;227
2021-12-02;56;56;182
2021-12-01;26;26;61
2021-11-30;40;40;130
2021-11-29;65;65;251
2021-11-28;53;52;165
2021-11-27;43;43;162
2021-11-26;43;42;106
2021-11-25;39;39;191
2021-11-24;63;63;205
2021-11-23;69;69;276
2021-11-22;42;42;166
2021-11-21;45;45;147
2021-11-20;45;44;164
2021-11-19;51;51;245
2021-11-18;60;60;256
2021-11-17;54;54;235
2021-11-16;79;78;243
2021-11-15;57;57;237
2021-11-14;54;54;250
2021-11-13;51;51;170
2021-11-12;62;61;260
2021-11-11;50;50;167
2021-11-10;43;43;263
2021-11-09;51;51;218
2021-11-08;64;64;339
2021-11-07;68;67;429
2021-11-06;67;67;223
2021-11-05;58;58;334
2021-11-04;74;74;324
2021-11-03;51;49;216
2021-11-02;48;48;196
2021-11-01;58;58;241
2021-10-31;54;54;222
2021-10-30;45;45;176
2021-10-29;49;49;171
2021-10-28;42;42;152
2021-10-27;43;43;132
2021-10-26;37;37;139
2021-10-25;44;44;170
2021-10-24;20;20;40
2021-10-23;1;1;1
2021-10-22;3;3;21
2021-10-21;4;4;5
2021-10-20;3;3;6
2021-10-19;3;3;6
2021-10-18;7;7;25
2021-10-17;2;2;2
2021-10-16;3;3;31
2021-10-15;7;7;25
2021-10-14;1;1;8
2021-10-13;4;4;10
2021-10-12;6;6;23
2021-10-11;4;4;9
2021-10-10;3;3;26
2021-10-09;5;5;16
2021-10-08;3;3;14
2021-10-07;8;8;35
2021-10-06;5;5;17
2021-10-05;8;8;38
2021-10-04;4;4;13
2021-10-03;7;7;51
2021-10-02;4;4;49
2021-10-01;9;9;35
2021-09-30;87;88;316
2021-09-29;97;96;367
2021-09-28;65;63;246
2021-09-27;64;64;202
2021-09-26;75;75;280
2021-09-25;89;89;312
2021-09-24;83;83;464
2021-09-23;83;83;416
2021-09-22;82;82;292
2021-09-21;102;101;412
2021-09-20;123;122;510
2021-09-19;143;143;557
2021-09-18;153;153;670
2021-09-17;115;116;474
2021-09-16;135;135;548
2021-09-15;131;131;468
2021-09-14;125;123;408
2021-09-13;106;105;490
2021-09-12;132;132;488
2021-09-11;112;109;444
2021-09-10;134;134;491
2021-09-09;103;103;481
2021-09-08;80;79;317
2021-09-07;83;83;347
2021-09-06;76;74;336
2021-09-05;123;121;470
2021-09-04;123;122;483
2021-09-03;89;89;298
2021-09-02;83;82;323
2021-09-01;93;93;358
2021-08-31;92;91;362
2021-08-30;85;84;366
2021-08-29;82;81;332
2021-08-28;75;75;219
2021-08-27;88;87;398
2021-08-26;106;104;391
2021-08-25;110;110;400
2021-08-24;99;99;373
2021-08-23;92;90;436
2021-08-22;91;91;301
2021-08-21;100;100;374
2021-08-20;83;83;356
2021-08-19;72;72;316
2021-08-18;84;84;292
2021-08-17;80;79;473
2021-08-16;84;85;282
2021-08-15;90;89;387
2021-08-14;96;95;408
2021-08-13;82;82;284
2021-08-12;78;78;275
2021-08-11;65;65;373
2021-08-10;76;76;283
2021-08-09;82;80;412
2021-08-08;82;82;447
2021-08-07;94;92;406
2021-08-06;76;74;321
2021-08-05;92;93;348
2021-08-04;79;78;415
2021-08-03;90;89;363
2021-08-02;86;86;248
2021-08-01;102;102;403
2021-07-31;103;101;578
2021-07-30;96;96;367
2021-07-29;100;100;356
2021-07-28;70;68;294
2021-07-27;75;75;215
2021-07-26;82;82;283
2021-07-25;74;74;306
2021-07-24;92;92;333
2021-07-23;74;74;320
2021-07-22;70;70;320
2021-07-21;91;91;350
2021-07-20;78;78;267
2021-07-19;52;52;251
2021-07-18;78;77;380
2021-07-17;82;82;392
2021-07-16;107;106;435
2021-07-15;111;97;835
2021-07-14;94;94;414
2021-07-13;94;93;379
2021-07-12;92;92;343
2021-07-11;84;83;378
2021-07-10;83;79;324
2021-07-09;64;64;290
2021-07-08;74;74;325
2021-07-07;77;76;369
2021-07-06;81;81;300
2021-07-05;81;80;326
2021-07-04;91;89;390
2021-07-03;73;73;217
2021-07-02;91;91;291
2021-07-01;100;96;317
2021-06-30;83;83;330
2021-06-29;69;69;348
2021-06-28;67;67;251
2021-06-27;94;95;390
2021-06-26;82;81;317
2021-06-25;73;73;255
2021-06-24;62;57;243
2021-06-23;86;84;426
2021-06-22;69;69;299
2021-06-21;90;89;321
2021-06-20;84;82;291
2021-06-19;76;75;363
2021-06-18;81;81;267
2021-06-17;106;102;399
2021-06-16;92;91;415
2021-06-15;104;103;451
2021-06-14;92;91;469
2021-06-13;98;98;347
2021-06-12;71;70;310
2021-06-11;84;84;281
2021-06-10;102;102;395
2021-06-09;84;83;308
2021-06-08;77;76;334
2021-06-07;63;60;205
2021-06-06;91;90;332
2021-06-05;89;88;305
2021-06-04;71;71;300
2021-06-03;68;68;237
2021-06-02;72;70;331
2021-06-01;73;74;305
2021-05-31;81;81;393
2021-05-30;82;82;406
2021-05-29;79;77;341
2021-05-28;90;89;391
2021-05-27;79;79;353
2021-05-26;70;69;341
2021-05-25;84;84;359
2021-05-24;83;83;333
2021-05-23;80;80;454
2021-05-22;94;94;494
2021-05-21;74;73;231
2021-05-20;79;79;265
2021-05-19;75;75;249
2021-05-18;81;79;366
2021-05-17;63;62;274
2021-05-16;86;86;344
2021-05-15;69;68;391
2021-05-14;95;95;442
2021-05-13;75;72;349
2021-05-12;57;57;240
2021-05-11;63;63;275
2021-05-10;40;40;137
2021-05-09;58;58;333
2021-05-08;68;65;306
2021-05-07;70;71;297
2021-05-06;62;59;265
2021-05-05;63;65;305
2021-05-04;92;91;393
2021-05-03;85;82;357
2021-05-02;68;68;347
2021-05-01;85;86;282
2021-04-30;51;51;174
2021-04-29;47;45;218
2021-04-28;59;58;178
2021-04-27;60;60;334
2021-04-26;67;66;328
2021-04-25;52;52;202
2021-04-24;47;47;242
2021-04-23;53;53;281
2021-04-22;46;46;200
2021-04-21;47;47;157
2021-04-20;41;41;227
2021-04-19;46;39;143
2021-04-18;45;45;189
2021-04-17;42;43;231
