﻿Дата;Хосты;Посетители;Хиты
2024-04-07;1;1;1
2023-01-18;2;2;2
2023-01-17;1;1;1
2023-01-16;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2021-12-09;1;1;1
2021-02-21;1;1;1
2021-01-22;1;1;1
2020-12-15;1;1;1
2020-11-24;1;1;1
2020-11-10;1;1;1
2020-07-23;1;1;1
2020-07-10;1;1;1
2020-07-08;1;1;1
2020-06-25;1;1;1
2020-05-20;1;1;1
2020-05-10;1;1;1
2020-05-02;1;1;1
2020-04-24;1;1;1
2020-03-18;1;1;1
2020-03-04;1;1;2
2020-02-17;2;2;2
2020-02-02;1;1;1
2020-01-10;1;1;1
2019-12-17;1;1;1
2019-11-30;1;1;1
2019-11-07;1;1;1
2019-11-04;1;1;1
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-11-01;1;1;1
2019-10-25;1;1;1
2019-10-24;1;1;2
2019-10-23;1;1;1
2019-10-21;2;2;3
2019-10-17;1;1;1
2019-10-16;1;1;1
2019-10-15;2;2;6
2019-10-14;1;1;1
2019-10-13;1;1;2
2019-10-12;1;1;1
2019-10-07;1;1;1
2019-10-06;1;1;1
2019-10-05;4;4;4
2019-10-04;3;3;4
2019-10-03;2;2;2
2019-10-02;2;2;2
2019-10-01;4;4;13
2019-09-30;2;2;2
2019-09-27;1;1;3
2019-09-26;1;1;1
2019-09-25;2;2;2
2019-09-24;3;3;3
2019-09-23;2;2;2
2019-09-22;2;2;2
2019-09-21;1;1;1
2019-09-20;4;6;12
2019-09-19;2;2;4
2019-09-18;2;2;2
2019-09-17;3;3;3
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-10;4;4;4
2019-09-09;1;1;4
2019-09-07;1;1;1
2019-09-06;5;5;5
2019-09-05;4;4;4
2019-09-04;1;1;1
2019-09-02;1;1;1
2019-09-01;1;1;1
2019-08-31;1;1;1
2019-08-28;2;2;2
2019-08-26;1;1;1
2019-08-25;1;1;1
2019-08-23;2;2;2
2019-08-21;1;1;1
2019-08-20;4;4;4
2019-08-19;1;1;1
2019-08-18;1;1;5
2019-08-17;3;3;3
2019-08-16;1;1;1
2019-08-15;4;4;4
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-12;3;3;4
2019-08-11;1;1;24
2019-08-08;2;2;2
2019-08-07;3;3;8
2019-08-06;1;1;2
2019-08-03;2;2;2
2019-08-02;1;1;3
2019-08-01;2;2;3
2019-07-30;1;1;1
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-24;1;1;1
2019-07-22;2;2;2
2019-07-21;2;2;4
2019-07-18;3;3;10
2019-07-17;2;2;2
2019-07-16;1;1;1
2019-07-15;3;3;4
2019-07-13;1;1;1
2019-07-10;2;2;2
2019-07-08;1;1;1
2019-07-06;2;2;2
2019-07-05;1;1;1
2019-07-04;2;2;2
2019-07-02;1;1;1
2019-07-01;2;2;3
2019-06-26;4;4;5
2019-06-25;1;1;1
2019-06-15;2;2;2
2019-06-14;1;1;1
2019-06-12;3;3;3
2019-06-11;3;3;3
2019-06-10;6;6;7
2019-06-07;1;1;1
2019-06-06;2;2;7
2019-06-05;1;1;1
2019-06-03;1;1;1
2019-05-31;1;1;1
2019-05-30;3;3;3
2019-05-29;1;1;1
2019-05-27;2;2;6
2019-05-26;1;1;2
2019-05-22;4;4;9
2019-05-21;3;3;4
2019-05-19;1;1;1
2019-05-15;2;2;3
2019-05-13;1;1;2
2019-05-10;1;1;1
2019-05-07;1;2;20
2019-05-06;2;2;2
2019-05-05;6;6;14
2019-05-04;4;4;4
2019-05-02;2;2;2
2019-05-01;1;1;1
2019-04-29;3;3;11
2019-04-28;1;1;1
2019-04-27;3;3;3
2019-04-24;1;1;2
2019-04-23;1;2;3
2019-04-18;2;2;3
2019-04-17;2;2;2
2019-04-13;1;1;1
2019-04-12;1;1;1
2019-04-09;1;1;1
2019-04-08;1;1;1
2019-04-07;1;1;1
2019-04-04;1;1;1
2019-04-03;2;2;2
2019-04-02;2;2;2
2019-04-01;2;2;17
2019-03-29;1;1;1
2019-03-28;1;1;1
2019-03-26;1;1;1
2019-03-25;1;1;7
2019-03-21;1;1;1
2019-03-20;1;1;2
2019-03-19;1;1;1
2019-03-18;3;3;3
2019-03-17;1;1;1
2019-03-15;1;1;1
2019-03-14;2;2;5
2019-03-13;1;1;1
2019-03-12;1;1;1
2019-03-11;3;3;3
2019-03-09;3;3;5
2019-03-07;1;1;1
2019-03-05;1;1;1
2019-03-04;1;1;1
2019-02-28;2;2;3
2019-02-27;1;1;1
2019-02-26;1;1;1
2019-02-25;2;2;2
2019-02-23;1;1;1
2019-02-21;2;2;4
2019-02-20;1;1;1
2019-02-19;1;1;30
2019-02-18;2;2;2
2019-02-17;2;2;2
2019-02-14;4;4;4
2019-02-13;6;6;6
2019-02-12;1;1;2
2019-02-11;2;2;2
2019-02-10;2;2;2
2019-02-08;1;1;1
2019-02-05;1;1;2
2019-02-03;2;2;6
2019-02-02;1;1;1
2019-01-30;1;1;1
2019-01-28;4;4;12
2019-01-27;1;1;1
2019-01-25;1;1;1
2019-01-22;3;3;4
2019-01-18;2;2;7
2019-01-16;2;2;2
2019-01-14;2;2;2
2019-01-13;2;2;2
2019-01-12;1;1;1
2019-01-10;1;1;1
2019-01-09;1;1;1
2019-01-03;3;3;5
2019-01-02;4;2;30
2019-01-01;2;2;2
2018-12-27;1;1;1
2018-12-26;1;1;1
2018-12-25;1;1;1
2018-12-24;1;1;1
2018-12-22;2;2;2
2018-12-21;1;1;1
2018-12-18;1;1;1
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-10;6;6;8
2018-12-09;1;1;1
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-03;2;2;3
2018-12-01;2;2;5
2018-11-29;1;1;1
2018-11-26;1;1;1
2018-11-23;1;1;1
2018-11-22;2;2;2
2018-11-21;1;1;2
2018-11-20;3;3;3
2018-11-19;2;2;2
2018-11-17;1;1;1
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-14;3;3;3
2018-11-13;2;2;2
2018-11-12;4;4;6
2018-11-09;2;2;6
2018-11-08;2;2;2
2018-11-07;1;1;1
2018-11-06;1;1;2
2018-11-05;2;2;2
2018-11-04;1;1;1
2018-11-01;1;1;1
2018-10-31;5;5;6
2018-10-30;3;3;4
2018-10-29;2;2;3
2018-10-28;2;2;3
2018-10-25;1;1;1
2018-10-24;1;1;1
2018-10-22;1;1;3
2018-10-17;1;1;1
2018-10-16;2;2;3
2018-10-15;1;1;1
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-11;3;3;4
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-10-05;4;4;15
2018-10-04;1;1;2
2018-10-03;4;4;4
2018-10-02;1;1;1
2018-09-29;1;1;3
2018-09-28;2;2;3
2018-09-26;1;1;1
2018-09-25;2;2;72
2018-09-24;1;1;1
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-20;1;1;1
2018-09-19;2;2;2
2018-09-18;2;2;3
2018-09-17;1;1;1
2018-09-16;2;2;2
2018-09-15;1;1;1
2018-09-13;3;3;8
2018-09-12;2;2;6
2018-09-11;3;3;4
2018-09-10;1;1;1
2018-09-08;1;1;1
2018-09-07;3;3;8
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-04;2;2;3
2018-09-03;4;4;5
2018-09-01;1;1;1
2018-08-30;2;2;2
2018-08-29;2;2;2
2018-08-28;3;3;3
2018-08-27;2;2;2
2018-08-26;1;1;1
2018-08-25;2;2;3
2018-08-24;1;1;6
2018-08-23;1;1;2
2018-08-22;3;3;5
2018-08-21;2;2;2
2018-08-20;2;2;2
2018-08-17;2;2;7
2018-08-16;2;2;2
2018-08-15;2;2;4
2018-08-14;5;5;5
2018-08-13;3;3;5
2018-08-12;1;1;1
2018-08-10;2;2;2
2018-08-09;2;2;5
2018-08-08;3;3;3
2018-08-07;1;1;1
2018-08-02;2;2;2
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-29;2;2;2
2018-07-28;1;1;1
2018-07-27;2;2;2
2018-07-26;1;1;1
2018-07-24;1;1;1
2018-07-22;1;1;1
2018-07-21;2;2;2
2018-07-20;1;1;3
2018-07-18;2;2;2
2018-07-17;2;2;2
2018-07-16;2;2;29
2018-07-14;1;1;1
2018-07-13;1;1;1
2018-07-12;3;3;4
2018-07-11;1;1;2
2018-07-09;6;6;11
2018-07-06;1;1;1
2018-07-05;1;1;1
2018-07-04;3;3;4
2018-07-03;3;3;4
2018-07-01;1;1;1
2018-06-27;1;1;6
2018-06-25;1;1;1
2018-06-23;2;2;2
2018-06-21;2;2;2
2018-06-20;1;1;1
2018-06-17;1;1;1
2018-06-15;2;2;2
2018-06-14;2;2;2
2018-06-13;1;1;2
2018-06-11;1;1;2
2018-06-10;2;2;2
2018-06-08;1;1;1
2018-06-07;2;2;4
2018-06-04;2;2;14
2018-06-01;4;4;4
2018-05-31;4;4;4
2018-05-30;2;2;3
2018-05-29;6;6;6
2018-05-25;1;1;2
2018-05-23;4;4;4
2018-05-22;2;2;2
2018-05-21;1;1;1
2018-05-19;1;1;1
2018-05-18;2;2;2
2018-05-16;5;5;5
2018-05-15;2;2;2
2018-05-14;4;4;4
2018-05-13;1;1;1
2018-05-11;1;1;1
2018-05-10;2;2;2
2018-05-09;1;1;1
2018-05-08;1;1;1
2018-05-07;4;4;4
2018-05-06;1;1;1
2018-05-05;2;2;5
2018-05-03;5;5;12
2018-04-29;1;1;1
2018-04-27;2;2;2
2018-04-26;3;3;3
2018-04-25;1;1;1
2018-04-24;1;1;1
2018-04-23;2;2;2
2018-04-22;2;2;6
2018-04-21;1;1;1
2018-04-20;2;2;2
2018-04-19;3;3;6
2018-04-18;1;1;1
2018-04-17;3;3;4
2018-04-15;2;2;2
2018-04-13;3;3;3
2018-04-12;4;4;5
2018-04-11;2;2;9
2018-04-10;2;2;8
2018-04-09;3;3;3
2018-04-08;1;1;1
2018-04-07;2;2;2
2018-04-06;2;2;2
2018-04-05;2;2;2
2018-04-04;2;2;2
2018-04-03;4;4;4
2018-04-02;2;2;3
2018-04-01;2;2;2
2018-03-30;2;2;2
2018-03-29;4;4;4
2018-03-28;2;2;2
2018-03-27;3;3;6
2018-03-26;1;1;1
2018-03-24;3;3;3
2018-03-23;3;3;6
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;3;3;3
2018-03-18;1;1;1
2018-03-16;1;1;1
2018-03-15;2;2;2
2018-03-14;5;5;7
2018-03-13;3;3;5
2018-03-08;3;3;5
2018-03-07;3;3;3
2018-03-06;1;1;1
2018-03-05;2;2;2
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-02;1;1;2
2018-03-01;2;2;2
2018-02-28;2;2;5
2018-02-27;3;3;3
2018-02-26;2;2;2
2018-02-24;2;2;2
2018-02-23;2;2;2
2018-02-22;1;1;1
2018-02-21;1;1;1
2018-02-19;2;2;2
2018-02-18;1;1;16
2018-02-16;3;3;4
2018-02-14;2;2;2
2018-02-13;5;5;5
2018-02-12;7;7;15
2018-02-11;2;2;2
2018-02-10;1;1;1
2018-02-09;5;5;6
2018-02-08;2;2;2
2018-02-06;2;2;2
2018-02-05;3;3;3
2018-02-04;3;3;3
2018-02-02;1;1;2
2018-02-01;1;1;2
2018-01-31;1;1;2
2018-01-30;1;1;1
2018-01-29;3;3;9
2018-01-27;1;1;1
2018-01-26;2;2;2
2018-01-25;3;3;7
2018-01-24;2;2;2
2018-01-23;3;3;4
2018-01-22;4;4;7
2018-01-21;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;4;4;4
2018-01-16;5;5;6
2018-01-15;1;1;1
2018-01-12;3;3;4
2018-01-11;5;5;27
2018-01-10;3;3;4
2018-01-09;1;1;2
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-06;1;1;2
2018-01-05;1;1;1
2018-01-04;3;3;3
2018-01-03;1;1;1
2018-01-02;1;1;3
2018-01-01;1;1;1
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-26;2;2;2
2017-12-25;2;2;3
2017-12-24;1;1;1
2017-12-22;4;4;12
2017-12-21;1;1;1
2017-12-20;2;2;2
2017-12-19;2;2;2
2017-12-18;1;1;1
2017-12-14;2;2;3
2017-12-13;2;2;2
2017-12-12;1;1;1
2017-12-11;2;2;3
2017-12-10;1;1;3
2017-12-09;1;1;1
2017-12-08;1;1;1
2017-12-07;2;2;2
2017-12-06;3;3;18
2017-12-05;5;5;7
2017-12-02;1;1;1
2017-12-01;2;2;2
2017-11-30;2;2;4
2017-11-29;2;2;2
2017-11-28;1;1;1
2017-11-27;1;1;1
2017-11-26;2;2;4
2017-11-25;2;2;2
2017-11-24;4;4;8
2017-11-20;2;2;3
2017-11-19;1;1;1
2017-11-18;2;2;2
2017-11-17;2;2;2
2017-11-15;2;2;2
2017-11-14;2;2;6
2017-11-13;1;1;1
2017-11-11;1;1;1
2017-11-10;5;5;12
2017-11-09;2;2;2
2017-11-07;2;2;2
2017-11-06;4;4;4
2017-11-05;1;1;1
2017-11-02;2;2;2
2017-11-01;3;3;6
2017-10-30;2;2;6
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-27;1;1;26
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-23;4;4;6
2017-10-22;4;4;6
2017-10-21;3;3;3
2017-10-20;2;2;2
2017-10-19;2;2;5
2017-10-18;2;2;2
2017-10-17;4;4;6
2017-10-16;2;2;2
2017-10-15;1;1;1
2017-10-14;1;1;10
2017-10-13;1;1;1
2017-10-11;1;1;1
2017-10-10;6;6;7
2017-10-09;3;3;3
2017-10-06;4;4;6
2017-10-05;4;4;4
2017-10-04;3;3;3
2017-10-03;1;1;2
2017-10-02;3;3;3
2017-09-29;4;4;5
2017-09-28;1;1;1
2017-09-26;3;3;3
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-23;2;2;3
2017-09-22;1;1;1
2017-09-21;1;1;2
2017-09-19;10;10;16
2017-09-18;1;1;2
2017-09-15;1;1;1
2017-09-14;5;5;7
2017-09-12;3;3;4
2017-09-10;1;1;1
2017-09-07;2;2;7
2017-09-06;1;1;1
2017-09-05;2;2;2
2017-09-04;2;2;2
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-30;2;2;2
2017-08-28;1;1;1
2017-08-27;2;3;7
2017-08-25;3;3;5
2017-08-24;2;2;2
2017-08-23;2;2;2
2017-08-21;1;1;1
2017-08-19;1;1;3
2017-08-18;3;3;3
2017-08-17;5;5;7
2017-08-16;5;5;5
2017-08-15;3;3;3
2017-08-12;1;1;1
2017-08-11;1;1;6
2017-08-10;5;5;8
2017-08-08;2;2;2
2017-08-06;1;1;2
2017-08-05;1;1;1
2017-08-04;2;2;9
2017-08-03;2;2;2
2017-08-02;1;1;1
2017-08-01;4;4;7
2017-07-31;2;2;3
2017-07-30;1;1;2
2017-07-29;1;1;1
2017-07-28;3;3;3
2017-07-27;1;1;1
2017-07-26;2;2;2
2017-07-24;4;4;4
2017-07-22;1;1;2
2017-07-20;2;2;2
2017-07-19;1;1;1
2017-07-18;2;2;2
2017-07-17;1;1;2
2017-07-14;1;1;1
2017-07-13;1;1;5
2017-07-12;2;2;5
2017-07-11;2;2;2
2017-07-10;2;2;3
2017-07-09;2;2;2
2017-07-08;1;1;1
2017-07-06;2;2;4
2017-07-05;3;3;4
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-01;1;1;1
2017-06-30;1;1;11
2017-06-29;7;7;9
2017-06-28;2;2;2
2017-06-27;4;4;5
2017-06-26;1;1;2
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;2;1;4
2017-06-22;4;4;5
2017-06-20;4;4;11
2017-06-19;1;1;1
2017-06-17;1;1;3
2017-06-16;11;11;12
2017-06-15;1;1;1
2017-06-14;2;2;2
2017-06-13;1;1;1
2017-06-11;2;2;3
2017-06-08;1;1;1
2017-06-07;4;4;4
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-02;3;3;4
2017-06-01;3;3;3
2017-05-31;1;1;1
2017-05-27;1;1;1
2017-05-25;4;4;5
2017-05-24;2;2;2
2017-05-23;1;1;1
2017-05-22;5;5;11
2017-05-19;1;1;1
2017-05-18;5;5;8
2017-05-16;2;2;2
2017-05-14;1;1;1
2017-05-12;4;4;5
2017-05-11;4;4;12
2017-05-10;1;1;3
2017-05-08;2;2;2
2017-05-03;3;3;3
2017-05-02;1;1;2
2017-05-01;1;1;1
2017-04-29;1;1;1
2017-04-28;2;2;2
2017-04-27;2;2;2
2017-04-26;4;4;5
2017-04-25;2;2;2
2017-04-24;4;4;4
2017-04-23;1;1;1
2017-04-21;4;4;6
2017-04-20;2;2;2
2017-04-19;1;1;1
2017-04-18;2;2;2
2017-04-17;3;3;6
2017-04-15;1;1;1
2017-04-14;5;5;6
2017-04-13;2;2;4
2017-04-12;4;4;11
2017-04-11;2;2;3
2017-04-10;3;3;7
2017-04-07;3;3;9
2017-04-06;4;4;5
2017-04-04;2;2;2
2017-04-03;1;1;2
2017-04-01;1;1;2
2017-03-31;1;1;1
2017-03-30;1;1;1
2017-03-29;4;4;6
2017-03-28;6;6;15
2017-03-27;2;2;7
2017-03-26;1;1;3
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-23;2;2;4
2017-03-22;2;2;2
2017-03-19;1;1;1
2017-03-17;2;2;2
2017-03-16;1;1;6
2017-03-15;2;2;2
2017-03-14;3;3;3
2017-03-13;5;5;5
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-09;2;2;2
2017-03-07;1;1;2
2017-03-06;4;4;5
2017-03-05;2;2;3
2017-03-04;2;2;2
2017-03-02;4;4;4
2017-03-01;1;1;4
2017-02-28;2;2;12
2017-02-27;2;2;2
2017-02-26;1;1;9
2017-02-23;2;2;3
2017-02-22;1;1;1
2017-02-21;3;3;7
2017-02-20;2;2;2
2017-02-18;2;2;2
2017-02-17;2;2;10
2017-02-16;1;1;1
2017-02-15;6;6;6
2017-02-14;1;1;1
2017-02-13;3;3;5
2017-02-12;1;1;1
2017-02-11;2;2;2
2017-02-10;3;3;4
2017-02-08;1;1;5
2017-02-07;2;2;2
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;2;2;2
2017-02-02;1;1;1
2017-02-01;4;4;15
2017-01-31;1;1;1
2017-01-29;1;1;35
2017-01-27;2;2;2
2017-01-26;2;2;2
2017-01-25;3;3;3
2017-01-24;2;2;2
2017-01-23;4;4;7
2017-01-22;1;1;1
2017-01-21;1;1;2
2017-01-20;1;1;1
2017-01-19;4;4;4
2017-01-18;1;1;1
2017-01-16;3;3;3
2017-01-15;1;1;1
2017-01-14;2;2;2
2017-01-13;3;3;4
2017-01-12;1;1;4
2017-01-11;3;4;12
2017-01-10;1;1;1
2017-01-08;1;1;1
2017-01-07;1;1;1
2017-01-03;2;2;40
2017-01-02;1;1;1
2017-01-01;34;34;34
2016-12-31;57;57;58
2016-12-30;2;2;3
2016-12-29;7;7;7
2016-12-28;19;35;270
2016-12-27;3;3;3
2016-12-25;4;4;15
2016-12-23;1;1;1
2016-12-21;2;2;2
2016-12-20;2;2;10
2016-12-19;2;2;6
2016-12-18;2;2;2
2016-12-17;1;1;1
2016-12-16;3;3;3
2016-12-15;2;2;4
2016-12-14;1;1;1
2016-12-13;3;3;4
2016-12-12;1;1;1
2016-12-10;1;1;1
2016-12-09;1;1;1
2016-12-08;3;3;5
2016-12-07;3;3;5
2016-12-06;3;3;4
2016-12-05;3;3;4
2016-12-04;3;3;3
2016-12-02;4;4;10
2016-12-01;3;3;5
2016-11-30;1;1;1
2016-11-28;3;3;4
2016-11-27;2;1;2
2016-11-26;1;1;3
2016-11-24;2;2;2
2016-11-23;7;7;8
2016-11-22;1;1;3
2016-11-21;5;6;13
2016-11-20;1;1;1
2016-11-19;2;2;2
2016-11-18;5;5;5
2016-11-17;5;5;5
2016-11-16;51;51;55
2016-11-15;5;6;16
2016-11-14;17;17;131
2016-11-13;2;2;6
2016-11-12;1;1;1
2016-11-11;5;5;5
2016-11-10;8;8;8
2016-11-09;3;3;3
2016-11-08;5;5;11
2016-11-05;1;1;1
2016-11-04;2;2;2
2016-11-03;3;3;4
2016-11-02;3;3;3
2016-11-01;2;2;2
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-27;4;4;10
2016-10-26;2;2;2
2016-10-25;4;4;4
2016-10-24;3;3;3
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-20;1;1;1
2016-10-19;4;4;5
2016-10-18;5;6;15
2016-10-17;3;3;10
2016-10-16;2;2;2
2016-10-14;2;2;3
2016-10-12;3;3;3
2016-10-11;2;2;6
2016-10-10;2;2;2
2016-10-09;2;2;9
2016-10-08;1;1;1
2016-10-06;1;1;1
2016-10-05;1;1;1
2016-10-03;2;2;3
2016-10-02;1;1;1
2016-10-01;1;1;1
2016-09-29;1;1;6
2016-09-28;1;1;1
2016-09-27;1;1;1
2016-09-26;2;2;3
2016-09-24;1;1;1
2016-09-23;2;2;3
2016-09-22;3;3;9
2016-09-21;2;2;2
2016-09-20;1;1;1
2016-09-19;4;4;4
2016-09-18;2;2;4
2016-09-17;3;3;4
2016-09-16;3;3;3
2016-09-15;2;2;4
2016-09-14;9;9;9
2016-09-12;1;1;1
2016-09-11;2;2;2
2016-09-10;1;1;1
2016-09-09;1;1;1
2016-09-08;3;3;3
2016-09-07;3;3;3
2016-09-06;3;3;3
2016-09-05;3;3;4
2016-09-04;11;11;12
2016-09-03;1;1;1
2016-09-02;2;2;3
2016-09-01;2;2;2
2016-08-31;4;4;5
2016-08-30;2;2;5
2016-08-28;1;1;1
2016-08-27;1;1;1
2016-08-26;2;2;2
2016-08-25;5;5;8
2016-08-24;3;3;3
2016-08-23;8;8;9
2016-08-22;4;4;9
2016-08-21;1;1;1
2016-08-20;2;2;13
2016-08-19;5;5;5
2016-08-18;3;3;3
2016-08-17;7;5;31
2016-08-16;2;2;2
2016-08-15;4;4;10
2016-08-13;1;1;1
2016-08-12;6;4;6
2016-08-11;3;3;3
2016-08-10;6;5;9
2016-08-09;6;5;6
2016-08-08;3;3;4
2016-08-07;3;3;3
2016-08-06;4;4;4
2016-08-05;3;3;3
2016-08-04;3;3;5
2016-08-03;3;3;3
2016-08-02;3;3;4
2016-08-01;5;4;5
2016-07-31;2;2;2
2016-07-29;2;2;2
2016-07-28;3;3;4
2016-07-27;7;7;8
2016-07-26;5;5;6
2016-07-25;6;6;7
2016-07-23;1;1;1
2016-07-22;3;3;3
2016-07-21;2;2;3
2016-07-20;5;5;5
2016-07-19;6;6;32
2016-07-18;6;6;13
2016-07-16;4;4;4
2016-07-15;3;3;6
2016-07-14;9;9;10
2016-07-13;10;9;28
2016-07-12;4;4;4
2016-07-11;1;1;1
2016-07-10;3;3;4
2016-07-09;2;2;2
2016-07-08;7;7;7
2016-07-07;4;4;5
2016-07-06;1;1;1
2016-07-05;3;3;4
2016-07-04;2;2;3
2016-07-03;3;3;3
2016-07-01;2;2;47
2016-06-29;1;1;1
2016-06-27;1;1;1
2016-06-24;2;2;2
2016-06-22;1;1;1
2016-06-21;6;6;7
2016-06-20;3;3;3
2016-06-19;1;1;1
2016-06-18;1;1;1
2016-06-17;7;7;7
2016-06-16;5;5;6
2016-06-15;2;2;4
2016-06-14;21;22;346
2016-06-13;3;3;9
2016-06-11;1;1;1
2016-06-10;3;3;3
2016-06-09;3;3;4
2016-06-08;4;4;5
2016-06-07;6;6;6
2016-06-06;3;3;3
2016-06-05;1;1;1
2016-06-04;3;3;3
2016-06-03;3;3;6
2016-06-02;5;5;13
2016-06-01;15;15;15
2016-05-31;4;4;6
2016-05-30;1;1;3
2016-05-29;1;1;1
2016-05-28;3;3;3
2016-05-26;7;7;9
2016-05-25;3;3;3
2016-05-24;1;1;1
2016-05-23;3;3;4
2016-05-21;1;1;1
2016-05-20;5;5;10
2016-05-19;4;4;6
2016-05-18;2;2;2
2016-05-17;2;2;2
2016-05-16;50;50;62
2016-05-15;13;13;13
2016-05-14;7;7;7
2016-05-13;4;4;4
2016-05-12;2;2;3
2016-05-11;4;4;4
2016-05-10;4;4;4
2016-05-09;4;4;4
2016-05-08;1;1;1
2016-05-07;2;2;2
2016-05-06;3;3;3
2016-05-05;5;5;5
2016-05-04;3;3;3
2016-05-03;7;6;8
2016-05-02;10;10;10
2016-05-01;18;19;21
2016-04-30;8;8;8
2016-04-29;6;6;8
2016-04-28;3;3;6
2016-04-27;1;1;1
2016-04-26;4;4;10
2016-04-25;18;18;21
2016-04-24;6;6;6
2016-04-23;1;1;1
2016-04-22;3;3;3
2016-04-21;5;5;6
2016-04-20;1;1;4
2016-04-19;2;2;5
2016-04-18;5;5;5
2016-04-17;6;6;7
2016-04-16;2;2;3
2016-04-15;5;5;6
2016-04-14;11;11;12
2016-04-13;13;13;13
2016-04-12;3;3;3
2016-04-11;7;7;10
2016-04-10;3;3;4
2016-04-09;9;9;9
2016-04-08;16;16;19
2016-04-07;21;21;21
2016-04-06;19;19;21
2016-04-05;1;1;1
2016-04-04;5;5;5
2016-04-03;2;2;2
2016-04-01;4;4;4
2016-03-31;3;3;7
2016-03-30;19;19;19
2016-03-29;9;9;11
2016-03-28;10;10;12
2016-03-27;10;10;13
2016-03-26;14;14;21
2016-03-25;13;13;38
2016-03-24;22;22;24
2016-03-23;17;17;22
2016-03-22;10;10;12
2016-03-21;2;2;7
2016-03-19;2;2;2
2016-03-18;8;8;8
2016-03-17;10;10;13
2016-03-16;5;5;6
2016-03-15;3;3;3
2016-03-14;5;5;14
2016-03-13;2;2;2
2016-03-12;2;2;2
2016-03-11;5;5;16
2016-03-10;2;2;2
2016-03-09;7;7;14
2016-03-05;1;1;1
2016-03-03;1;1;1
2016-03-02;4;4;14
2016-03-01;2;2;3
2016-02-29;1;1;1
2016-02-28;1;1;2
2016-02-26;2;2;2
2016-02-25;4;4;8
2016-02-23;3;3;9
2016-02-22;3;3;5
2016-02-21;1;1;1
2016-02-20;2;2;4
2016-02-19;5;5;5
2016-02-18;4;4;6
2016-02-17;3;3;11
2016-02-16;1;1;12
2016-02-15;3;3;3
2016-02-14;4;4;5
2016-02-13;2;2;4
2016-02-12;6;6;12
2016-02-11;4;4;6
2016-02-10;4;4;7
2016-02-09;4;4;19
2016-02-08;3;3;3
2016-02-07;8;8;8
2016-02-06;2;2;2
2016-02-05;9;9;10
2016-02-04;2;2;26
2016-02-03;1;1;1
2016-02-02;2;2;2
2016-02-01;3;3;28
2016-01-31;2;2;2
2016-01-29;4;4;7
2016-01-28;1;1;1
2016-01-27;3;3;3
2016-01-26;4;4;4
2016-01-25;2;2;2
2016-01-23;1;1;1
2016-01-22;2;2;2
2016-01-21;1;1;1
2016-01-20;1;1;1
2016-01-18;5;5;6
2016-01-17;2;2;2
2016-01-16;2;2;2
2016-01-15;7;7;14
2016-01-14;3;3;6
2016-01-13;2;2;19
2016-01-12;1;1;1
2016-01-11;4;4;19
2016-01-10;1;1;1
2016-01-09;1;1;1
2016-01-08;1;1;1
2016-01-07;3;3;5
2016-01-06;1;1;1
2016-01-05;1;1;1
2016-01-04;3;3;3
2016-01-02;6;6;6
2015-12-30;1;1;1
2015-12-29;1;1;1
2015-12-28;4;4;6
2015-12-26;4;4;4
2015-12-24;3;3;3
2015-12-23;20;20;20
2015-12-22;27;27;32
2015-12-18;2;2;4
2015-12-17;4;5;9
2015-12-16;5;5;10
2015-12-15;2;2;2
2015-12-14;2;2;2
2015-12-12;1;1;1
2015-12-11;4;4;4
2015-12-10;5;5;5
2015-12-09;2;2;3
