﻿Дата;Хосты;Посетители;Хиты
2024-01-30;1;1;1
2024-01-29;1;1;1
2023-04-25;1;1;1
2023-04-24;2;2;2
2023-04-23;2;2;2
2023-04-22;1;1;1
2023-04-21;2;2;2
2023-04-20;2;2;2
2023-04-19;1;1;1
2023-04-18;1;1;2
2023-04-17;1;1;1
2023-04-16;2;2;2
2023-04-15;2;2;2
2023-04-14;1;1;1
2023-04-11;2;2;2
2023-04-10;2;2;2
2023-04-09;1;1;1
2023-04-08;1;1;1
2023-04-07;1;1;1
2023-04-04;2;2;2
2023-04-03;2;2;2
2023-04-02;1;1;1
2023-04-01;2;2;2
2023-03-31;2;2;2
2023-03-30;1;1;1
2023-03-29;2;2;2
2023-03-28;2;2;2
2023-03-27;1;1;1
2023-03-26;2;2;2
2023-03-25;2;2;2
2023-03-24;1;1;1
2023-03-23;1;1;1
2023-03-22;1;1;1
2023-03-20;2;2;2
2023-03-19;1;1;1
2023-03-18;1;1;2
2023-03-17;1;1;1
2023-03-16;2;2;2
2023-03-15;1;1;1
2023-03-13;2;2;2
2023-03-11;2;2;2
2023-03-10;1;1;1
2023-03-08;1;1;1
2023-03-07;2;2;2
2023-03-06;1;1;1
2023-03-04;1;1;1
2023-03-02;2;2;2
2023-02-26;1;1;1
2023-02-25;1;1;1
2023-02-23;1;1;1
2023-02-22;1;1;1
2023-02-19;1;1;1
2023-02-17;1;1;1
2023-02-16;1;1;1
2023-02-13;1;1;2
2023-02-10;2;2;2
2023-02-07;2;2;2
2023-02-05;1;1;1
2023-02-04;1;1;1
2023-02-01;1;1;1
2023-01-29;1;1;1
2023-01-28;1;1;1
2023-01-27;2;2;2
2023-01-26;2;2;2
2023-01-25;3;3;4
2023-01-24;1;1;1
2023-01-23;3;3;3
2023-01-21;2;2;2
2023-01-20;2;2;2
2023-01-19;2;2;2
2023-01-17;1;1;1
2023-01-16;2;2;2
2023-01-13;1;1;1
2023-01-12;1;1;1
2023-01-06;1;1;1
2023-01-05;2;2;2
2023-01-04;1;1;1
2023-01-03;2;2;2
2023-01-02;2;2;2
2023-01-01;1;1;1
2022-12-31;2;2;2
2022-12-30;1;1;1
2022-12-29;1;1;1
2022-12-28;1;1;1
2022-12-27;2;2;2
2022-12-26;2;2;2
2022-12-25;1;1;1
2022-12-24;2;2;2
2022-12-23;2;2;2
2022-12-22;2;2;2
2022-12-21;1;1;1
2022-12-20;2;2;2
2022-12-19;1;1;1
2022-12-18;2;2;2
2022-12-11;1;1;2
2022-12-08;1;1;2
2022-12-07;2;2;2
2022-12-06;1;1;1
2022-12-03;1;1;1
2022-12-02;1;1;1
2022-12-01;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;2
2022-10-01;1;1;1
2022-07-08;1;1;1
2022-07-07;1;1;1
2022-07-06;1;1;1
2022-07-05;2;2;2
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-07-02;1;1;1
2022-06-30;1;1;1
2022-06-29;1;1;1
2022-06-28;1;1;1
2022-06-27;1;1;1
2022-06-25;2;2;2
2022-06-22;1;1;1
2022-06-21;1;1;1
2022-06-20;1;1;1
2022-06-19;5;5;5
2022-06-18;2;2;2
2022-06-17;1;1;1
2022-06-16;7;7;7
2022-06-15;6;6;6
2022-06-14;3;3;3
2022-06-13;2;2;2
2022-06-11;1;1;1
2022-06-10;3;3;3
2022-06-09;2;2;2
2022-06-08;4;4;4
2022-06-07;4;4;4
2022-06-06;2;2;2
2022-06-05;4;4;4
2022-06-04;2;2;2
2022-05-29;1;1;1
2022-05-27;1;1;1
2022-05-23;1;1;1
2022-05-21;1;1;1
2022-05-01;1;1;1
2022-04-19;1;1;1
2022-03-20;1;1;1
2022-03-17;1;1;1
2022-03-14;20;21;56
2022-03-13;67;67;304
2022-03-12;58;59;292
2022-03-11;61;61;578
2022-03-10;47;47;175
2022-03-09;46;46;151
2022-03-08;79;79;359
2022-03-07;65;65;309
2022-03-06;108;108;490
2022-03-05;64;65;384
2022-03-04;59;60;430
2022-03-03;55;56;263
2022-03-02;28;28;153
2022-03-01;62;62;242
2022-02-28;48;48;370
2022-02-27;50;50;283
2022-02-26;65;67;328
2022-02-25;58;58;592
2022-02-24;56;56;348
2022-02-23;56;56;348
2022-02-22;43;45;284
2022-02-21;73;73;282
2022-02-20;71;71;265
2022-02-19;68;68;240
2022-02-18;129;129;631
2022-02-17;55;55;538
2022-02-16;62;62;279
2022-02-15;75;75;561
2022-02-14;72;72;252
2022-02-13;71;71;361
2022-02-12;80;80;279
2022-02-11;49;49;226
2022-02-10;43;43;232
2022-02-09;63;63;265
2022-02-08;52;52;348
2022-02-07;64;65;482
2022-02-06;68;68;339
2022-02-05;90;89;339
2022-02-04;67;67;257
2022-02-03;76;76;470
2022-02-02;51;51;216
2022-02-01;46;46;194
2022-01-31;55;55;210
2022-01-30;83;83;547
2022-01-29;73;73;303
2022-01-28;59;59;240
2022-01-27;104;103;406
2022-01-26;61;61;270
2022-01-25;62;62;299
2022-01-24;63;63;195
2022-01-23;60;61;303
2022-01-22;68;68;333
2022-01-21;87;87;780
2022-01-20;72;72;269
2022-01-19;68;68;311
2022-01-18;86;86;619
2022-01-17;63;63;279
2022-01-16;79;79;240
2022-01-15;65;68;352
2022-01-14;78;78;513
2022-01-13;72;72;363
2022-01-12;56;56;230
2022-01-11;63;63;365
2022-01-10;74;74;275
2022-01-09;44;44;217
2022-01-08;57;57;328
2022-01-07;49;49;311
2022-01-06;75;75;361
2022-01-05;64;64;836
2022-01-04;73;72;442
2022-01-03;84;84;297
2022-01-02;75;75;396
2022-01-01;65;65;367
2021-12-31;76;79;227
2021-12-30;75;75;348
2021-12-29;84;88;247
2021-12-28;81;81;520
2021-12-27;56;57;682
2021-12-26;61;62;197
2021-12-25;90;90;310
2021-12-24;63;63;230
2021-12-23;87;87;404
2021-12-22;60;61;262
2021-12-21;55;55;375
2021-12-20;70;70;296
2021-12-19;71;72;457
2021-12-18;65;67;313
2021-12-17;60;60;252
2021-12-16;80;80;468
2021-12-15;63;62;468
2021-12-14;62;62;334
2021-12-13;64;64;361
2021-12-12;92;92;768
2021-12-11;68;68;284
2021-12-10;81;83;386
2021-12-09;81;81;293
2021-12-08;90;90;530
2021-12-07;81;81;592
2021-12-06;93;92;615
2021-12-05;81;81;364
2021-12-04;57;57;288
2021-12-03;82;82;446
2021-12-02;77;77;476
2021-12-01;65;64;301
2021-11-30;67;67;322
2021-11-29;79;79;426
2021-11-28;76;76;382
2021-11-27;82;83;393
2021-11-26;56;56;264
2021-11-25;82;82;437
2021-11-24;73;73;296
2021-11-23;65;65;307
2021-11-22;61;61;339
2021-11-21;81;81;507
2021-11-20;89;89;413
2021-11-19;100;100;413
2021-11-18;77;77;429
2021-11-17;97;97;632
2021-11-16;122;122;584
2021-11-15;80;80;470
2021-11-14;123;123;674
2021-11-13;82;82;356
2021-11-12;65;66;331
2021-11-11;99;99;504
2021-11-10;99;99;445
2021-11-09;60;60;152
2021-11-08;95;95;454
2021-11-07;106;106;474
2021-11-06;90;90;446
2021-11-05;117;118;704
2021-11-04;67;67;364
2021-11-03;58;58;385
2021-11-02;87;87;567
2021-11-01;91;93;758
2021-10-31;85;85;340
2021-10-30;87;87;330
2021-10-29;71;71;171
2021-10-28;65;65;306
2021-10-27;44;44;118
2021-10-26;57;58;156
2021-10-25;86;86;281
2021-10-24;77;77;218
2021-10-23;86;86;266
2021-10-22;74;75;306
2021-10-21;89;89;255
2021-10-20;101;101;361
2021-10-19;118;118;384
2021-10-18;73;73;199
2021-10-17;66;66;232
2021-10-16;53;53;189
2021-10-15;62;62;293
2021-10-14;52;52;186
2021-10-13;56;56;135
2021-10-12;55;55;188
2021-10-11;54;54;151
2021-10-10;54;54;150
2021-10-09;72;72;208
2021-10-08;60;60;175
2021-10-07;70;70;279
2021-10-06;91;91;221
2021-10-05;71;71;173
2021-10-04;76;76;177
2021-10-03;97;97;228
2021-10-02;79;79;262
2021-10-01;74;74;161
2021-09-30;84;83;272
2021-09-29;56;56;150
2021-09-28;79;79;454
2021-09-27;88;88;320
2021-09-26;97;96;250
2021-09-25;68;68;139
2021-09-24;85;85;306
2021-09-23;76;76;183
2021-09-22;68;68;237
2021-09-21;67;67;279
2021-09-20;65;65;230
2021-09-19;43;43;85
2021-09-18;65;65;248
2021-09-17;73;73;294
2021-09-16;101;101;369
2021-09-15;74;74;365
2021-09-14;72;74;319
2021-09-13;93;93;339
2021-09-12;91;91;287
2021-09-11;108;108;332
2021-09-10;72;73;368
2021-09-09;81;81;239
2021-09-08;64;64;200
2021-09-07;68;67;173
2021-09-06;60;61;191
2021-09-05;68;69;237
2021-09-04;57;57;193
2021-09-03;62;62;348
2021-09-02;68;68;333
2021-09-01;51;55;105
2021-08-31;69;70;157
2021-08-30;81;82;566
2021-08-29;60;60;165
2021-08-28;52;53;120
2021-08-27;71;73;157
2021-08-26;65;65;395
2021-08-25;74;74;221
2021-08-24;80;80;240
2021-08-23;71;71;379
2021-08-22;72;71;154
2021-08-21;81;81;194
2021-08-20;58;58;170
2021-08-19;65;65;143
2021-08-18;82;82;1041
2021-08-17;71;71;261
2021-08-16;77;77;216
2021-08-15;63;63;179
2021-08-14;71;71;190
2021-08-13;72;72;228
2021-08-12;54;54;198
2021-08-11;63;63;445
2021-08-10;77;77;431
2021-08-09;72;72;475
2021-08-08;99;101;297
2021-08-07;58;58;190
2021-08-06;62;63;243
2021-08-05;88;88;308
2021-08-04;76;76;160
2021-08-03;100;100;224
2021-08-02;79;79;190
2021-08-01;89;88;346
2021-07-31;50;52;109
2021-07-30;53;53;199
2021-07-29;55;55;213
2021-07-28;64;64;182
2021-07-27;56;56;159
2021-07-26;43;43;208
2021-07-25;74;75;155
2021-07-24;76;76;222
2021-07-23;67;67;170
2021-07-22;65;65;145
2021-07-21;49;49;102
2021-07-20;59;60;109
2021-07-19;85;87;192
2021-07-18;96;97;266
2021-07-17;70;72;192
2021-07-16;95;95;309
2021-07-15;85;85;383
2021-07-14;83;83;333
2021-07-13;117;117;376
2021-07-12;124;127;469
2021-07-11;96;96;374
2021-07-10;90;90;303
2021-07-09;85;85;206
2021-07-08;96;96;390
2021-07-07;86;86;308
2021-07-06;74;74;196
2021-07-05;67;67;188
2021-07-04;85;85;424
2021-07-03;58;58;181
2021-07-02;83;83;159
2021-07-01;93;93;300
2021-06-30;103;104;323
2021-06-29;82;82;242
2021-06-28;85;85;235
2021-06-27;88;88;272
2021-06-26;78;78;188
2021-06-25;61;61;221
2021-06-24;61;61;143
2021-06-23;114;116;296
2021-06-22;69;70;168
2021-06-21;92;92;218
2021-06-20;87;87;231
2021-06-19;128;129;322
2021-06-18;111;111;284
2021-06-17;67;67;185
2021-06-16;112;113;330
2021-06-15;86;86;196
2021-06-14;92;93;489
2021-06-13;88;88;411
2021-06-12;73;73;133
2021-06-11;87;86;236
2021-06-10;99;99;252
2021-06-09;69;69;189
2021-06-08;106;106;349
2021-06-07;79;79;246
2021-06-06;104;104;268
2021-06-05;117;117;291
2021-06-04;85;85;254
2021-06-03;61;60;182
2021-06-02;79;78;418
2021-06-01;98;98;290
2021-05-31;61;61;127
2021-05-30;90;90;209
2021-05-29;106;108;427
2021-05-28;81;81;184
2021-05-27;71;71;270
2021-05-26;79;79;292
2021-05-25;83;83;179
2021-05-24;92;92;561
2021-05-23;89;89;233
2021-05-22;86;86;359
2021-05-21;96;96;208
2021-05-20;88;88;375
2021-05-19;78;78;208
2021-05-18;79;80;254
2021-05-17;101;100;385
2021-05-16;82;82;207
2021-05-15;72;71;475
2021-05-14;118;119;506
2021-05-13;98;99;382
2021-05-12;99;99;627
2021-05-11;89;89;454
2021-05-10;100;100;473
2021-05-09;96;96;391
2021-05-08;94;93;739
2021-05-07;92;93;551
2021-05-06;88;88;753
2021-05-05;89;90;484
2021-05-04;119;118;481
2021-05-03;120;120;682
2021-05-02;135;134;596
2021-05-01;102;102;323
2021-04-30;99;100;498
2021-04-29;83;82;468
2021-04-28;106;106;575
2021-04-27;95;95;439
2021-04-26;104;108;438
2021-04-25;153;154;805
2021-04-24;7048;7749;17510
2021-04-23;6992;7743;18022
2021-04-22;6830;7519;16775
2021-04-21;6820;7528;17187
2021-04-20;5077;5071;11173
2021-04-19;5077;5416;12619
2021-04-18;6251;7324;16698
2021-04-17;600;600;1389
2021-04-16;63;64;233
2021-04-15;6372;7007;16202
2021-04-14;7034;7746;17514
2021-04-13;7079;7802;17730
2021-04-12;7338;7960;19012
2021-04-11;6764;7881;18997
2021-04-10;982;985;2191
2021-04-09;75;75;382
2021-04-08;77;77;332
2021-04-07;296;296;950
2021-04-06;67;67;298
2021-04-05;110;110;498
2021-04-04;3606;3606;9421
2021-04-03;1590;1589;3726
2021-04-02;64;63;400
2021-04-01;66;66;383
2021-03-31;67;67;402
2021-03-30;84;84;498
2021-03-29;81;81;426
2021-03-28;71;71;360
2021-03-27;53;53;141
2021-03-26;105;107;788
2021-03-25;91;90;553
2021-03-24;93;91;379
2021-03-23;113;113;342
2021-03-22;76;76;259
2021-03-21;117;119;686
2021-03-20;79;79;283
2021-03-19;86;85;344
2021-03-18;63;61;214
2021-03-17;68;68;217
2021-03-16;83;83;278
2021-03-15;94;94;499
2021-03-14;107;105;589
2021-03-13;123;124;514
2021-03-12;115;114;355
2021-03-11;97;97;343
2021-03-10;137;137;719
2021-03-09;156;156;552
2021-03-08;97;96;427
2021-03-07;105;105;379
2021-03-06;102;101;541
2021-03-05;74;74;306
2021-03-04;84;84;514
2021-03-03;71;72;271
2021-03-02;105;105;401
2021-03-01;81;81;202
2021-02-28;100;100;489
2021-02-27;125;124;608
2021-02-26;80;82;296
2021-02-25;98;99;542
2021-02-24;65;65;268
2021-02-23;110;112;386
2021-02-22;82;84;259
2021-02-21;98;99;315
2021-02-20;90;90;323
2021-02-19;70;71;177
2021-02-18;94;93;500
2021-02-17;71;71;244
2021-02-16;75;75;277
2021-02-15;93;93;592
2021-02-14;89;88;463
2021-02-13;92;92;265
2021-02-12;93;93;408
2021-02-11;106;106;351
2021-02-10;399;399;1109
2021-02-09;1874;1875;4180
2021-02-08;100;101;380
2021-02-07;107;107;827
2021-02-06;138;138;613
2021-02-05;125;125;544
2021-02-04;121;121;719
2021-02-03;124;124;504
2021-02-02;125;126;608
2021-02-01;110;110;601
2021-01-31;96;96;475
2021-01-30;157;158;506
2021-01-29;139;139;690
2021-01-28;129;129;509
2021-01-27;87;88;302
2021-01-26;101;100;345
2021-01-25;94;94;420
2021-01-24;134;134;613
2021-01-23;163;163;582
2021-01-22;96;95;285
2021-01-21;109;110;345
2021-01-20;112;113;704
2021-01-19;122;122;630
2021-01-18;170;170;1034
2021-01-17;155;154;677
2021-01-16;172;172;743
2021-01-15;165;166;856
2021-01-14;154;154;575
2021-01-13;141;141;476
2021-01-12;114;113;652
2021-01-11;141;139;638
2021-01-10;111;112;491
2021-01-09;75;75;311
2021-01-08;114;115;355
2021-01-07;86;87;280
2021-01-06;104;104;625
2021-01-05;138;138;614
2021-01-04;112;112;696
2021-01-03;115;115;449
2021-01-02;160;160;505
2021-01-01;123;122;544
2020-12-31;125;124;633
2020-12-30;102;101;632
2020-12-29;119;118;507
2020-12-28;134;134;460
2020-12-27;162;160;757
2020-12-26;162;159;848
2020-12-25;99;102;391
2020-12-24;94;94;486
2020-12-23;76;76;229
2020-12-22;104;106;549
2020-12-21;152;152;650
2020-12-20;110;110;388
2020-12-19;70;70;270
2020-12-18;113;113;320
2020-12-17;114;114;611
2020-12-16;85;85;474
2020-12-15;95;95;499
2020-12-14;109;109;496
2020-12-13;83;83;410
2020-12-12;111;112;506
2020-12-11;94;94;645
2020-12-10;80;80;756
2020-12-09;128;128;803
2020-12-08;3161;3160;7268
2020-12-07;2981;2986;5979
2020-12-06;2662;2664;4962
2020-12-05;3665;3664;6361
2020-12-04;3855;3860;8477
2020-12-03;3489;3490;7629
2020-12-02;135;136;324
