﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-05-23;2;2;5
2020-05-22;1;1;1
2020-05-18;1;1;1
2020-04-17;1;1;1
2020-03-26;1;1;1
2020-03-18;1;1;1
2020-02-19;1;1;12
2020-02-17;1;1;1
2020-02-06;6;6;33
2020-01-17;1;1;1
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-11-18;1;1;1
2019-10-19;1;1;1
2019-09-19;1;1;1
2019-09-15;1;1;1
2019-09-06;1;1;1
2019-09-04;1;1;5
2019-08-27;2;2;2
2019-08-25;1;1;1
2019-08-19;1;1;1
2019-07-20;2;2;2
2019-06-20;1;1;1
2019-06-17;1;1;1
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-04-21;1;1;1
2019-03-23;1;1;1
2019-02-23;1;1;1
2019-02-16;1;1;1
2019-01-25;1;1;1
2019-01-23;1;1;2
2018-12-27;1;1;1
2018-11-28;1;1;1
2018-11-02;1;1;1
2018-10-31;1;1;1
2018-10-26;1;1;7
2018-10-24;1;1;6
2018-10-11;2;2;17
2018-10-06;1;1;1
2018-10-04;4;4;6
2018-09-30;1;1;1
2018-08-31;1;1;1
2018-08-29;1;1;1
2018-08-28;1;1;1
2018-08-27;1;1;8
2018-08-11;1;1;1
2018-07-07;1;1;1
2018-05-23;1;1;1
2018-04-26;1;1;1
2018-04-25;1;1;3
2018-03-18;4;4;17
2018-03-14;2;2;3
2018-03-08;1;1;1
2018-03-03;2;2;18
2018-02-26;1;1;1
2018-02-13;1;1;1
2018-02-10;1;1;1
2018-02-05;1;1;1
2018-02-01;1;1;3
2018-01-30;1;1;1
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-18;1;1;14
2018-01-17;1;1;1
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-06;2;2;17
2017-12-27;2;2;3
2017-12-19;1;1;1
2017-12-08;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-21;6;4;36
2017-11-19;3;4;129
2017-11-18;3;3;63
2017-11-17;1;1;35
2017-11-16;4;2;6
2017-11-15;3;3;21
2017-11-14;7;7;63
2017-11-13;11;9;145
2017-11-12;31;33;426
