﻿Дата;Хосты;Посетители;Хиты
2024-04-26;1;1;1
2024-03-26;1;1;1
2024-02-25;1;1;1
2024-01-23;1;1;1
2023-01-18;5;5;5
2023-01-17;5;5;5
2023-01-16;5;5;5
2021-07-08;1;1;1
2021-06-13;1;1;1
2021-05-28;1;1;1
2021-05-13;1;1;1
2021-04-29;1;1;1
2021-04-28;1;1;1
2021-04-23;2;2;2
2021-04-22;2;2;2
2021-04-21;2;2;3
2021-04-20;2;2;2
2021-04-19;2;2;2
2021-04-18;3;3;5
2021-04-17;2;2;2
2021-04-16;3;3;5
2021-04-15;3;3;4
2021-04-14;2;2;2
2021-04-13;1;1;1
2021-04-12;2;2;2
2021-04-11;1;1;2
2021-04-10;2;2;3
2021-04-09;48;59;598
2021-04-08;16;16;41
2021-04-07;101;101;892
2021-04-06;95;94;879
2021-04-05;135;132;921
2021-04-04;198;194;947
2021-04-03;124;120;560
2021-04-02;115;117;568
2021-04-01;87;84;505
2021-03-31;75;76;476
2021-03-30;90;89;615
2021-03-29;105;106;631
2021-03-28;125;125;734
2021-03-27;118;117;522
2021-03-26;125;128;568
2021-03-25;111;108;484
2021-03-24;85;85;485
2021-03-23;56;55;245
2021-03-22;148;145;761
2021-03-21;144;142;629
2021-03-20;118;118;678
2021-03-19;120;120;705
2021-03-18;113;113;574
2021-03-17;111;111;701
2021-03-16;107;113;734
2021-03-15;101;104;644
2021-03-14;140;136;583
2021-03-13;117;120;574
2021-03-12;127;131;879
2021-03-11;158;162;912
2021-03-10;177;177;860
2021-03-09;187;187;1027
2021-03-08;180;179;1101
2021-03-07;172;169;794
2021-03-06;168;167;779
2021-03-05;182;180;851
2021-03-04;151;150;662
2021-03-03;170;167;809
2021-03-02;155;155;685
2021-03-01;182;182;1337
2021-02-28;183;182;1055
2021-02-27;198;194;1130
2021-02-26;172;172;1099
2021-02-25;164;170;1156
2021-02-24;180;172;1021
2021-02-23;178;174;906
2021-02-22;190;186;1572
2021-02-21;173;171;1482
2021-02-20;162;161;1005
2021-02-19;173;173;1375
2021-02-18;168;161;1443
2021-02-17;183;179;1026
2021-02-16;124;122;809
2021-02-15;150;146;897
2021-02-14;163;160;952
2021-02-13;144;146;741
2021-02-12;104;105;568
2021-02-11;98;95;586
2021-02-10;118;116;434
2021-02-09;124;127;555
2021-02-08;124;121;668
2021-02-07;109;115;474
2021-02-06;122;119;643
2021-02-05;109;104;563
2021-02-04;86;81;500
2021-02-03;103;102;713
2021-02-02;92;94;552
2021-02-01;80;87;543
2021-01-31;116;115;805
2021-01-30;89;89;544
2021-01-29;116;117;500
2021-01-28;111;115;648
2021-01-27;98;97;457
2021-01-26;101;101;577
2021-01-25;124;122;636
2021-01-24;133;130;1078
2021-01-23;103;98;418
2021-01-22;110;110;560
2021-01-21;90;93;694
2021-01-20;110;108;523
2021-01-19;106;109;512
2021-01-18;95;98;510
2021-01-17;82;82;396
2021-01-16;69;74;509
2021-01-15;77;80;1060
2021-01-14;84;85;1588
2021-01-13;85;88;340
2021-01-12;79;98;788
2021-01-11;70;74;828
2021-01-10;80;83;369
2021-01-09;102;100;547
2021-01-08;96;102;555
2021-01-07;96;95;450
2021-01-06;79;80;608
2021-01-05;70;68;430
2021-01-04;93;94;495
2021-01-03;102;102;393
2021-01-02;76;73;283
2021-01-01;66;67;336
2020-12-31;33;33;155
2020-12-30;48;49;283
2020-12-29;42;44;344
2020-12-28;54;54;261
2020-12-27;47;47;197
2020-12-26;57;74;240
2020-12-25;51;52;318
2020-12-24;55;59;464
2020-12-23;51;52;418
2020-12-22;61;60;409
2020-12-21;44;43;385
2020-12-20;60;59;305
2020-12-19;54;55;465
2020-12-18;49;50;261
2020-12-17;64;70;363
2020-12-16;47;50;294
2020-12-15;55;55;199
2020-12-14;49;62;295
2020-12-13;61;72;450
2020-12-12;55;58;189
2020-12-11;50;50;186
2020-12-10;66;64;345
2020-12-09;59;58;256
2020-12-08;55;76;386
2020-12-07;61;86;470
2020-12-06;65;68;374
2020-12-05;65;63;319
2020-12-04;61;80;267
2020-12-03;74;74;228
2020-12-02;51;51;149
2020-12-01;57;55;270
2020-11-30;78;97;520
2020-11-29;63;59;188
2020-11-28;53;53;216
2020-11-27;71;71;361
2020-11-26;57;66;446
2020-11-25;56;57;125
2020-11-24;55;53;178
2020-11-23;64;64;197
2020-11-22;102;103;452
2020-11-21;77;85;270
2020-11-20;64;72;255
2020-11-19;71;69;243
2020-11-18;47;48;146
2020-11-17;43;44;118
2020-11-16;48;48;137
2020-11-15;50;49;150
2020-11-14;43;43;198
2020-11-13;65;68;185
2020-11-12;62;82;351
2020-11-11;67;93;447
2020-11-10;46;47;107
2020-11-09;41;42;121
2020-11-08;41;40;90
2020-11-07;54;53;133
2020-11-06;63;86;242
2020-11-05;73;74;349
2020-11-04;52;57;527
2020-11-03;60;62;212
2020-11-02;34;35;177
2020-11-01;19;17;64
2020-10-31;15;16;37
2020-10-30;8;8;25
2020-10-29;14;28;109
2020-10-28;22;25;44
2020-10-27;15;14;26
2020-10-26;25;27;55
2020-10-25;14;15;50
2020-10-24;27;23;62
2020-10-23;16;16;61
2020-10-22;34;35;56
2020-10-21;23;34;96
2020-10-20;5;5;18
2020-10-19;23;24;53
2020-10-18;20;21;41
2020-10-17;10;12;29
2020-10-16;18;17;51
2020-10-15;20;17;40
2020-10-14;22;21;64
2020-10-13;25;17;50
2020-10-12;26;23;78
2020-10-11;28;23;56
2020-10-10;34;37;175
2020-10-09;25;27;96
2020-10-08;25;25;76
2020-10-07;120;127;443
2020-10-06;180;180;851
2020-10-05;167;161;1057
2020-10-04;304;287;867
2020-10-03;522;495;1005
2020-10-02;1190;1155;3174
2020-10-01;1495;1492;3073
2020-09-30;320;314;526
2020-09-29;134;129;366
2020-09-28;281;275;616
2020-09-27;311;304;639
2020-09-26;265;255;600
2020-09-25;244;253;591
2020-09-24;191;187;400
2020-09-23;192;182;439
2020-09-22;235;237;647
2020-09-21;270;274;588
2020-09-20;157;156;527
2020-09-19;150;145;474
2020-09-18;172;174;490
2020-09-17;27;27;49
