﻿Дата;Хосты;Посетители;Хиты
2020-12-19;2;2;3
2020-09-24;1;1;1
2019-10-02;7;7;9
2019-06-08;2;2;2
2018-12-28;1;1;1
2017-12-14;3;3;3
2017-11-09;1;1;1
2017-10-30;1;1;1
2017-09-13;5;5;5
2017-07-04;20;20;23
2017-07-03;20;21;35
2017-07-02;20;20;26
2017-07-01;17;17;21
2017-06-30;14;14;29
2017-06-29;19;19;50
2017-06-28;14;14;27
2017-06-27;16;17;23
2017-06-26;19;18;22
2017-06-25;17;17;20
2017-06-24;13;13;17
2017-06-23;30;29;100
2017-06-22;22;23;39
2017-06-21;19;20;24
2017-06-20;29;30;41
2017-06-19;38;38;58
2017-06-18;34;35;75
2017-06-17;24;25;46
2017-06-16;15;16;23
2017-06-15;21;22;54
2017-06-14;19;19;24
2017-06-13;29;29;132
2017-06-12;45;42;64
2017-06-11;22;23;75
2017-06-10;52;51;94
2017-06-09;55;54;116
2017-06-08;71;71;182
2017-06-07;71;69;203
2017-06-06;79;80;195
2017-06-05;92;89;356
2017-06-04;105;103;371
2017-06-03;124;125;407
2017-06-02;197;192;806
2017-06-01;214;207;962
2017-05-31;349;320;1509
2017-05-30;428;407;2537
2017-05-29;544;513;3077
2017-05-28;1129;1044;9481
2017-05-27;978;900;9847
