﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-09-04;1;1;4
2019-09-03;3;7;40
2019-09-02;1;4;5
2019-09-01;2;4;9
2019-08-30;1;1;1
2019-08-29;2;2;2
2019-08-28;1;3;4
2019-08-27;2;5;5
2019-08-26;1;1;1
2019-08-23;2;2;8
2019-08-22;3;3;9
2019-08-20;1;1;4
2019-08-19;2;2;30
2019-08-17;1;1;4
2019-08-14;2;4;6
2019-08-12;1;1;6
2019-08-10;1;1;1
2019-08-09;1;1;1
2019-08-08;1;1;2
2019-08-07;2;2;2
2019-08-06;2;2;3
2019-08-05;2;2;29
2019-08-04;1;1;1
2019-08-03;2;2;9
2019-08-02;1;1;1
2019-07-31;2;2;10
2019-07-29;4;4;6
2019-07-27;1;1;1
2019-07-25;2;2;29
2019-07-24;1;1;1
2019-07-22;1;1;1
2019-07-20;1;1;1
2019-07-17;1;4;4
2019-07-16;3;3;30
2019-07-15;2;2;3
2019-07-14;1;3;3
2019-07-10;1;1;1
2019-07-09;4;3;33
2019-07-08;1;1;1
2019-07-06;1;1;1
2019-07-03;1;1;4
2019-07-02;1;2;4
2019-07-01;2;2;29
2019-06-28;1;1;2
2019-06-27;1;1;1
2019-06-25;1;1;2
2019-06-24;1;1;29
2019-06-21;2;2;3
2019-06-20;2;2;3
2019-06-19;1;1;1
2019-06-17;1;1;28
2019-06-16;1;1;1
2019-06-14;2;2;3
2019-06-13;1;1;1
2019-06-12;2;2;2
2019-06-10;3;3;27
2019-06-09;2;2;2
2019-06-07;1;1;3
2019-06-04;2;2;4
2019-06-03;3;3;8
2019-06-02;1;1;4
2019-05-30;1;1;1
2019-05-28;1;1;2
2019-05-27;1;3;4
2019-05-26;2;2;7
2019-05-24;1;1;1
2019-05-23;1;1;3
2019-05-22;2;2;3
2019-05-21;1;2;2
2019-05-20;3;3;8
2019-05-19;1;1;1
2019-05-18;3;3;9
2019-05-16;2;3;4
2019-05-15;3;3;3
2019-05-14;1;1;2
2019-05-13;1;1;1
2019-05-12;2;2;2
2019-05-11;4;4;10
2019-05-10;2;2;7
2019-05-06;2;2;2
2019-05-05;1;1;2
2019-05-04;2;2;28
2019-05-03;1;1;1
2019-05-01;2;2;3
2019-04-29;1;1;4
2019-04-28;1;1;1
2019-04-27;1;3;4
2019-04-26;3;6;7
2019-04-25;3;3;28
2019-04-24;3;3;4
2019-04-23;1;1;8
2019-04-22;1;1;1
2019-04-21;4;5;8
2019-04-20;5;5;24
2019-04-19;1;1;1
2019-04-18;1;4;4
2019-04-16;3;3;27
2019-04-13;1;1;5
2019-04-12;1;1;1
2019-04-09;1;1;2
2019-04-08;4;5;28
2019-04-06;1;1;1
2019-04-05;2;2;4
2019-04-04;2;2;5
2019-04-03;2;2;11
2019-04-02;1;1;1
2019-04-01;2;2;26
2019-03-30;5;5;6
2019-03-29;4;6;7
2019-03-28;5;5;5
2019-03-27;1;1;1
2019-03-26;1;3;3
2019-03-25;1;3;3
2019-03-24;4;4;37
2019-03-23;1;2;3
2019-03-22;3;5;9
2019-03-20;2;2;2
2019-03-17;2;2;26
2019-03-16;2;2;2
2019-03-15;3;3;4
2019-03-14;3;3;11
2019-03-13;2;2;2
2019-03-12;2;2;4
2019-03-11;3;3;4
2019-03-09;3;3;25
2019-03-06;3;3;6
2019-03-05;2;3;7
2019-03-02;2;2;26
2019-03-01;3;3;9
2019-02-27;2;2;6
2019-02-25;2;2;3
2019-02-22;5;5;30
2019-02-21;2;5;7
2019-02-19;5;5;5
2019-02-18;1;1;1
2019-02-15;2;2;5
2019-02-14;2;2;25
2019-02-13;3;3;7
2019-02-12;1;1;1
2019-02-11;1;1;1
2019-02-09;1;4;4
2019-02-08;2;2;5
2019-02-07;2;2;2
2019-02-06;2;3;26
2019-02-04;2;2;2
2019-01-30;1;1;2
2019-01-29;2;2;26
2019-01-28;2;2;6
2019-01-26;1;1;1
2019-01-25;1;1;1
2019-01-24;4;9;12
2019-01-22;2;2;12
2019-01-21;3;3;30
2019-01-20;2;2;4
2019-01-19;2;2;3
2019-01-18;3;3;7
2019-01-16;1;1;1
2019-01-15;6;6;10
2019-01-13;2;2;2
2019-01-12;3;3;26
2019-01-11;1;1;1
2019-01-10;1;1;2
2019-01-09;1;1;1
2019-01-08;1;1;1
2019-01-06;1;1;1
2019-01-05;2;2;26
2019-01-02;1;1;1
2019-01-01;2;2;2
2018-12-31;2;2;2
2018-12-30;1;1;1
2018-12-29;3;3;26
2018-12-28;1;1;1
2018-12-22;4;4;29
2018-12-21;3;3;3
2018-12-20;1;1;3
2018-12-19;1;1;2
2018-12-18;2;2;6
2018-12-16;1;1;1
2018-12-14;4;4;27
2018-12-13;3;3;3
2018-12-12;1;1;1
2018-12-11;3;6;7
2018-12-08;2;2;2
2018-12-07;2;2;30
2018-12-06;2;2;4
2018-12-04;1;1;3
2018-12-03;1;1;5
2018-11-30;2;2;26
2018-11-28;2;2;2
2018-11-27;4;4;14
2018-11-26;2;2;5
2018-11-25;2;2;2
2018-11-24;2;2;4
2018-11-23;2;2;12
2018-11-22;5;5;35
2018-11-21;2;2;3
2018-11-20;2;2;3
2018-11-19;3;3;39
2018-11-18;5;5;7
2018-11-17;2;2;2
2018-11-16;2;2;2
2018-11-15;3;3;29
2018-11-13;2;2;12
2018-11-12;2;2;2
2018-11-09;2;2;2
2018-11-08;6;6;39
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-04;1;1;2
2018-11-02;2;2;17
2018-10-31;6;6;34
2018-10-29;1;1;1
2018-10-27;5;5;5
2018-10-26;5;5;10
2018-10-25;1;1;1
2018-10-24;2;2;28
2018-10-20;1;1;1
2018-10-18;1;1;1
2018-10-17;2;2;28
2018-10-16;1;1;7
2018-10-15;2;2;3
2018-10-14;2;2;5
2018-10-12;1;1;8
2018-10-11;2;2;2
2018-10-10;3;3;28
2018-10-09;4;4;7
2018-10-08;2;2;6
2018-10-07;1;1;1
2018-10-05;2;2;2
2018-10-04;1;1;1
2018-10-03;2;2;28
2018-10-02;1;1;1
2018-09-28;2;2;2
2018-09-27;1;1;3
2018-09-26;3;3;28
2018-09-24;2;2;2
2018-09-23;1;1;1
2018-09-22;4;4;9
2018-09-20;1;1;1
2018-09-19;2;2;26
2018-09-11;3;3;26
2018-09-05;2;2;6
2018-09-04;3;3;27
2018-08-29;1;1;2
2018-08-28;3;3;27
2018-08-25;1;1;1
2018-08-20;3;3;26
2018-08-17;1;1;3
2018-08-14;1;1;3
2018-08-13;2;2;25
2018-08-07;1;1;2
2018-08-06;4;4;31
2018-08-05;1;1;1
2018-08-03;3;3;10
2018-08-02;1;1;3
2018-08-01;1;1;5
2018-07-31;2;2;2
2018-07-30;3;3;25
2018-07-26;3;3;8
2018-07-24;2;2;5
2018-07-23;3;3;25
2018-07-16;2;2;25
2018-07-14;2;2;2
2018-07-09;4;4;28
2018-07-06;1;1;1
2018-07-05;1;1;1
2018-07-02;1;1;1
2018-07-01;2;2;25
2018-06-30;1;1;1
2018-06-28;1;1;1
2018-06-26;1;1;1
2018-06-24;2;2;25
2018-06-23;3;1;7
2018-06-16;2;2;24
2018-06-15;1;1;1
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-09;2;2;24
2018-06-07;2;2;9
2018-06-06;2;2;2
2018-06-05;1;1;1
2018-06-04;1;1;2
2018-06-03;2;2;2
2018-06-02;3;3;25
2018-05-31;4;4;9
2018-05-30;1;2;2
2018-05-29;2;2;3
2018-05-28;2;2;2
2018-05-26;3;4;6
2018-05-24;1;1;1
2018-05-18;4;4;28
2018-05-15;2;3;8
2018-05-09;2;2;24
2018-05-08;1;1;5
2018-05-03;2;2;24
2018-04-26;1;1;24
2018-04-24;4;4;4
2018-04-23;1;1;4
2018-04-19;2;2;24
2018-04-16;1;1;2
2018-04-14;2;1;2
2018-04-13;2;2;50
2018-04-12;2;3;8
