﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2023-08-25;1;1;20
2023-08-21;1;1;1
2023-01-09;1;1;1
2023-01-04;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-10-25;1;1;1
2022-10-15;1;1;1
2022-10-11;1;1;1
2022-10-06;1;1;1
2022-10-02;1;1;1
2022-09-26;1;1;1
2022-09-23;1;1;1
2022-09-11;5;5;6
2022-09-10;2;2;4
2022-09-09;1;1;2
2022-09-02;2;2;5
2022-08-26;1;1;1
2022-08-22;1;1;1
2022-08-20;1;1;2
2022-08-18;1;1;1
2022-08-14;1;1;1
2022-08-09;1;1;2
2022-08-06;1;1;1
2022-08-05;1;1;1
2022-07-31;3;3;3
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-06-25;1;1;1
2022-06-23;1;1;1
2022-06-21;1;1;1
2022-06-14;1;1;1
2022-06-08;1;1;2
2022-05-29;1;1;1
2022-05-28;1;1;1
2022-05-26;1;1;1
2022-05-23;1;1;1
2022-05-15;1;1;1
2022-05-10;1;1;1
2022-05-05;1;1;1
2022-05-04;1;1;1
2022-05-03;1;1;2
2022-05-01;1;1;1
2022-04-25;1;1;1
2022-04-10;1;1;3
2022-04-09;2;2;2
2022-04-08;2;2;2
2022-04-06;1;1;1
2022-04-05;1;1;1
2022-04-01;2;2;2
2022-03-31;1;1;2
2022-03-30;1;1;1
2022-03-29;1;1;1
2022-03-22;1;1;1
2022-03-17;1;1;1
2022-03-14;1;1;1
2022-03-13;1;1;1
2022-03-11;1;1;2
2022-03-08;1;1;1
2022-03-07;1;1;2
2022-02-28;1;1;1
2022-02-23;1;1;1
2022-02-20;1;1;5
2022-02-18;1;1;1
2022-02-17;1;1;1
2022-02-13;1;1;1
2022-02-04;2;2;2
2022-02-01;1;1;2
2022-01-31;2;2;2
2022-01-30;2;2;2
2022-01-28;1;1;1
2022-01-16;3;3;4
2022-01-09;1;1;2
2022-01-06;2;1;2
2022-01-02;1;1;1
2021-12-29;1;1;1
2021-12-21;1;1;1
2021-12-12;1;1;1
2021-12-11;1;1;4
2021-12-08;2;1;4
2021-12-07;3;1;6
2021-12-06;1;1;1
2021-12-05;1;1;1
2021-12-04;1;1;1
2021-12-01;1;1;1
2021-11-30;1;1;2
2021-11-28;2;2;2
2021-11-25;1;1;1
2021-11-24;1;1;1
2021-11-23;1;1;1
2021-11-22;1;1;2
2021-11-18;1;1;1
2021-11-17;2;2;2
2021-11-10;1;1;1
2021-11-09;1;1;1
2021-11-08;1;1;1
2021-11-06;3;3;3
2021-11-05;1;1;1
2021-10-31;1;1;1
2021-10-30;1;1;1
2021-10-26;1;1;1
2021-10-24;1;1;1
2021-10-23;2;2;2
2021-10-22;2;2;2
2021-10-21;1;1;1
2021-10-20;1;1;1
2021-10-19;1;1;1
2021-10-18;2;2;2
2021-10-17;3;1;4
2021-10-16;3;2;6
2021-10-15;5;4;5
2021-10-14;5;6;8
2021-10-13;2;1;4
2021-10-12;1;1;1
2021-10-11;4;4;5
2021-10-10;1;1;1
2021-10-09;2;2;3
2021-10-08;4;4;4
2021-10-07;8;7;16
2021-10-05;13;11;19
2021-10-04;5;5;7
2021-10-03;3;3;3
2021-10-01;3;3;3
2021-09-30;4;5;5
2021-09-29;3;3;5
2021-09-28;5;5;7
2021-09-27;4;4;4
2021-09-26;4;4;5
2021-09-25;3;3;3
2021-09-24;3;3;4
2021-09-23;6;6;6
2021-09-22;4;4;4
2021-09-21;8;8;9
2021-09-20;6;6;13
2021-09-19;11;11;16
2021-09-18;11;11;16
2021-09-17;9;12;14
2021-09-16;7;5;10
2021-09-15;6;7;10
2021-09-14;7;7;11
2021-09-13;3;3;4
2021-09-12;11;9;17
2021-09-11;12;12;18
2021-09-10;5;6;10
2021-09-09;7;6;13
2021-09-08;6;6;11
2021-09-07;9;8;18
2021-09-06;5;4;6
2021-09-05;5;4;6
2021-09-04;22;22;35
2021-09-03;5;5;20
2021-09-02;2;2;2
2021-09-01;4;4;4
2021-08-31;8;8;12
2021-08-30;2;2;2
2021-08-29;2;2;6
2021-08-28;4;4;6
2021-08-26;1;1;1
2021-08-24;4;4;4
2021-08-23;1;1;1
2021-08-21;1;1;1
2021-08-20;1;1;1
2021-08-19;2;2;2
2021-08-18;1;1;3
2021-08-17;2;2;2
2021-08-16;4;4;4
2021-08-14;1;1;1
2021-08-13;1;1;1
2021-08-12;2;2;5
2021-08-11;1;1;1
2021-08-10;4;3;5
2021-08-09;2;2;5
2021-08-08;2;2;4
2021-08-07;3;3;3
2021-08-05;4;4;8
2021-08-03;1;1;1
2021-08-02;5;5;5
2021-08-01;2;2;2
2021-07-31;4;4;4
2021-07-30;2;2;2
2021-07-29;2;2;3
2021-07-28;4;4;4
2021-07-27;1;1;1
2021-07-26;2;2;2
2021-07-25;1;1;2
2021-07-24;1;1;1
2021-07-23;9;8;13
2021-07-22;3;1;5
2021-07-21;6;6;11
2021-07-20;7;7;7
2021-07-19;8;8;10
2021-07-18;16;17;30
2021-07-17;9;10;17
2021-07-16;7;7;9
2021-07-15;7;7;14
2021-07-14;5;5;7
2021-07-13;9;7;17
2021-07-12;12;13;18
2021-07-11;5;6;17
2021-07-10;9;7;10
2021-07-09;9;6;16
2021-07-08;10;8;13
2021-07-07;9;8;18
2021-07-06;12;13;25
2021-07-05;9;9;18
2021-07-04;9;10;26
2021-07-03;15;13;27
2021-07-02;10;8;15
2021-07-01;3;3;3
2021-06-30;1;1;1
2021-06-29;8;9;17
2021-06-27;1;1;1
2021-06-25;2;2;2
2021-06-23;10;9;19
2021-06-22;1;1;2
2021-06-21;1;2;2
2021-06-20;1;1;1
2021-06-18;2;2;2
2021-06-17;2;2;2
2021-06-16;1;1;3
2021-06-15;2;2;3
2021-06-14;1;1;1
2021-06-13;1;1;1
2021-06-12;2;2;2
2021-06-10;2;2;3
2021-06-07;1;1;1
2021-06-06;7;6;10
2021-06-05;5;4;6
2021-06-04;5;4;6
2021-06-03;1;1;2
2021-06-02;1;1;7
2021-06-01;3;3;13
2021-05-31;6;6;7
2021-05-30;2;3;5
2021-05-29;1;1;1
2021-05-28;2;2;2
2021-05-27;3;3;3
2021-05-26;3;3;3
2021-05-25;2;2;2
2021-05-24;6;5;6
2021-05-23;2;2;7
2021-05-22;6;5;9
2021-05-21;3;3;3
2021-05-20;3;3;3
2021-05-19;4;4;4
2021-05-18;2;2;2
2021-05-17;11;10;14
2021-05-16;15;13;28
2021-05-15;14;13;32
2021-05-14;15;15;29
2021-05-13;14;13;24
2021-05-12;9;9;13
2021-05-11;11;8;16
2021-05-10;12;10;18
2021-05-09;8;8;10
2021-05-08;12;11;26
2021-05-07;13;11;26
2021-05-06;14;11;24
2021-05-05;13;10;20
2021-05-04;14;12;21
2021-05-03;14;9;23
2021-05-02;15;12;22
2021-05-01;15;13;26
2021-04-30;6;5;10
2021-04-29;9;9;10
2021-04-28;3;3;5
2021-04-27;5;5;12
2021-04-26;6;5;7
2021-04-25;5;5;8
2021-04-24;12;12;19
2021-04-23;2;2;2
2021-04-21;2;2;2
2021-04-20;1;1;1
2021-04-19;1;1;2
2021-04-17;2;2;2
2021-04-16;2;2;2
2021-04-15;1;1;1
2021-04-12;1;1;1
2021-04-10;8;8;13
2021-04-09;5;5;13
2021-04-08;1;1;2
2021-04-07;5;5;6
2021-04-06;1;1;1
2021-04-02;1;1;1
2021-03-28;3;3;3
2021-03-26;1;1;1
2021-03-24;3;3;3
2021-03-23;1;1;1
2021-03-21;1;1;1
2021-03-19;2;2;2
2021-03-18;1;1;1
2021-03-17;1;1;1
2021-03-16;3;3;4
2021-03-15;1;1;1
2021-03-14;2;2;4
2021-03-13;1;1;1
2021-03-10;2;2;2
2021-03-09;1;1;2
2021-03-06;4;4;4
2021-03-04;4;4;10
2021-03-02;1;1;1
2021-03-01;2;2;3
2021-02-28;1;1;1
2021-02-25;1;1;1
2021-02-24;3;3;3
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;6;7;7
2021-02-20;1;1;1
2021-02-19;1;1;1
2021-02-16;1;1;1
2021-02-15;1;1;1
2021-02-12;3;3;3
2021-02-10;1;1;1
2021-02-07;2;2;2
2021-02-06;1;1;1
2021-02-05;1;1;1
2021-02-03;2;2;2
2021-02-02;2;2;2
2021-01-31;4;4;4
2021-01-30;1;1;1
2021-01-29;1;1;1
2021-01-28;1;1;1
2021-01-27;1;1;1
2021-01-25;1;1;1
2021-01-23;1;1;1
2021-01-22;1;1;1
2021-01-21;2;2;2
2021-01-17;2;2;2
2021-01-16;1;1;1
2021-01-13;1;1;3
2021-01-11;1;1;1
2021-01-10;2;2;2
2021-01-09;1;1;6
2021-01-08;1;1;1
2021-01-07;2;2;2
2021-01-06;1;1;1
2021-01-05;4;4;7
2021-01-02;3;3;3
2021-01-01;1;1;1
2020-12-28;1;1;5
2020-12-27;3;3;3
2020-12-24;2;2;2
2020-12-23;1;1;1
2020-12-22;1;1;1
2020-12-19;1;1;2
2020-12-18;1;1;1
2020-12-16;1;1;2
2020-12-15;2;2;2
2020-12-14;2;2;2
2020-12-13;2;2;2
2020-12-12;5;5;5
2020-12-10;1;1;2
2020-12-09;2;2;2
2020-12-08;2;2;2
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-25;2;2;2
2020-11-24;1;1;1
2020-11-23;2;2;4
2020-11-22;1;1;1
2020-11-21;1;1;1
2020-11-20;1;1;1
2020-11-18;2;2;2
2020-11-12;2;2;2
2020-11-11;1;1;1
2020-11-10;2;2;2
2020-11-03;1;1;2
2020-10-31;2;2;2
2020-10-28;1;1;2
2020-10-26;2;2;4
2020-10-25;1;1;1
2020-10-24;1;1;1
2020-10-20;1;1;1
2020-10-19;4;4;5
2020-10-18;1;1;1
2020-10-17;4;4;5
2020-10-16;2;2;2
2020-10-15;2;2;3
2020-10-14;1;1;1
2020-10-13;1;1;1
2020-10-12;1;2;3
2020-10-11;2;2;2
2020-10-10;5;5;9
2020-10-09;5;5;6
2020-10-08;4;4;5
2020-10-07;4;4;4
2020-10-06;7;7;10
2020-10-05;14;13;17
2020-10-04;1;1;2
2020-10-03;2;2;2
2020-10-02;3;3;3
2020-10-01;3;3;3
2020-09-30;6;6;8
2020-09-29;5;5;6
2020-09-28;4;4;5
2020-09-27;2;2;2
2020-09-26;1;1;3
2020-09-25;3;3;4
2020-09-24;7;7;7
2020-09-23;5;5;5
2020-09-22;6;6;7
2020-09-21;13;12;20
2020-09-20;15;17;28
2020-09-19;12;12;30
2020-09-18;9;10;21
2020-09-17;7;7;11
2020-09-16;7;7;8
2020-09-15;10;10;11
2020-09-14;8;8;13
2020-09-13;10;9;15
2020-09-12;12;10;26
2020-09-11;17;19;36
2020-09-10;9;8;18
2020-09-09;17;14;35
2020-09-08;11;15;33
2020-09-07;12;14;33
2020-09-06;13;16;25
2020-09-05;15;17;30
2020-09-04;5;5;8
2020-09-03;4;5;8
2020-09-02;2;2;4
2020-09-01;2;2;2
2020-08-31;3;3;5
2020-08-30;2;2;4
2020-08-29;4;4;5
2020-08-28;1;1;1
2020-08-24;1;1;1
2020-08-23;2;2;2
2020-08-22;2;2;2
2020-08-19;1;1;1
2020-08-18;1;1;2
2020-08-17;1;1;1
2020-08-15;1;1;1
2020-08-13;1;1;1
2020-08-12;3;3;9
2020-08-11;2;2;2
2020-08-10;3;3;3
2020-08-09;2;2;2
2020-08-08;3;3;3
2020-08-07;3;3;5
2020-08-06;2;3;3
2020-08-05;10;10;12
2020-08-02;4;4;4
2020-08-01;1;1;1
2020-07-31;3;3;3
2020-07-30;2;2;3
2020-07-29;3;3;3
2020-07-28;5;4;5
2020-07-27;1;1;1
2020-07-26;4;4;4
2020-07-25;4;4;6
2020-07-24;3;3;3
2020-07-23;4;4;4
2020-07-22;4;4;9
2020-07-21;5;6;12
2020-07-20;13;13;26
2020-07-19;18;19;26
2020-07-18;6;6;10
2020-07-17;4;4;5
2020-07-16;8;9;14
2020-07-15;3;3;3
2020-07-14;9;8;12
2020-07-13;7;7;12
2020-07-12;12;12;18
2020-07-11;7;8;12
2020-07-10;12;13;21
2020-07-09;15;14;31
2020-07-08;5;7;12
2020-07-07;4;5;21
2020-07-06;7;7;8
2020-07-05;8;9;22
2020-07-04;14;10;23
2020-07-03;5;5;6
2020-07-02;3;3;4
2020-06-30;1;1;3
2020-06-28;4;3;5
2020-06-27;1;1;1
2020-06-26;2;2;2
2020-06-24;3;3;6
2020-06-23;1;1;1
2020-06-20;1;1;2
2020-06-18;1;1;1
2020-06-16;1;1;2
2020-06-14;2;2;2
2020-06-12;1;1;1
2020-06-10;3;3;3
2020-06-08;1;1;4
2020-06-07;2;2;2
2020-06-05;1;1;1
2020-06-04;2;2;3
2020-06-03;10;10;16
2020-06-02;4;4;7
2020-06-01;7;7;11
2020-05-31;2;2;2
2020-05-30;1;1;1
2020-05-28;6;6;7
2020-05-27;2;2;2
2020-05-26;2;2;3
2020-05-25;4;4;9
2020-05-24;6;6;8
2020-05-23;4;4;5
2020-05-22;6;6;9
2020-05-21;7;7;8
2020-05-20;7;7;10
2020-05-19;5;5;6
2020-05-18;8;8;17
2020-05-17;19;19;37
2020-05-16;13;13;21
2020-05-15;7;8;10
2020-05-14;6;6;10
2020-05-13;15;15;64
2020-05-12;19;17;41
2020-05-11;10;9;17
2020-05-10;12;13;25
2020-05-09;7;6;18
2020-05-08;11;11;21
2020-05-07;13;12;24
2020-05-06;19;15;50
2020-05-05;18;18;47
2020-05-04;14;15;50
2020-05-03;10;8;25
2020-05-02;18;14;42
2020-05-01;7;8;10
2020-04-30;11;11;13
2020-04-29;4;4;6
2020-04-28;2;2;2
2020-04-27;2;2;3
2020-04-26;1;1;1
2020-04-25;1;1;1
2020-04-22;1;1;1
2020-04-21;2;2;6
2020-04-19;2;2;3
2020-04-15;1;1;1
2020-04-11;1;2;3
2020-04-09;2;2;2
2020-04-06;1;1;1
2020-04-05;1;1;1
2020-04-04;2;2;5
2020-04-03;1;1;1
2020-04-01;1;1;1
2020-03-27;2;2;3
2020-03-26;2;2;3
2020-03-23;2;2;2
2020-03-21;1;1;2
2020-03-18;1;1;1
2020-03-17;2;2;2
2020-03-12;2;2;2
2020-03-09;1;2;3
2020-03-08;1;1;1
2020-03-01;1;1;1
2020-02-27;1;1;1
2020-02-22;1;1;1
2020-02-21;3;2;3
2020-02-20;1;1;1
2020-02-18;1;1;1
2020-02-17;1;1;1
2020-02-11;1;1;1
2020-02-03;1;1;3
2020-01-30;1;1;1
2020-01-28;1;1;1
2020-01-20;1;1;2
2020-01-19;1;1;1
2020-01-18;1;1;1
2020-01-17;1;1;1
2020-01-13;1;1;2
2020-01-12;1;1;1
2020-01-10;1;1;1
2020-01-09;1;1;1
2020-01-07;1;1;5
2020-01-06;1;1;1
2020-01-05;1;1;1
2020-01-02;1;1;8
2020-01-01;1;1;2
2019-12-29;1;1;1
2019-12-27;2;2;2
2019-12-26;1;1;3
2019-12-25;2;2;2
2019-12-24;1;1;1
2019-12-23;2;2;2
2019-12-22;2;2;2
2019-12-21;2;2;2
2019-12-20;1;1;1
2019-12-17;1;1;1
2019-12-16;1;1;1
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-08;2;2;3
2019-12-06;4;4;4
2019-12-05;3;3;4
2019-12-04;1;1;1
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-12-01;5;5;7
2019-11-30;11;11;11
2019-11-29;1;1;1
2019-11-28;1;1;1
2019-11-27;1;1;1
2019-11-26;1;1;1
2019-11-24;4;4;4
2019-11-23;4;4;7
2019-11-22;8;8;9
2019-11-21;1;1;2
2019-11-18;2;1;2
2019-11-16;1;1;1
2019-11-15;1;1;1
2019-11-13;1;1;1
2019-11-12;1;1;2
2019-11-11;1;1;1
2019-11-10;2;2;3
2019-11-09;3;3;4
2019-11-08;1;1;1
2019-11-07;1;1;1
2019-11-05;1;1;1
2019-11-03;1;1;1
2019-10-30;1;1;1
2019-10-27;1;1;1
2019-10-26;1;1;1
2019-10-25;4;4;4
2019-10-24;3;3;3
2019-10-23;1;1;1
2019-10-22;3;3;3
2019-10-21;2;2;2
2019-10-20;2;2;2
2019-10-19;2;2;2
2019-10-18;2;2;2
2019-10-17;2;2;2
2019-10-16;1;1;1
2019-10-14;2;2;2
2019-10-13;2;2;2
2019-10-12;2;2;3
2019-10-11;2;2;2
2019-10-10;2;2;2
2019-10-09;3;3;7
2019-10-08;4;4;6
2019-10-07;8;8;10
2019-10-06;1;1;1
2019-10-05;1;1;1
2019-10-04;1;1;1
2019-10-03;3;3;3
2019-10-02;6;8;10
2019-10-01;8;8;20
2019-09-30;6;8;13
2019-09-29;5;5;7
2019-09-28;4;4;4
2019-09-27;6;6;8
2019-09-26;6;6;8
2019-09-25;8;9;13
2019-09-24;9;8;21
2019-09-23;13;13;42
2019-09-22;18;15;30
2019-09-21;9;8;12
2019-09-20;12;13;31
2019-09-19;9;9;19
2019-09-18;11;10;20
2019-09-17;9;7;23
2019-09-16;8;8;19
2019-09-15;10;9;23
2019-09-14;10;6;31
2019-09-13;11;9;29
2019-09-12;10;9;31
2019-09-11;11;11;33
2019-09-10;12;11;27
2019-09-09;14;13;29
2019-09-08;8;6;16
2019-09-07;14;11;29
2019-09-06;8;8;17
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-09-02;1;1;2
2019-08-30;1;1;1
2019-08-29;1;1;1
2019-08-24;1;1;1
2019-08-23;1;1;4
2019-08-22;1;1;1
2019-08-19;1;1;1
2019-08-18;1;1;1
2019-08-17;1;1;1
2019-08-16;1;1;1
2019-08-11;1;1;1
2019-08-10;2;2;3
2019-08-09;1;1;1
2019-08-08;1;1;1
2019-08-07;3;3;3
2019-08-06;5;5;8
2019-08-05;2;2;3
2019-08-04;4;4;5
2019-08-03;2;2;2
2019-08-02;1;1;1
2019-08-01;4;5;6
2019-07-31;3;3;6
2019-07-30;4;4;5
2019-07-29;4;4;4
2019-07-28;2;2;2
2019-07-27;7;7;13
2019-07-26;4;4;5
2019-07-25;5;5;8
2019-07-24;6;6;12
2019-07-23;8;8;10
2019-07-22;10;9;17
2019-07-21;12;15;24
2019-07-20;7;8;13
2019-07-19;6;6;9
2019-07-18;6;6;12
2019-07-17;7;7;11
2019-07-16;7;6;9
2019-07-15;7;8;11
2019-07-14;6;6;14
2019-07-13;11;11;31
2019-07-12;14;9;20
2019-07-11;11;12;20
2019-07-10;3;3;6
2019-07-09;9;11;18
2019-07-08;6;4;11
2019-07-07;1;1;1
2019-07-06;6;2;11
2019-07-05;2;2;9
2019-07-04;2;2;12
2019-07-03;1;1;12
2019-07-02;1;1;1
2019-07-01;1;1;2
2019-06-30;2;2;2
2019-06-29;2;2;3
2019-06-28;1;1;2
2019-06-27;1;1;2
2019-06-26;2;2;2
2019-06-25;2;2;2
2019-06-24;1;1;1
2019-06-23;2;2;2
2019-06-22;2;2;2
2019-06-21;1;1;2
2019-06-20;1;1;1
2019-06-14;2;2;4
2019-06-10;1;1;1
2019-06-09;1;1;1
2019-06-08;1;1;2
2019-06-07;3;3;5
2019-06-04;5;7;11
2019-06-03;8;8;9
2019-06-02;1;1;1
2019-06-01;1;1;2
2019-05-31;3;3;3
2019-05-30;2;2;2
2019-05-29;3;3;4
2019-05-27;1;1;2
2019-05-26;2;2;2
2019-05-24;2;2;3
2019-05-23;4;4;4
2019-05-22;4;4;6
2019-05-21;5;5;7
2019-05-20;7;7;11
2019-05-19;8;8;11
2019-05-18;7;7;12
2019-05-17;10;10;15
2019-05-16;10;10;16
2019-05-15;7;6;9
2019-05-14;5;5;13
2019-05-13;8;8;17
2019-05-12;10;9;11
2019-05-11;6;6;11
2019-05-10;11;12;23
2019-05-09;6;6;12
2019-05-08;10;10;17
2019-05-07;13;15;41
2019-05-06;9;6;20
2019-05-05;3;3;7
2019-05-04;4;4;4
2019-05-03;7;5;13
2019-05-02;2;2;3
2019-05-01;3;2;4
2019-04-30;1;1;1
2019-04-29;2;2;5
2019-04-28;1;1;3
2019-04-27;3;3;3
2019-04-22;1;1;1
2019-04-20;2;2;2
2019-04-13;1;1;2
2019-04-12;1;1;1
2019-04-06;1;1;3
2019-03-31;1;1;2
2019-03-07;2;2;3
2019-03-06;1;1;1
2019-03-03;1;1;1
2019-03-02;1;1;1
2019-02-11;1;1;1
2019-02-09;2;2;6
2019-02-07;1;1;1
2019-02-05;1;1;1
2019-02-04;1;1;1
2019-02-02;2;2;3
2019-02-01;1;1;1
2019-01-31;1;1;1
2019-01-30;7;7;7
2019-01-26;1;1;1
2019-01-25;1;1;1
2019-01-24;1;1;1
2019-01-23;1;1;1
2019-01-21;1;1;1
2019-01-20;1;1;2
2019-01-17;1;1;1
2019-01-16;2;2;2
2019-01-15;2;2;2
2019-01-14;1;1;1
2019-01-13;2;2;2
2019-01-12;2;2;2
2019-01-11;6;6;9
2019-01-10;1;1;2
2019-01-06;1;1;1
2019-01-05;1;1;1
2019-01-04;1;1;1
2019-01-02;2;2;2
2019-01-01;1;1;3
2018-12-31;1;1;2
2018-12-29;1;1;1
2018-12-24;1;1;1
2018-12-21;2;2;2
2018-12-20;1;1;1
2018-12-15;1;1;1
2018-12-13;1;1;1
2018-12-12;3;3;5
2018-12-09;1;1;1
2018-12-08;3;3;3
2018-12-07;2;2;2
2018-12-06;2;2;2
2018-12-05;1;1;2
2018-12-04;1;1;1
2018-12-02;2;2;2
2018-11-30;1;1;1
2018-11-29;3;3;3
2018-11-28;1;1;2
2018-11-26;1;1;1
2018-11-25;1;1;1
2018-11-24;2;2;2
2018-11-22;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-17;2;2;2
2018-11-16;2;2;2
2018-11-15;2;2;3
2018-11-13;8;8;8
2018-11-12;8;8;9
2018-11-11;1;1;1
2018-11-10;1;1;2
2018-11-09;2;2;2
2018-11-07;1;1;1
2018-11-06;2;2;2
2018-11-05;2;2;3
2018-11-03;2;2;2
2018-11-02;2;2;8
2018-11-01;3;3;8
2018-10-31;3;4;9
2018-10-30;3;3;11
2018-10-29;1;1;7
2018-10-28;2;3;22
2018-10-27;2;2;2
2018-10-26;1;1;1
2018-10-25;1;1;1
2018-10-24;1;1;1
2018-10-23;3;3;3
2018-10-22;1;1;1
2018-10-21;2;2;3
2018-10-20;1;1;2
2018-10-19;1;1;1
2018-10-18;2;2;2
2018-10-17;2;2;2
2018-10-16;2;2;2
2018-10-15;1;1;1
2018-10-14;3;3;3
2018-10-13;2;2;5
2018-10-12;3;4;11
2018-10-11;2;2;3
2018-10-10;8;7;12
2018-10-08;2;2;2
2018-10-07;2;2;2
2018-10-06;7;6;9
2018-10-05;5;5;12
2018-10-04;4;4;6
2018-10-03;5;5;6
2018-10-02;10;11;39
2018-10-01;1;5;44
