﻿Дата;Хосты;Посетители;Хиты
2019-07-03;7;7;7
2018-02-03;2;2;2
2017-11-24;2;2;2
2017-04-14;1;1;1
2016-11-13;1;1;1
2016-11-08;1;1;1
2016-11-02;2;3;4
2016-10-30;1;1;1
2016-10-22;1;1;1
2016-10-10;3;3;4
2016-10-09;3;3;6
2016-10-08;5;5;10
2016-10-07;6;6;12
2016-10-06;6;6;9
2016-10-05;4;4;7
2016-10-04;3;3;6
2016-10-03;2;2;4
2016-10-02;2;2;3
2016-10-01;5;5;8
2016-09-29;5;5;8
2016-09-28;2;2;2
2016-09-27;9;9;10
2016-09-26;11;11;19
2016-09-25;7;7;8
2016-09-24;1;1;1
2016-09-23;3;3;3
2016-09-22;4;5;23
2016-09-21;5;5;5
2016-09-20;4;4;8
2016-09-19;5;6;8
2016-09-18;5;5;26
2016-09-17;8;8;14
2016-09-16;8;8;57
2016-09-15;9;11;16
2016-09-14;106;105;116
2016-09-13;98;98;109
2016-09-12;106;106;111
2016-09-11;103;103;109
2016-09-10;111;111;149
2016-09-09;52;52;80
