﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-06;1;1;2
2021-12-15;1;1;1
2021-05-05;1;1;1
2021-02-05;1;1;1
2020-11-14;1;1;1
2020-10-02;1;1;1
2020-09-24;1;1;1
2020-08-31;1;1;1
2020-08-28;1;1;1
2020-08-23;1;1;1
2020-08-12;1;1;1
2020-07-20;1;1;1
2020-06-10;1;1;1
2020-03-15;1;1;1
2020-03-10;1;1;1
2020-02-02;1;1;1
2020-01-09;1;1;1
2019-12-02;1;1;1
2019-11-21;1;1;1
2019-11-03;1;1;1
2019-10-31;1;1;3
2019-10-18;1;1;1
2019-10-10;1;1;2
2019-09-14;1;1;1
2019-09-04;1;1;1
2019-09-02;2;2;2
2019-08-26;1;1;1
2019-08-21;1;1;1
2019-08-10;1;1;1
2019-07-17;1;1;1
2019-07-03;1;1;1
2019-06-24;1;1;1
2019-06-10;2;2;2
2019-06-06;1;1;1
2019-06-02;1;1;1
2019-06-01;1;1;1
2019-05-30;1;1;1
2019-05-29;1;1;1
2019-05-28;1;1;1
2019-05-27;1;1;1
2019-05-26;1;1;1
2019-05-04;1;1;1
2019-05-01;1;1;1
2019-04-28;1;1;1
2019-04-18;1;1;1
2019-04-07;1;1;1
2019-03-25;1;1;1
2019-03-18;1;1;1
2019-03-17;1;1;1
2019-03-10;1;1;1
2019-03-07;1;1;1
2019-03-05;1;1;1
2019-03-03;1;1;1
2019-03-02;1;1;1
2019-02-28;1;1;1
2019-02-27;1;1;1
2019-02-24;1;1;1
2019-02-23;1;1;1
2019-02-21;1;1;1
2019-02-14;1;1;2
2019-02-12;1;1;1
2019-02-11;1;1;1
2019-02-10;1;1;1
2019-02-06;1;1;1
2019-02-05;1;1;1
2019-01-27;1;1;1
2019-01-26;1;1;1
2019-01-21;3;3;3
2019-01-20;1;1;1
2019-01-19;2;2;2
2019-01-16;5;2;5
2019-01-14;1;1;1
2019-01-12;3;2;3
2019-01-11;3;3;3
2019-01-10;4;3;5
2019-01-08;2;2;2
2019-01-07;2;2;2
2019-01-06;1;1;1
2019-01-05;1;1;1
2019-01-04;1;1;1
2019-01-03;2;2;2
2019-01-02;5;4;5
2019-01-01;1;1;1
2018-12-31;3;2;3
2018-12-30;3;1;3
2018-12-29;1;1;1
2018-12-28;2;2;2
2018-12-27;1;1;1
2018-12-26;1;1;1
2018-12-25;3;3;3
2018-12-24;2;2;2
2018-12-23;1;1;1
2018-12-22;5;4;5
2018-12-21;4;3;4
2018-12-20;3;3;3
2018-12-19;4;4;5
2018-12-18;7;6;8
2018-12-17;9;9;12
2018-12-16;11;11;21
2018-12-15;15;14;22
2018-12-14;10;10;42
2018-12-13;10;10;19
2018-12-12;8;8;22
2018-12-11;24;23;34
2018-12-10;23;22;32
2018-12-09;26;26;48
2018-12-08;24;24;41
2018-12-07;28;27;53
2018-12-06;29;28;45
2018-12-05;38;38;72
2018-12-04;64;60;95
2018-12-03;66;65;91
2018-12-02;84;75;189
2018-12-01;130;120;212
2018-11-30;168;163;305
2018-11-29;229;215;398
2018-11-28;271;260;470
2018-11-27;564;658;1387
2018-11-26;2737;3757;9671
2018-11-25;4620;6059;16123
2018-11-24;6830;8989;24248
2018-11-23;6521;8503;23580
2018-11-22;6947;9272;25424
2018-11-21;7463;9982;27715
2018-11-20;7698;9954;27963
2018-11-19;7468;10091;28092
2018-11-18;7045;9597;25782
2018-11-17;7518;10324;27701
2018-11-16;7647;10528;28696
2018-11-15;8068;11529;31559
2018-11-14;8460;11725;32344
2018-11-13;10250;14890;48910
2018-11-12;8807;12443;34576
2018-11-11;7805;10377;28114
2018-11-10;7507;9903;27715
2018-11-09;7318;9712;26885
2018-11-08;7694;10491;32381
2018-11-07;7488;10674;29652
2018-11-06;7979;11902;33641
2018-11-05;8546;12180;35359
2018-11-04;7822;10834;30480
2018-11-03;7944;11396;32529
2018-11-02;8349;11859;33487
2018-11-01;8728;12665;36094
2018-10-31;8837;13492;37833
2018-10-30;9863;15260;43693
2018-10-29;9658;13901;39342
2018-10-28;8468;11792;34575
2018-10-27;8327;11953;33046
2018-10-26;8401;10898;31186
2018-10-25;8160;10779;30378
2018-10-24;7928;10335;29180
2018-10-23;7953;10535;30681
2018-10-22;7641;9633;27443
2018-10-21;7292;9167;24932
2018-10-20;7249;9058;24824
2018-10-19;6866;8528;24564
2018-10-18;6580;8508;24101
2018-10-17;6933;9031;27034
2018-10-16;6535;8360;23893
2018-10-15;6964;8872;25052
2018-10-14;6336;7529;20728
2018-10-13;6825;8522;23575
2018-10-12;6352;7808;21300
2018-10-11;6312;7462;20543
2018-10-10;6492;7568;20913
2018-10-09;6511;7715;20620
2018-10-08;6755;7968;23529
2018-10-07;6449;7399;20389
2018-10-06;6500;7044;19623
2018-10-05;7458;7912;21894
2018-10-04;8266;8970;25431
2018-10-03;8570;9578;27662
2018-10-02;8248;9160;26259
2018-10-01;6994;7501;20879
2018-09-30;7235;7396;21295
2018-09-29;7777;8333;23328
2018-09-28;7240;7591;21401
2018-09-27;7045;7496;20983
2018-09-26;7433;8079;22068
2018-09-25;7743;8174;22878
2018-09-24;7679;8487;23484
2018-09-23;7263;7628;21674
2018-09-22;7811;8596;23641
2018-09-21;7769;8264;22795
2018-09-20;8000;8688;23526
2018-09-19;7678;8338;22326
2018-09-18;7347;7703;20601
2018-09-17;7277;7698;19693
2018-09-16;7326;7847;20165
2018-09-15;7488;7937;20629
2018-09-14;7261;7827;20632
2018-09-13;7057;7670;20482
2018-09-12;7323;7856;20794
2018-09-11;7380;8040;20883
2018-09-10;7176;7673;19821
2018-09-09;6670;7066;18247
2018-09-08;7092;7655;18614
2018-09-07;6980;7511;19298
2018-09-06;7058;7618;19322
2018-09-05;7141;7822;19461
2018-09-04;7274;8015;19797
2018-09-03;7538;8156;20549
2018-09-02;7035;7780;19152
2018-09-01;7108;7784;19319
2018-08-31;6389;6904;17202
2018-08-30;6346;6950;17213
2018-08-29;6707;7246;17884
2018-08-28;6659;7080;17177
2018-08-27;7111;7789;19050
2018-08-26;6935;7463;18537
2018-08-25;6856;7329;18356
2018-08-24;7290;7623;19688
2018-08-23;7531;8066;19999
2018-08-22;7371;7923;19669
2018-08-21;7695;8722;19743
2018-08-20;7968;8956;19703
2018-08-19;7366;8370;17827
2018-08-18;7397;8311;17793
2018-08-17;7720;8727;19138
2018-08-16;7212;8206;17873
2018-08-15;7044;7792;17098
2018-08-14;7069;7767;17209
2018-08-13;6875;7435;15937
2018-08-12;6568;7102;15535
2018-08-11;7193;7799;16702
2018-08-10;7138;8013;17122
2018-08-09;7139;8010;17450
2018-08-08;6842;7404;16244
2018-08-07;6954;7709;16706
2018-08-06;6884;7507;16165
2018-08-05;6279;6840;14508
2018-08-04;6826;7462;16036
2018-08-03;7097;7825;16730
2018-08-02;7065;7830;16490
2018-08-01;7317;8100;17766
2018-07-31;7015;7815;16900
2018-07-30;6639;7314;15360
2018-07-29;6598;7105;15182
2018-07-28;6897;7547;17251
2018-07-27;6913;7561;16803
2018-07-26;7015;7595;16967
2018-07-25;6712;7405;16255
2018-07-24;6395;6903;14525
2018-07-23;6089;6723;14594
2018-07-22;5931;6528;14046
2018-07-21;6170;6708;14146
2018-07-20;6093;6586;13998
2018-07-19;6288;6992;14653
2018-07-18;6136;6651;14282
2018-07-17;6367;6865;14667
2018-07-16;6241;6754;14090
2018-07-15;5694;6147;13212
2018-07-14;5892;6408;13316
2018-07-13;6287;6815;14456
2018-07-12;6075;6667;14298
2018-07-11;5993;6395;13483
2018-07-10;5977;6659;13989
2018-07-09;6060;6515;13728
2018-07-08;5590;5954;12274
2018-07-07;5572;5966;12727
2018-07-06;5552;5863;12189
2018-07-05;5876;6261;13181
2018-07-04;5886;6257;13125
2018-07-03;5876;6285;13231
2018-07-02;6016;6439;13775
2018-07-01;6327;6817;14624
2018-06-30;5867;6247;13132
2018-06-29;6283;6681;13993
2018-06-28;6012;6554;13950
2018-06-27;6255;6828;14328
2018-06-26;6253;6735;14229
2018-06-25;6182;6706;14068
2018-06-24;6322;6788;14105
2018-06-23;6006;6522;13380
2018-06-22;6307;6923;14601
2018-06-21;6392;6896;14203
2018-06-20;6466;7048;14724
2018-06-19;6143;6704;14022
2018-06-18;6064;6521;13964
2018-06-17;5674;6132;12974
2018-06-16;5959;6574;13985
2018-06-15;5679;6168;13289
2018-06-14;5753;6529;14117
2018-06-13;6683;7650;16622
2018-06-12;7174;8178;17300
2018-06-11;6684;7696;16235
2018-06-10;6565;7134;15351
2018-06-09;6214;6992;14863
2018-06-08;6052;6899;14504
2018-06-07;6504;7347;15435
2018-06-06;6373;7169;15070
2018-06-05;6328;7028;14864
2018-06-04;6414;7165;14970
2018-06-03;6003;6658;14119
2018-06-02;6193;7025;14895
2018-06-01;6283;7090;15177
2018-05-31;6725;7880;19752
2018-05-30;5957;6777;14365
2018-05-29;6280;7076;14895
2018-05-28;6167;6776;14446
2018-05-27;5739;6500;13715
2018-05-26;5902;6645;15138
2018-05-25;5913;6814;14858
2018-05-24;5912;6856;14413
2018-05-23;6116;6987;14946
2018-05-22;6172;6982;14586
2018-05-21;6022;6679;14621
2018-05-20;5267;5926;12952
2018-05-19;5903;6678;14161
2018-05-18;5646;6418;13619
2018-05-17;5306;6010;13643
2018-05-16;5548;6369;15990
2018-05-15;6244;7072;17068
2018-05-14;6028;6675;14205
2018-05-13;5707;6271;13631
2018-05-12;5738;6329;13729
2018-05-11;6097;6839;14534
2018-05-10;6644;7323;15586
2018-05-09;6266;7033;15053
2018-05-08;6482;7238;15418
2018-05-07;6074;6760;14153
2018-05-06;5763;6395;14409
2018-05-05;5679;6361;13481
2018-05-04;5919;6695;14294
2018-05-03;5959;6636;13950
2018-05-02;5989;6741;13885
2018-05-01;5350;6031;13246
2018-04-30;5660;6314;13637
2018-04-29;5607;6209;13769
2018-04-28;5789;6479;14292
2018-04-27;5776;6428;13856
2018-04-26;6044;6691;14260
2018-04-25;6026;6744;14781
2018-04-24;5953;6577;13915
2018-04-23;5816;6497;13993
2018-04-22;5476;6141;13167
2018-04-21;5864;6503;13820
2018-04-20;6123;6977;14778
2018-04-19;6493;7405;15931
2018-04-18;6629;7584;16057
2018-04-17;6559;7476;16366
2018-04-16;6182;6834;15074
2018-04-15;5839;6485;14208
2018-04-14;5952;6737;14465
2018-04-13;5909;6700;14197
2018-04-12;5995;6616;14483
2018-04-11;5714;6293;13411
2018-04-10;5829;6505;13991
2018-04-09;5798;6395;13434
2018-04-08;5150;5745;12162
2018-04-07;5542;6162;13146
2018-04-06;5730;6503;13770
2018-04-05;6211;7113;15132
2018-04-04;6323;7156;15371
2018-04-03;6464;7305;15919
2018-04-02;6331;7197;15399
2018-04-01;6178;6965;15125
2018-03-31;6081;6824;14787
2018-03-30;6268;7103;15436
2018-03-29;6478;7345;15890
2018-03-28;6377;7124;15482
2018-03-27;5802;6463;14138
2018-03-26;6042;6616;14340
2018-03-25;5536;6233;13451
2018-03-24;5746;6362;13995
2018-03-23;5967;6657;14630
2018-03-22;6667;7668;16957
2018-03-21;6780;7869;17487
2018-03-20;6355;7204;15450
2018-03-19;6345;7186;15401
2018-03-18;5999;6872;14594
2018-03-17;5880;6701;14461
2018-03-16;5877;6721;14451
2018-03-15;6051;6990;15001
2018-03-14;6226;7144;15477
2018-03-13;6090;7061;15541
2018-03-12;6139;7077;15033
2018-03-11;5887;6753;14679
2018-03-10;5924;6700;14368
2018-03-09;6139;7089;14844
2018-03-08;6250;7218;15086
2018-03-07;6645;7587;16179
2018-03-06;6831;7900;17307
2018-03-05;6877;8081;17252
2018-03-04;6745;8057;17565
2018-03-03;6841;7960;17559
2018-03-02;6697;7775;17466
2018-03-01;7248;8364;18648
2018-02-28;7043;8192;18443
2018-02-27;7220;8330;18665
2018-02-26;6853;8010;17789
2018-02-25;6636;7837;17406
2018-02-24;5653;6386;14225
2018-02-23;4889;5405;11997
2018-02-22;3187;3453;7400
2018-02-21;4989;5494;12136
2018-02-20;5079;5662;12696
2018-02-19;5095;5603;12591
2018-02-18;4872;5364;11995
2018-02-17;4886;5449;11925
2018-02-16;4803;5328;11709
2018-02-15;4741;5241;11585
2018-02-14;4845;5329;11786
2018-02-13;5242;5814;12581
2018-02-12;5220;5837;12624
2018-02-11;5280;5862;12943
2018-02-10;5060;5642;12596
2018-02-09;4961;5517;12239
2018-02-08;4973;5484;11967
2018-02-07;4947;5533;12216
2018-02-06;4966;5640;12553
2018-02-05;5204;5930;13134
2018-02-04;5011;5582;12786
2018-02-03;5054;5527;12767
2018-02-02;5055;5543;12609
2018-02-01;5133;5788;13497
2018-01-31;4908;5614;12835
2018-01-30;5067;5639;12668
2018-01-29;5278;5853;13415
2018-01-28;4815;5512;12516
2018-01-27;4710;5558;12981
2018-01-26;4797;5613;13397
2018-01-25;4801;5559;14219
2018-01-24;4411;5175;12770
2018-01-23;4284;5055;12522
2018-01-22;4521;5426;13412
2018-01-21;4128;4939;12317
2018-01-20;4135;5012;12522
2018-01-19;4153;5218;13588
2018-01-18;3787;4892;12993
2018-01-17;4039;4867;11838
2018-01-16;3692;4715;11553
2018-01-15;3679;4415;10590
2018-01-14;3648;4543;10559
2018-01-13;3615;4462;10315
2018-01-12;3853;4750;11517
2018-01-11;3966;4805;12073
2018-01-10;4052;5076;13124
2018-01-09;3725;4583;10968
2018-01-08;3454;4154;9790
2018-01-07;3232;3848;9212
2018-01-06;3389;4010;9890
2018-01-05;3477;4302;10358
2018-01-04;3598;4537;10865
2018-01-03;3745;4275;10021
2018-01-02;3396;3867;8759
2018-01-01;2640;3054;7054
2017-12-31;2280;2768;6388
2017-12-30;2908;3603;8841
2017-12-29;3032;3697;8791
2017-12-28;3302;4129;9810
2017-12-27;3597;4455;10538
2017-12-26;4037;5189;12159
2017-12-25;4055;5051;12098
2017-12-24;4139;4879;11905
2017-12-23;4032;4955;11580
2017-12-22;4118;5030;11960
2017-12-21;4231;5357;12853
2017-12-20;4082;4953;12053
2017-12-19;3358;4162;10667
2017-12-18;3278;4158;11441
2017-12-17;3246;4028;10388
2017-12-16;3466;4169;10456
2017-12-15;3273;4190;10628
2017-12-14;3578;4285;10981
2017-12-13;3956;4579;11735
2017-12-12;3835;4502;11173
2017-12-11;3910;4834;11911
2017-12-10;3553;4237;10740
2017-12-09;3751;4556;11057
2017-12-08;3887;4656;11706
2017-12-07;3892;4708;11677
2017-12-06;4149;5124;13090
2017-12-05;3972;4871;12875
2017-12-04;3782;4568;11566
2017-12-03;3514;4155;10404
2017-12-02;3651;4459;11162
2017-12-01;3711;4946;12214
2017-11-30;3266;4522;12608
2017-11-29;3248;4741;13363
2017-11-28;3232;4335;12103
2017-11-27;3306;4391;11839
2017-11-26;3206;4386;11787
2017-11-25;3296;4594;12344
2017-11-24;3803;5095;14648
2017-11-23;3123;4140;11270
2017-11-22;3030;4176;10814
2017-11-21;3274;4302;10975
2017-11-20;3220;4400;11474
2017-11-19;3122;4169;10598
2017-11-18;2998;3931;9634
2017-11-17;3191;4170;10794
2017-11-16;3195;4162;11214
2017-11-15;3358;4217;11077
2017-11-14;3263;4046;10235
2017-11-13;3242;3982;10473
2017-11-12;2989;3812;9791
2017-11-11;3102;3918;9549
2017-11-10;3157;4003;10118
2017-11-09;3337;4144;10711
2017-11-08;3208;4230;10873
2017-11-07;3271;4066;10255
2017-11-06;3227;4197;10827
2017-11-05;3110;4024;10321
2017-11-04;3145;4033;10006
2017-11-03;2919;3800;9500
2017-11-02;3298;4009;9828
2017-11-01;3137;4046;10474
2017-10-31;3085;3720;9167
2017-10-30;3215;3971;10562
2017-10-29;3058;3621;9369
2017-10-28;3027;3698;9306
2017-10-27;3033;3359;8671
2017-10-26;2981;3276;8036
2017-10-25;3274;3542;8442
2017-10-24;3269;3509;8248
2017-10-23;3178;3346;7991
2017-10-22;3075;3230;7575
2017-10-21;3085;3300;7755
2017-10-20;3284;3479;8363
2017-10-19;3574;3763;9719
2017-10-18;3391;3678;8847
2017-10-17;3342;3677;8601
2017-10-16;3286;3540;8511
2017-10-15;3114;3396;7883
2017-10-14;3277;3506;8430
2017-10-13;3318;3597;8893
2017-10-12;3366;3632;8668
2017-10-11;3425;3768;8994
2017-10-10;3197;3523;8607
2017-10-09;3015;3308;7914
2017-10-08;2668;2878;6984
2017-10-07;2904;3088;7461
2017-10-06;3079;3327;8419
2017-10-05;3002;3317;8125
2017-10-04;2848;3029;7637
2017-10-03;2808;3104;7870
2017-10-02;2897;3059;7728
2017-10-01;2404;2622;6668
2017-09-30;2660;2816;7168
2017-09-29;2841;3067;7912
2017-09-28;2739;3024;7668
2017-09-27;2972;3337;8361
2017-09-26;2924;3265;8389
2017-09-25;2699;3151;8066
2017-09-24;2315;2642;7119
2017-09-23;2369;2712;7175
2017-09-22;2518;3031;8043
2017-09-21;2726;3190;8356
2017-09-20;2787;3370;8728
2017-09-19;2489;2892;7891
2017-09-18;2204;2645;7424
2017-09-17;1989;2339;6292
2017-09-16;2361;2753;6865
2017-09-15;2287;2631;7158
2017-09-14;2476;2773;7541
2017-09-13;2415;2688;7024
2017-09-12;2435;2842;7357
2017-09-11;2208;2561;6587
2017-09-10;1999;2249;5704
2017-09-09;1940;2252;6164
2017-09-08;2108;2390;6258
2017-09-07;2107;2419;6638
2017-09-06;2110;2430;6409
2017-09-05;1954;2250;5809
2017-09-04;1957;2218;5902
2017-09-03;1793;2087;5418
2017-09-02;1907;2093;5404
2017-09-01;1817;2144;5803
2017-08-31;2039;2326;6379
2017-08-30;1848;2187;5757
2017-08-29;1342;1415;3756
2017-08-28;1739;1890;4908
2017-08-27;1551;1757;4470
2017-08-26;1664;1834;4768
2017-08-25;1606;1732;4330
2017-08-24;1748;1876;4955
2017-08-23;1803;1963;5006
2017-08-22;1678;1770;4762
2017-08-21;1642;1814;4643
2017-08-20;1634;1798;4625
2017-08-19;1646;1783;4770
2017-08-18;1895;2049;5320
2017-08-17;1924;2054;5266
2017-08-16;1866;2082;5061
2017-08-15;1909;2065;5110
2017-08-14;1901;2098;5314
2017-08-13;1802;1981;4872
2017-08-12;1920;2173;5967
2017-08-11;1712;1912;5126
2017-08-10;1802;2027;5733
2017-08-09;1801;2009;5498
2017-08-08;1876;2074;5539
2017-08-07;1824;2028;5455
2017-08-06;1504;1656;4448
2017-08-05;1479;1592;4121
2017-08-04;1824;1958;5616
2017-08-03;1717;1869;5059
2017-08-02;1815;1954;5272
2017-08-01;1810;1922;5035
2017-07-31;1636;1769;4722
2017-07-30;1473;1615;4385
2017-07-29;1579;1792;4844
2017-07-28;1566;1768;4591
2017-07-27;1698;1865;4962
2017-07-26;1751;1943;5124
2017-07-25;1659;1906;5247
2017-07-24;1722;1958;5096
2017-07-23;1419;1524;4094
2017-07-22;1261;1383;3643
2017-07-21;1310;1399;3446
2017-07-20;1427;1536;3966
2017-07-19;1402;1583;4140
2017-07-18;1404;1591;4352
2017-07-17;1420;1593;3994
2017-07-16;1291;1463;3704
2017-07-15;1297;1445;3640
2017-07-14;1420;1543;4100
2017-07-13;1304;1406;3889
2017-07-12;1254;1376;3749
2017-07-11;1322;1493;3981
2017-07-10;1269;1409;3891
2017-07-09;1215;1289;3646
2017-07-08;1092;1209;3002
2017-07-07;1149;1245;3232
2017-07-06;1271;1471;3884
2017-07-05;1255;1334;3599
2017-07-04;1112;1240;3383
2017-07-03;1149;1263;3404
2017-07-02;1028;1182;3117
2017-07-01;1026;1151;3110
2017-06-30;1141;1263;3248
2017-06-29;1150;1300;3228
2017-06-28;1097;1081;2977
2017-06-27;1095;1173;3413
2017-06-26;1012;1086;3013
2017-06-25;1074;1184;3285
2017-06-24;1048;1144;3034
2017-06-23;1150;1281;3349
2017-06-22;1142;1226;3429
2017-06-21;1203;1208;3358
2017-06-20;1153;1263;3234
2017-06-19;1065;1266;3345
2017-06-18;963;1127;3223
2017-06-17;986;1111;3083
2017-06-16;1000;1131;3122
2017-06-15;945;993;2813
2017-06-14;984;1068;2969
2017-06-13;1009;1096;2934
2017-06-12;982;1109;3099
2017-06-11;837;978;2821
2017-06-10;895;970;2605
2017-06-09;869;947;2764
2017-06-08;875;931;2369
2017-06-07;913;1042;2729
2017-06-06;812;905;2381
2017-06-05;749;862;2336
2017-06-04;769;846;2325
2017-06-03;812;938;2425
2017-06-02;815;933;2475
2017-06-01;877;953;2690
2017-05-31;934;1007;3016
2017-05-30;912;969;2960
2017-05-29;959;973;2955
2017-05-28;808;838;2381
2017-05-27;877;950;2591
2017-05-26;862;976;2810
2017-05-25;882;1028;2673
2017-05-24;800;917;2491
2017-05-23;582;594;1567
2017-05-22;509;505;1359
2017-05-21;496;485;1295
2017-05-20;511;498;1482
2017-05-19;459;498;1456
2017-05-18;473;506;1470
2017-05-17;333;361;946
2017-05-16;316;365;1222
2017-05-15;309;357;1065
2017-05-14;323;393;1357
2017-05-13;350;395;1105
2017-05-12;379;412;1164
2017-05-11;329;361;898
2017-05-10;342;368;854
2017-05-09;386;387;942
2017-05-08;343;322;794
2017-05-07;330;345;859
2017-05-06;302;323;751
2017-05-05;295;338;864
2017-05-04;249;272;723
2017-05-03;320;346;797
2017-05-02;308;334;834
2017-05-01;270;277;614
2017-04-30;257;272;669
2017-04-29;322;325;844
2017-04-28;348;357;896
2017-04-27;358;406;1325
2017-04-26;274;289;724
2017-04-25;357;373;856
2017-04-24;296;351;891
2017-04-23;291;276;723
2017-04-22;236;285;1085
2017-04-21;246;267;704
2017-04-20;203;234;613
2017-04-19;197;251;900
2017-04-18;208;235;661
2017-04-17;182;183;465
2017-04-16;150;167;364
2017-04-15;177;199;527
2017-04-14;191;218;826
2017-04-13;172;198;496
2017-04-12;177;187;393
2017-04-11;178;187;410
2017-04-10;172;187;499
2017-04-09;167;189;428
2017-04-08;161;188;584
2017-04-07;175;190;472
2017-04-06;137;181;552
2017-04-05;160;181;479
2017-04-04;169;183;485
2017-04-03;134;148;403
2017-04-02;149;167;393
2017-04-01;128;153;434
2017-03-31;129;159;448
2017-03-30;143;156;388
2017-03-29;155;172;430
2017-03-28;123;139;317
2017-03-27;122;131;345
2017-03-26;114;124;395
2017-03-25;121;132;416
2017-03-24;137;166;664
2017-03-23;119;132;447
2017-03-22;123;136;400
2017-03-21;111;131;298
2017-03-20;135;136;395
2017-03-19;109;124;390
2017-03-18;121;137;325
2017-03-17;120;132;328
2017-03-16;127;171;362
2017-03-15;115;134;371
2017-03-14;115;127;280
2017-03-13;108;119;327
2017-03-12;100;112;256
2017-03-11;97;111;225
2017-03-10;103;112;192
2017-03-09;99;109;219
2017-03-08;69;75;190
2017-03-07;97;116;265
2017-03-06;115;118;304
2017-03-05;89;104;244
2017-03-04;108;114;272
2017-03-03;89;103;187
2017-03-02;71;84;166
2017-03-01;28;34;68
