﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-03-08;1;1;1
2018-07-12;1;1;1
2017-04-01;1;1;1
2017-03-22;4;1;5
2017-03-15;168;170;832
2017-03-14;238;233;1058
2017-03-13;192;196;782
2017-03-12;185;185;541
2017-03-11;177;176;572
2017-03-10;197;195;750
2017-03-09;199;202;632
2017-03-08;136;135;307
2017-03-07;181;180;659
2017-03-06;201;195;775
2017-03-05;191;193;833
2017-03-04;162;160;484
2017-03-03;178;174;624
2017-03-02;200;205;920
2017-03-01;183;187;967
2017-02-28;189;188;757
2017-02-27;212;212;962
2017-02-26;157;156;582
2017-02-25;184;188;699
2017-02-24;175;171;624
2017-02-23;170;172;623
2017-02-22;181;187;704
2017-02-21;216;220;922
2017-02-20;200;201;1016
2017-02-19;154;155;609
2017-02-18;163;161;520
2017-02-17;191;195;1174
2017-02-16;214;205;1061
2017-02-15;213;215;1371
2017-02-14;204;213;911
2017-02-13;188;190;688
2017-02-12;144;144;616
2017-02-11;142;139;832
2017-02-10;184;186;783
2017-02-09;198;198;835
2017-02-08;214;212;1070
2017-02-07;210;210;1134
2017-02-06;194;198;1323
2017-02-05;159;155;948
2017-02-04;161;162;854
2017-02-03;196;205;1277
2017-02-02;228;235;1141
2017-02-01;172;184;1353
2017-01-31;209;209;998
2017-01-30;200;197;748
2017-01-29;200;205;764
2017-01-28;241;238;632
2017-01-27;269;266;820
2017-01-26;294;296;966
2017-01-25;281;285;1714
2017-01-24;267;268;992
2017-01-23;374;375;1303
2017-01-22;193;192;829
2017-01-21;186;188;792
2017-01-20;126;132;1268
2017-01-19;89;90;433
2017-01-18;152;153;931
2017-01-17;200;203;708
2017-01-16;228;222;1110
2017-01-15;186;182;786
2017-01-14;142;141;547
2017-01-13;147;149;700
2017-01-12;187;185;762
2017-01-11;211;210;742
2017-01-10;189;193;711
2017-01-09;184;182;662
2017-01-08;139;138;648
2017-01-07;129;127;635
2017-01-06;103;101;716
2017-01-05;160;161;942
2017-01-04;172;174;992
2017-01-03;152;146;892
2017-01-02;132;127;768
2017-01-01;98;100;500
2016-12-31;62;62;112
2016-12-30;108;110;326
2016-12-29;151;152;588
2016-12-28;152;153;747
2016-12-27;162;166;1049
2016-12-26;164;163;827
2016-12-25;157;154;909
2016-12-24;156;156;753
2016-12-23;180;185;969
2016-12-22;180;178;1105
2016-12-21;174;170;965
2016-12-20;196;198;984
2016-12-19;188;190;1143
2016-12-18;162;159;1164
2016-12-17;172;172;936
2016-12-16;165;165;1072
2016-12-15;191;187;802
2016-12-14;195;193;1281
2016-12-13;204;203;804
2016-12-12;236;239;1288
2016-12-11;187;186;894
2016-12-10;164;164;574
2016-12-09;185;178;739
2016-12-08;214;215;1011
2016-12-07;195;196;932
2016-12-06;200;194;1249
2016-12-05;178;178;697
2016-12-04;176;177;1115
2016-12-03;157;163;1137
2016-12-02;169;168;1055
2016-12-01;169;169;823
2016-11-30;193;193;759
2016-11-29;179;173;747
2016-11-28;187;188;1111
2016-11-27;162;160;618
2016-11-26;146;146;597
2016-11-25;156;156;653
2016-11-24;214;214;719
2016-11-23;219;222;764
2016-11-22;186;189;705
2016-11-21;207;206;708
2016-11-20;183;180;689
2016-11-19;164;163;595
2016-11-18;181;178;721
2016-11-17;193;190;804
2016-11-16;192;195;799
2016-11-15;163;162;887
2016-11-14;185;187;895
2016-11-13;187;187;766
2016-11-12;132;126;540
2016-11-11;179;174;811
2016-11-10;216;210;1177
2016-11-09;197;199;979
2016-11-08;188;187;810
2016-11-07;168;169;619
2016-11-06;145;144;670
2016-11-05;141;143;637
2016-11-04;136;136;558
2016-11-03;175;176;858
2016-11-02;163;164;724
2016-11-01;149;147;588
2016-10-31;158;162;561
2016-10-30;163;160;511
2016-10-29;141;141;458
2016-10-28;148;145;431
2016-10-27;166;167;784
2016-10-26;149;148;368
2016-10-25;166;163;490
2016-10-24;132;133;428
2016-10-23;113;111;435
2016-10-22;124;126;349
2016-10-21;129;128;376
2016-10-20;150;149;392
2016-10-19;132;131;415
2016-10-18;118;120;424
2016-10-17;131;133;603
2016-10-16;109;106;246
2016-10-15;78;78;316
2016-10-14;83;83;304
2016-10-13;109;107;446
2016-10-12;117;117;609
2016-10-11;140;141;466
2016-10-10;119;118;506
2016-10-09;108;107;308
2016-10-08;92;88;398
2016-10-07;127;128;482
2016-10-06;130;125;437
2016-10-05;145;147;461
2016-10-04;112;115;366
2016-10-03;111;116;646
2016-10-02;80;81;271
2016-10-01;73;69;195
2016-09-30;98;98;303
2016-09-29;118;118;356
2016-09-28;133;132;468
2016-09-27;128;128;393
2016-09-26;124;123;405
2016-09-25;93;92;354
2016-09-24;100;100;343
2016-09-23;118;118;427
2016-09-22;147;146;769
2016-09-21;122;119;617
2016-09-20;139;143;697
2016-09-19;144;140;755
2016-09-18;104;105;339
2016-09-17;80;81;300
2016-09-16;106;105;421
2016-09-15;123;121;418
2016-09-14;106;105;680
2016-09-13;114;115;762
2016-09-12;130;129;549
2016-09-11;85;80;352
2016-09-10;78;78;269
2016-09-09;97;98;548
2016-09-08;107;109;701
2016-09-07;120;121;608
2016-09-06;115;118;807
2016-09-05;116;122;886
2016-09-04;88;87;409
2016-09-03;70;67;337
2016-09-02;108;101;596
2016-09-01;110;105;541
2016-08-31;106;105;542
2016-08-30;107;93;499
2016-08-29;118;121;690
2016-08-28;17;19;160
