﻿Дата;Хосты;Посетители;Хиты
2024-05-30;1;1;1
2024-05-15;1;1;1
2024-05-08;1;1;1
2024-05-07;1;1;1
2024-05-04;1;1;1
2024-04-28;1;1;1
2024-04-02;1;1;1
2024-03-16;1;1;1
2024-01-03;1;1;1
2023-12-13;1;1;1
2023-12-12;1;1;1
2023-12-08;1;1;1
2023-11-29;2;2;8
2023-11-28;2;2;5
2023-11-16;1;1;1
2023-11-15;3;3;6
2023-11-14;3;3;3
2023-11-13;5;5;9
2023-11-12;10;10;45
2023-11-11;7;7;21
2023-11-10;3;3;4
2023-11-07;1;1;1
2023-11-06;1;1;1
2023-10-16;1;1;1
2023-10-05;1;1;1
2023-07-24;1;1;1
2023-07-20;1;1;1
2023-06-12;1;1;1
2023-06-11;1;1;1
2023-05-26;1;1;1
2023-05-01;1;1;1
2023-04-12;4;4;5
2023-04-10;2;2;2
2023-04-06;1;1;1
2023-03-29;1;1;1
2023-02-14;1;1;1
2023-02-05;2;2;2
2022-12-20;1;1;1
2022-12-11;1;1;1
2022-12-07;1;1;1
2022-12-04;1;1;1
2022-12-03;1;1;1
2022-12-01;1;1;1
2022-11-29;1;1;1
2022-11-28;1;1;1
2022-11-27;1;1;1
2022-11-26;1;1;1
2022-11-24;1;1;1
2022-11-23;1;1;1
2022-11-20;1;1;1
2022-11-05;1;1;1
2022-10-29;1;1;1
2022-10-11;1;1;1
2022-09-10;1;1;1
2022-09-06;1;1;1
2022-07-30;1;1;1
2022-07-22;1;1;1
2022-06-25;1;1;1
2022-06-17;1;1;1
2022-06-13;1;1;1
2022-05-12;1;1;1
2022-05-08;1;1;1
2022-04-27;1;1;1
2022-04-22;1;1;1
2022-04-17;1;1;1
2022-04-09;1;1;1
2022-04-02;1;1;1
2022-04-01;2;2;2
2022-03-31;1;1;1
2022-03-30;1;1;1
2022-03-23;1;1;1
2022-03-21;1;1;1
2022-03-15;1;1;1
2022-03-14;1;1;1
2022-03-11;1;1;1
2022-03-01;1;1;1
2022-01-28;1;1;1
2022-01-27;1;1;1
2021-12-27;1;1;1
2021-12-23;1;1;1
2021-12-17;1;1;3
2021-12-13;1;1;1
2021-12-08;1;3;5
2021-12-06;2;2;2
2021-12-03;1;1;4
2021-11-23;1;1;1
2021-11-05;1;3;5
2021-10-28;1;1;1
2021-09-29;1;1;1
2021-09-18;1;1;1
2021-09-17;1;1;1
2021-09-16;1;1;1
2021-08-18;1;1;1
2021-08-17;1;1;1
2021-08-16;1;1;1
2021-08-13;1;1;1
2021-08-05;1;1;1
2021-07-31;1;1;2
2021-07-28;1;1;1
2021-07-25;1;1;1
2021-07-22;1;1;1
2021-07-15;1;1;1
2021-06-21;1;1;1
2021-06-20;1;1;1
2021-06-17;2;2;2
2021-05-20;1;1;1
2021-05-19;1;1;1
2021-05-14;1;1;1
2021-05-11;1;1;1
2021-05-02;2;2;8
2021-05-01;1;2;3
2021-04-26;1;1;1
2021-04-17;4;4;7
2021-04-12;1;1;2
2021-04-11;1;1;1
2021-04-08;1;1;2
2021-04-05;1;1;1
2021-04-03;1;1;1
2021-04-02;1;1;1
2021-04-01;1;1;1
2021-03-31;2;2;2
2021-03-29;2;2;2
2021-03-26;1;1;1
2021-03-25;1;1;1
2021-03-24;1;1;1
2021-03-22;2;2;2
2021-03-21;3;3;3
2021-03-18;1;1;2
2021-03-13;1;1;2
2021-03-11;2;2;2
2021-03-08;1;1;1
2021-03-04;1;1;1
2021-03-01;1;1;1
2021-02-28;1;1;1
2021-02-26;2;2;2
2021-02-25;2;2;2
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-19;3;3;4
2021-02-11;1;1;1
2021-02-10;1;1;1
2021-02-07;1;1;1
2021-01-20;2;2;3
2021-01-18;1;1;2
2021-01-16;1;1;1
2021-01-12;1;1;1
2021-01-04;1;1;1
2020-12-30;1;1;1
2020-12-22;1;1;1
2020-12-08;1;1;1
2020-11-26;1;1;1
2020-11-18;1;1;1
2020-11-17;1;1;1
2020-11-14;1;1;1
2020-11-11;1;1;3
2020-11-10;1;1;1
2020-11-09;2;2;3
2020-10-31;1;1;1
2020-10-19;1;1;1
2020-10-16;4;4;9
2020-10-13;1;1;2
2020-10-09;1;1;1
2020-10-08;1;1;1
2020-10-07;1;1;1
2020-10-04;6;6;6
2020-10-02;2;2;2
2020-10-01;2;2;2
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-24;1;1;1
2020-09-23;3;3;4
2020-09-16;1;1;1
2020-09-11;1;1;1
2020-09-10;1;1;1
2020-08-26;1;1;1
2020-08-16;1;1;1
2020-08-07;2;2;2
2020-08-03;1;1;1
2020-08-01;1;1;1
2020-07-28;1;1;1
2020-07-27;1;1;2
2020-07-26;1;1;1
2020-07-22;1;1;1
2020-07-19;1;1;1
2020-07-16;2;2;2
2020-07-15;1;1;1
2020-07-13;1;1;1
2020-07-08;1;1;1
2020-07-06;1;1;1
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-26;1;1;2
2020-06-24;2;2;2
2020-06-22;1;1;1
2020-06-21;5;5;5
2020-06-20;1;1;1
2020-06-19;3;3;3
2020-06-18;1;1;1
2020-06-17;2;2;4
2020-06-13;1;1;1
2020-06-11;4;4;5
2020-06-09;3;3;3
2020-06-08;1;1;1
2020-06-02;2;2;2
2020-06-01;4;4;5
2020-05-30;2;2;2
2020-05-29;2;2;2
2020-05-28;2;2;5
2020-05-26;2;2;3
2020-05-23;1;1;1
2020-05-20;2;3;4
2020-05-19;2;2;2
2020-05-18;1;1;1
2020-05-16;1;1;1
2020-05-12;2;2;2
2020-05-11;2;2;2
2020-05-10;1;1;1
2020-05-09;3;3;4
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-06;1;1;2
2020-05-04;1;1;1
2020-05-03;2;2;2
2020-05-02;3;3;3
2020-04-30;1;1;1
2020-04-26;1;1;1
2020-04-25;1;1;1
2020-04-24;1;1;1
2020-04-21;1;1;1
2020-04-18;1;1;1
2020-04-17;1;1;1
2020-04-16;1;1;1
2020-04-15;1;1;1
2020-04-13;1;1;1
2020-04-12;1;1;1
2020-04-10;1;1;1
2020-04-09;5;5;6
2020-04-08;1;1;1
2020-04-05;1;1;1
2020-04-04;1;1;2
2020-04-03;3;3;3
2020-04-02;1;1;2
2020-04-01;1;1;1
2020-03-31;1;1;1
2020-03-30;1;1;1
2020-03-29;1;1;1
2020-03-28;1;1;1
2020-03-26;2;2;2
2020-03-25;1;1;1
2020-03-24;3;3;3
2020-03-23;1;1;1
2020-03-22;3;3;3
2020-03-21;5;5;5
2020-03-20;8;8;8
2020-03-19;1333;1356;1549
2020-03-18;2308;2348;2702
2020-03-17;2309;2346;2767
2020-03-16;2179;2201;2555
2020-03-15;2224;2250;2615
2020-03-14;2214;2249;2641
2020-03-13;2199;2233;2570
2020-03-12;2245;2276;2637
2020-03-11;2210;2239;2605
2020-03-10;2356;2392;2773
2020-03-09;2275;2298;2658
2020-03-08;2160;2205;2576
2020-03-07;2117;2153;2506
2020-03-06;2324;2372;2769
2020-03-05;2375;2414;2799
2020-03-04;2985;3059;3746
2020-03-03;3090;3158;3975
2020-03-02;3149;3224;4007
2020-03-01;2991;3054;3823
2020-02-29;3067;3128;3934
2020-02-28;2692;2744;3334
2020-02-27;2928;2988;3710
2020-02-26;2844;2897;3559
2020-02-25;2795;2836;3490
2020-02-24;2749;2790;3470
2020-02-23;2549;2592;3241
2020-02-22;2494;2554;3133
2020-02-21;2474;2542;3140
2020-02-20;2647;2692;3282
2020-02-19;2611;2670;3274
2020-02-18;2667;2705;3303
2020-02-17;2988;3051;3916
2020-02-16;3102;3146;4161
2020-02-15;2876;2921;3780
2020-02-14;1785;1806;2246
2020-02-13;5;5;10
2020-02-10;1;1;2
2020-02-07;1;1;1
2020-02-04;1;1;1
2020-02-01;2;2;2
2020-01-30;1;1;1
2020-01-27;1;1;1
2020-01-21;1;1;2
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-12;1;1;1
2020-01-10;1;1;1
2020-01-09;1;1;1
2020-01-05;3;3;3
2020-01-04;1;1;1
2019-12-31;1;1;2
2019-12-27;1;1;1
2019-12-18;2;2;3
2019-12-17;2;2;2
2019-12-16;1;1;1
2019-12-15;1;1;1
2019-12-14;2;3;6
2019-12-13;1;1;5
2019-12-12;1;1;1
2019-12-11;2;2;3
2019-12-10;87;88;106
2019-12-09;126;108;226
2019-12-08;90;90;127
2019-12-07;120;109;217
2019-12-06;96;94;183
2019-12-05;117;121;170
2019-12-04;75;79;91
2019-12-03;118;114;172
2019-12-02;107;105;156
2019-12-01;98;92;170
2019-11-30;91;91;128
2019-11-29;115;128;245
2019-11-28;119;132;191
2019-11-27;119;147;184
2019-11-26;89;116;156
2019-11-25;90;107;138
2019-11-24;106;154;182
2019-11-23;90;131;154
2019-11-22;48;51;60
2019-11-21;45;44;54
2019-11-20;68;68;94
2019-11-19;69;70;106
2019-11-18;78;80;109
2019-11-17;86;82;120
2019-11-16;13;13;28
2019-11-12;1;2;12
2019-11-11;1;1;6
2019-11-09;1;2;11
2019-11-07;2;2;12
2019-11-05;4;3;10
2019-11-04;4;2;8
2019-11-03;6;1;31
2019-11-02;3;2;8
2019-11-01;10;4;41
2019-10-31;2;2;42
2019-10-28;1;1;1
2019-10-27;1;1;1
2019-10-25;2;2;2
2019-10-14;1;1;1
2019-10-13;1;1;1
2019-10-11;2;2;4
2019-10-08;1;1;4
2019-10-07;1;1;1
2019-10-06;1;1;1
2019-10-05;2;2;3
2019-10-04;2;2;5
2019-10-03;1;1;3
2019-09-28;1;1;1
2019-09-26;1;1;1
2019-09-21;1;1;1
2019-09-20;1;1;1
2019-09-15;2;2;2
2019-09-11;1;1;1
2019-09-10;1;1;1
2019-09-08;3;3;3
2019-09-07;1;1;1
2019-09-06;2;2;2
2019-09-04;1;1;3
2019-08-29;1;1;1
2019-08-19;1;1;1
2019-08-17;1;1;1
2019-08-13;3;3;4
2019-08-12;2;2;2
2019-07-31;1;1;2
2019-07-29;2;2;2
2019-07-20;1;1;1
2019-07-19;1;1;1
2019-07-14;1;1;1
2019-07-12;1;1;1
2019-07-05;1;1;1
2019-07-03;1;1;1
2019-07-02;3;3;8
2019-06-23;2;2;2
2019-06-22;1;1;2
2019-06-15;1;1;1
2019-06-13;2;2;6
2019-06-12;1;1;2
2019-06-08;2;2;2
2019-06-07;2;2;5
2019-06-04;1;1;1
2019-06-03;3;3;8
2019-05-30;1;1;1
2019-05-29;1;1;1
2019-05-25;1;1;1
2019-05-20;1;1;1
2019-05-07;1;1;1
2019-05-06;1;1;1
2019-05-04;1;1;1
2019-04-29;2;2;3
2019-04-23;2;2;5
2019-04-22;1;1;1
2019-04-17;2;2;2
2019-04-15;1;1;6
2019-04-14;2;2;5
2019-04-13;2;2;5
2019-04-12;1;1;1
2019-04-09;1;1;1
2019-04-02;1;1;3
2019-03-26;1;1;1
2019-03-23;1;1;1
2019-03-22;1;1;2
2019-03-09;1;1;1
2019-03-01;1;1;1
2019-02-28;1;1;1
2019-02-23;2;2;2
2019-02-22;1;1;1
2019-02-17;1;1;1
2019-02-07;1;1;1
2019-02-04;1;1;1
2019-01-25;1;1;1
2019-01-17;1;1;1
2019-01-14;2;2;3
2018-12-27;1;1;1
2018-12-20;1;1;1
2018-12-16;1;1;1
2018-12-11;1;2;2
2018-12-10;1;1;1
2018-12-03;1;1;1
2018-12-01;2;2;2
2018-11-30;1;1;1
2018-11-28;2;2;2
2018-11-26;2;2;2
2018-11-23;1;1;1
2018-11-21;2;2;2
2018-11-11;1;1;1
2018-10-30;2;2;2
2018-10-29;1;1;1
2018-10-24;1;1;2
2018-10-23;3;3;6
2018-10-18;1;1;1
2018-10-17;1;1;1
2018-10-16;1;1;1
2018-10-14;1;1;1
2018-10-13;1;1;2
2018-10-12;1;1;1
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-10-03;1;1;1
2018-09-30;2;2;3
2018-09-29;2;2;3
2018-09-28;2;2;2
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-23;1;1;1
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-15;1;1;2
2018-09-14;1;1;2
2018-09-13;2;2;2
2018-09-09;1;1;1
2018-09-06;1;1;1
2018-09-05;2;2;2
2018-09-04;1;1;1
2018-09-02;1;1;1
2018-08-30;1;1;9
2018-08-28;1;1;1
2018-08-27;1;1;3
2018-08-19;1;1;1
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-13;2;2;3
2018-07-31;2;2;2
2018-07-30;2;2;5
2018-07-29;2;2;6
2018-07-27;1;1;1
2018-07-19;2;2;2
2018-07-18;2;2;4
2018-07-17;1;1;1
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-12;1;1;1
2018-07-11;1;1;3
2018-07-10;1;1;1
2018-07-07;1;1;1
2018-07-06;2;2;3
2018-07-05;3;3;5
2018-07-04;2;2;3
2018-07-02;1;1;1
2018-07-01;3;3;3
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-26;2;2;2
2018-06-25;2;2;2
2018-06-23;2;2;2
2018-06-22;2;2;2
2018-06-21;3;3;3
2018-06-20;3;3;3
2018-06-19;1;1;1
2018-06-18;2;2;2
2018-06-17;3;3;3
2018-06-16;4;4;4
2018-06-15;1;1;1
2018-06-14;5;5;5
2018-06-13;2;2;2
2018-06-12;1;1;1
2018-06-11;3;3;3
2018-06-10;4;4;4
2018-06-08;2;2;2
2018-06-05;4;4;4
2018-06-04;2;2;2
2018-06-03;1;1;1
2018-05-31;2;2;2
2018-05-26;1;1;1
2018-05-09;1;1;1
2018-05-02;1;1;1
2018-05-01;2;2;2
2018-04-19;2;1;5
2018-04-18;1;1;1
2018-04-16;1;1;1
2018-04-15;1;1;2
2018-04-12;4;4;33
2018-04-11;6;7;61
2018-04-10;7;7;13
2018-04-09;2;2;2
2018-04-08;5;6;29
2018-04-07;23;24;144
2018-04-06;17;17;87
2018-04-05;3;3;8
2018-04-04;14;16;254
2018-04-03;4;6;88
