﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-07-24;6;6;6
2017-09-07;1;1;5
2017-07-24;12;13;19
2017-07-23;11;9;12
2017-07-22;5;6;16
2017-07-21;7;7;12
2017-07-20;5;5;7
2017-07-19;11;11;23
2017-07-18;16;17;20
2017-07-17;16;17;38
2017-07-16;12;12;17
2017-07-15;19;19;37
2017-07-14;28;30;108
2017-07-13;4;4;15
2017-07-12;12;13;36
2017-07-11;10;12;34
2017-07-10;7;9;45
2017-07-09;6;6;10
2017-07-08;5;4;7
2017-07-07;8;7;20
2017-07-06;5;4;5
2017-07-05;6;6;15
2017-07-04;5;7;17
2017-07-03;7;9;24
2017-07-02;2;2;2
2017-07-01;8;6;8
2017-06-30;3;3;5
2017-06-29;6;6;6
2017-06-28;10;10;25
2017-06-27;5;5;5
2017-06-26;7;8;20
2017-06-25;6;6;20
2017-06-24;5;5;6
2017-06-23;5;5;6
2017-06-22;3;3;3
2017-06-21;6;7;15
2017-06-20;12;13;26
2017-06-19;6;8;13
2017-06-18;12;13;33
2017-06-17;10;10;14
2017-06-16;8;10;103
2017-06-15;4;4;10
2017-06-14;4;4;4
2017-06-13;3;4;32
2017-06-12;7;7;32
2017-06-11;8;8;39
2017-06-10;4;4;6
2017-06-09;4;3;49
2017-06-08;6;6;9
2017-06-07;9;9;60
2017-06-06;9;11;33
2017-06-05;8;8;16
2017-06-04;6;6;17
2017-06-03;6;6;60
2017-06-02;3;3;17
2017-06-01;2;3;8
2017-05-16;7;7;17
2017-05-15;4;4;16
2017-05-14;2;2;2
2017-05-13;3;3;14
2017-05-12;4;4;8
2017-05-11;4;4;7
2017-05-10;2;2;2
2017-05-09;3;4;12
2017-05-08;9;8;17
2017-05-07;2;2;2
2017-05-06;1;1;3
2017-05-05;4;4;4
2017-05-04;6;6;8
2017-05-03;2;2;6
2017-05-02;3;5;25
2017-05-01;4;4;16
2017-04-30;2;2;2
2017-04-29;2;2;3
2017-04-28;4;4;5
2017-04-27;2;2;6
2017-04-26;4;4;7
2017-04-25;7;8;36
2017-04-24;11;11;17
2017-04-23;7;7;13
2017-04-22;9;9;22
2017-04-21;6;6;6
2017-04-20;7;7;8
2017-04-19;5;5;9
2017-04-18;7;7;44
2017-04-17;6;7;20
2017-04-16;1;1;5
