﻿Дата;Хосты;Посетители;Хиты
2023-06-26;1;1;1
2023-01-12;1;1;2
2022-12-28;1;1;1
2022-11-07;1;1;1
2022-07-01;1;1;1
2022-01-02;1;1;1
2021-07-06;1;1;1
2021-01-07;1;1;1
2020-09-24;1;1;1
2020-07-11;1;1;1
2020-01-13;1;1;1
2019-06-04;1;1;2
2019-01-25;1;1;1
2018-12-15;1;1;1
2018-08-03;1;1;1
2018-03-25;1;1;1
2018-03-03;1;1;1
2018-02-06;2;2;2
2018-02-01;1;1;1
2018-01-08;1;1;1
2017-12-30;1;1;1
2017-12-12;1;1;1
2017-12-10;1;1;1
2017-12-06;1;1;1
2017-12-05;1;1;1
2017-11-22;1;1;1
2017-11-16;1;1;1
2017-11-12;1;1;1
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-10-29;1;1;1
2017-10-27;1;1;1
2017-10-23;2;2;2
2017-10-21;1;1;1
2017-10-15;2;2;2
2017-10-14;2;2;2
2017-10-13;1;1;2
2017-10-08;2;2;2
2017-10-07;2;2;3
2017-09-29;2;2;2
2017-09-28;2;2;2
2017-09-27;1;1;3
2017-09-26;1;1;1
2017-09-25;2;2;2
2017-09-24;1;1;1
2017-09-23;4;4;4
2017-09-22;4;4;4
2017-09-21;2;2;2
2017-09-19;1;1;1
2017-09-17;2;2;2
2017-09-16;6;6;10
2017-09-15;4;4;4
2017-09-14;10;10;11
2017-09-13;6;6;15
2017-09-12;10;9;13
2017-09-11;11;11;16
2017-09-10;11;11;13
2017-09-09;10;10;11
2017-09-08;20;20;22
2017-09-07;12;12;14
2017-09-06;13;13;13
2017-09-05;27;27;33
2017-09-04;31;31;41
2017-09-03;40;39;46
2017-09-02;65;64;84
2017-09-01;104;104;124
2017-08-31;2660;2635;5620
2017-08-30;10043;9897;27359
2017-08-29;7679;7609;18904
2017-08-28;10303;10286;28158
2017-08-27;9441;9338;28841
2017-08-26;12217;12239;32201
2017-08-25;9410;9307;25817
2017-08-24;7393;7246;20403
2017-08-23;7027;6816;19510
2017-08-22;6227;6065;18671
2017-08-21;5881;5720;17670
2017-08-20;5876;5758;20365
2017-08-19;7777;7769;23056
2017-08-18;6113;6007;18180
2017-08-17;4724;4590;14377
2017-08-16;4453;4311;14053
2017-08-15;4785;4664;15920
2017-08-14;5448;5312;16866
2017-08-13;5100;4955;17552
2017-08-12;4395;4287;14290
2017-08-11;4241;4105;11937
2017-08-10;4802;4692;12001
2017-08-09;3522;3393;9751
2017-08-08;3309;3182;8753
2017-08-07;3264;3190;9167
2017-08-06;3612;3540;9376
2017-08-05;3345;3272;8702
2017-08-04;3175;3090;7739
2017-08-03;3002;2908;7056
2017-08-02;2752;2700;6389
2017-08-01;2705;2637;6488
2017-07-31;2889;2797;6999
2017-07-30;3664;3600;9842
2017-07-29;3119;3029;8354
2017-07-28;3012;2952;7416
2017-07-27;2291;2192;5466
2017-07-26;1877;1820;4312
2017-07-25;1906;1862;4733
2017-07-24;1913;1886;4674
2017-07-23;2584;2543;6422
2017-07-22;2106;2054;5379
2017-07-21;2137;2086;5201
2017-07-20;2268;2217;5527
2017-07-19;2191;2148;5142
2017-07-18;1850;1803;4579
2017-07-17;1872;1823;4614
2017-07-16;1915;1883;4496
2017-07-15;1677;1646;4361
2017-07-14;1950;1931;4505
2017-07-13;1738;1683;3848
2017-07-12;2167;2100;5235
2017-07-11;1665;1629;3903
2017-07-10;1848;1809;4155
2017-07-09;1832;1785;4756
2017-07-08;1673;1649;4362
2017-07-07;1719;1680;4001
2017-07-06;1392;1372;3412
2017-07-05;1322;1295;2877
2017-07-04;1425;1393;3329
2017-07-03;1282;1256;3134
2017-07-02;930;918;2617
2017-07-01;924;912;2490
2017-06-30;1086;1061;2667
2017-06-29;764;749;1908
2017-06-28;522;495;1449
2017-06-27;553;531;1522
2017-06-26;991;967;2248
2017-06-25;1144;1118;2835
2017-06-24;1270;1239;2870
2017-06-23;1483;1452;3075
2017-06-22;1528;1500;3905
2017-06-21;885;866;2145
2017-06-20;716;714;1750
2017-06-19;250;246;715
2017-06-18;367;360;1034
2017-06-17;238;238;713
2017-06-16;54;53;234
2017-06-15;83;78;231
2017-06-14;51;50;217
2017-06-13;36;35;235
2017-06-12;38;38;343
2017-06-11;51;51;446
2017-06-10;45;36;227
2017-06-09;38;34;191
2017-06-08;60;60;374
2017-06-07;69;67;366
2017-06-06;81;77;393
2017-06-05;47;44;384
2017-06-04;49;49;291
2017-06-03;52;53;341
2017-06-02;56;55;299
2017-06-01;54;52;309
2017-05-31;67;64;342
2017-05-30;56;52;370
2017-05-29;67;66;198
2017-05-28;20;20;105
2017-05-27;12;11;102
2017-05-26;12;12;73
2017-05-25;8;8;38
2017-05-24;9;9;19
2017-05-23;10;10;93
2017-05-22;9;9;19
2017-05-21;11;11;37
2017-05-20;17;18;64
2017-05-19;12;12;45
2017-05-18;16;16;27
2017-05-17;11;11;31
2017-05-16;17;17;53
2017-05-15;12;12;26
2017-05-14;22;22;46
2017-05-13;12;12;19
2017-05-12;17;17;38
2017-05-11;16;16;28
2017-05-10;9;9;22
2017-05-09;10;10;30
2017-05-08;15;15;46
2017-05-07;10;10;40
2017-05-06;4;4;4
2017-05-05;12;12;21
2017-05-04;6;6;6
2017-05-03;9;9;18
2017-05-02;13;13;33
2017-05-01;16;17;41
2017-04-30;19;19;43
2017-04-29;9;9;19
2017-04-28;10;10;16
2017-04-27;12;11;34
2017-04-26;9;9;29
2017-04-25;10;10;22
2017-04-24;8;9;23
2017-04-23;16;16;52
2017-04-22;14;14;29
2017-04-21;8;8;11
2017-04-20;12;12;26
2017-04-19;14;14;25
2017-04-18;9;9;13
2017-04-17;4;4;16
2017-04-16;10;10;48
