﻿Дата;Хосты;Посетители;Хиты
2020-09-24;2;2;2
2017-08-11;1;1;1
2017-05-25;1;1;1
2017-04-05;1;1;1
2017-03-26;1;1;1
2017-02-27;1;1;1
2017-02-01;1;1;1
2017-01-29;1;1;1
2017-01-28;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-03;1;1;1
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-28;2;2;3
2016-12-19;1;1;1
2016-12-14;1;1;1
2016-11-30;1;1;1
2016-11-29;1;1;1
2016-11-15;1;1;1
2016-11-02;1;1;1
2016-10-24;1;1;1
2016-10-05;1;1;1
2016-09-28;1;1;3
2016-09-27;1;1;1
2016-09-23;1;1;1
2016-09-12;1;1;1
2016-09-07;1;1;1
2016-08-10;1;1;1
2016-07-13;1;1;1
2016-07-11;1;1;1
2016-06-21;1;1;1
2016-06-20;3;3;6
2016-06-18;1;1;2
2016-06-16;1;1;2
2016-06-15;1;1;1
2016-06-10;2;2;2
2016-06-09;2;2;4
2016-06-05;1;1;1
2016-05-19;1;1;1
2016-05-18;1;1;1
2016-05-17;1;1;1
2016-05-04;1;1;1
2016-05-02;1;1;1
2016-04-25;3;3;5
2016-04-24;2;2;2
2016-04-23;6;6;13
2016-04-22;1;1;1
2016-04-21;1;1;1
2016-04-20;2;2;2
2016-04-18;1;1;1
2016-04-17;3;3;3
2016-04-15;1;1;1
2016-04-14;1;1;1
2016-03-30;5;5;6
2016-03-29;5;5;5
2016-03-28;2;2;4
2016-03-23;1;1;1
2016-03-16;1;1;1
2016-03-03;2;2;2
2016-03-02;2;2;2
2016-02-25;1;1;1
2016-02-24;2;2;2
2016-02-03;6;6;6
2016-01-27;1;1;1
2016-01-25;2;2;7
2016-01-24;2;2;2
2016-01-23;2;2;2
2016-01-20;1;1;2
2016-01-16;1;1;1
2016-01-10;1;1;1
2016-01-09;1;1;1
2016-01-08;1;1;1
2016-01-02;1;1;1
2016-01-01;3;3;3
2015-12-31;3;3;3
2015-12-30;1;1;1
2015-12-23;1;1;1
2015-12-20;1;1;1
2015-12-19;1;1;1
2015-12-16;2;2;2
2015-12-03;1;1;1
2015-12-02;1;1;1
2015-11-25;1;1;1
2015-11-06;4;4;4
2015-11-04;1;1;1
2015-11-03;1;1;2
2015-11-02;2;2;2
2015-11-01;1;1;1
2015-10-28;1;1;1
2015-10-26;1;1;1
2015-10-11;1;1;1
2015-10-10;1;1;1
2015-10-09;1;1;1
2015-10-07;1;1;1
2015-09-27;1;1;1
2015-09-14;1;1;1
2015-09-09;1;1;1
2015-09-05;1;2;2
2015-08-23;1;1;1
2015-08-12;1;1;1
2015-07-30;1;1;1
2015-07-28;1;1;1
2015-07-15;1;1;1
2015-07-14;1;1;1
2015-07-06;1;1;1
2015-07-04;2;2;2
2015-06-17;1;1;2
2015-06-12;1;1;1
2015-06-11;1;1;1
2015-05-29;1;1;1
2015-05-20;1;1;1
2015-05-15;2;2;2
2015-05-04;1;1;1
2015-04-29;2;2;2
2015-04-28;1;1;1
2015-04-26;1;1;1
2015-04-22;1;1;1
2015-04-16;1;1;1
2015-04-14;3;3;3
2015-04-12;1;1;1
2015-04-07;1;1;1
2015-04-03;5;5;5
2015-03-29;1;1;1
2015-03-26;1;1;1
2015-03-25;1;1;1
2015-03-24;1;1;1
2015-03-21;1;1;1
2015-03-10;1;1;1
2015-02-25;1;1;1
2015-02-23;2;2;2
2015-02-20;1;1;2
2015-02-19;1;1;1
2015-02-17;3;3;3
2015-02-16;1;1;1
2015-02-03;3;3;3
2015-01-28;1;1;1
2015-01-26;1;1;3
2015-01-22;1;1;1
2015-01-15;1;1;1
2015-01-13;2;2;5
2015-01-11;1;1;1
2015-01-10;1;1;1
2015-01-03;3;3;3
2014-12-31;1;1;1
2014-12-28;3;3;3
2014-12-25;3;3;3
2014-12-17;3;3;3
2014-12-15;1;1;1
2014-12-12;1;1;1
2014-12-11;3;3;3
2014-12-06;1;1;1
2014-12-03;2;2;2
2014-12-01;1;1;1
2014-11-26;1;1;1
2014-11-23;3;3;3
2014-11-18;2;2;2
2014-11-16;2;2;3
2014-11-05;3;3;3
2014-10-26;1;1;1
2014-10-21;1;1;1
2014-10-16;1;1;1
2014-10-11;1;1;1
2014-10-08;1;1;1
2014-10-05;1;1;1
2014-10-01;1;1;1
2014-09-30;1;1;1
2014-09-29;1;1;1
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-15;1;1;1
2014-09-10;1;1;1
2014-09-09;1;1;1
2014-08-14;1;1;1
2014-08-13;1;1;1
2014-07-22;1;1;1
2014-07-16;1;1;1
2014-07-12;1;1;1
2014-07-10;1;1;1
2014-07-08;1;1;1
2014-06-18;2;2;2
2014-06-17;1;1;1
2014-06-01;1;1;1
2014-05-31;1;1;1
2014-05-21;1;1;1
2014-04-30;1;1;1
2014-04-23;1;1;2
2014-03-26;1;1;1
2014-03-11;1;1;12
2014-02-26;1;1;1
2014-02-20;1;1;1
2014-02-17;1;1;5
2014-02-07;1;1;1
2014-01-29;1;1;1
2014-01-25;1;1;1
2014-01-23;1;1;3
2014-01-15;1;1;1
2014-01-01;1;1;1
2013-12-31;1;1;1
2013-12-30;1;1;1
2013-12-17;1;1;1
2013-12-04;1;1;2
2013-12-03;1;1;1
2013-11-26;1;1;1
2013-11-24;1;1;1
2013-11-15;1;1;1
2013-11-13;1;1;1
2013-11-06;1;1;1
2013-10-29;1;1;1
2013-10-19;1;1;5
2013-10-09;2;2;2
2013-09-11;1;1;1
2013-08-14;1;1;1
2013-08-05;1;1;2
2013-07-31;1;1;11
2013-07-17;1;1;2
2013-06-24;1;1;1
2013-06-22;1;1;1
2013-06-19;1;1;2
2013-06-11;1;1;1
2013-06-05;1;1;3
2013-05-22;2;2;6
2013-05-17;1;1;1
2013-05-14;1;1;1
2013-05-07;1;1;1
2013-05-04;1;1;1
2013-04-30;1;1;1
2013-04-24;1;1;1
2013-04-18;1;1;1
2013-04-16;1;1;8
2013-04-15;1;1;1
2013-03-27;1;1;1
2013-03-15;1;1;6
2013-03-13;1;1;1
2013-03-12;1;1;4
2013-03-09;1;1;1
2013-02-27;1;1;1
2013-02-25;1;1;1
2013-02-14;1;1;1
2013-02-13;1;1;2
2013-02-08;1;1;1
2013-02-02;1;1;1
2013-01-30;1;1;1
2013-01-28;1;1;1
2013-01-18;1;1;1
2013-01-15;1;1;1
2013-01-13;1;1;1
2013-01-08;1;1;1
2013-01-06;1;1;1
2012-12-30;1;1;2
2012-12-21;1;1;2
2012-12-16;1;1;1
2012-11-30;1;1;1
2012-11-26;1;1;1
2012-11-14;1;1;1
2012-11-07;1;1;3
2012-10-27;1;1;1
2012-10-25;1;1;3
2012-10-24;1;1;1
2012-10-18;1;1;7
2012-09-27;2;2;3
2012-09-22;1;1;1
2012-09-14;1;1;3
2012-09-04;1;1;1
2012-08-30;1;1;1
2012-08-29;1;1;1
2012-08-21;1;1;1
2012-08-05;1;1;1
2012-07-31;2;2;2
2012-07-11;1;1;1
2012-07-09;2;2;5
2012-07-07;1;1;1
2012-06-22;1;1;3
2012-06-18;2;2;2
2012-06-16;1;1;1
2012-06-07;1;1;1
2012-06-01;1;1;1
2012-05-28;1;1;1
2012-05-25;2;2;7
2012-05-22;1;1;1
2012-05-10;1;1;1
2012-05-09;1;1;4
2012-05-06;1;1;7
2012-05-05;1;1;1
2012-05-03;1;1;1
2012-05-02;1;1;1
2012-04-24;1;1;1
2012-04-20;1;1;1
2012-04-19;1;1;1
2012-04-18;2;2;3
2012-04-13;1;1;1
2012-04-12;2;2;2
2012-04-11;2;2;2
2012-04-09;1;1;1
2012-04-07;1;1;1
2012-04-06;2;2;4
2012-04-05;1;1;4
2012-03-31;1;1;1
2012-03-30;1;1;1
2012-03-25;1;1;1
2012-03-20;2;2;2
2012-03-17;1;1;1
2012-03-13;1;1;1
2012-03-10;1;1;1
2012-03-04;1;1;1
2012-02-26;2;2;2
2012-02-25;1;1;1
2012-02-24;2;2;2
2012-02-23;2;2;2
2012-02-22;2;2;2
2012-02-21;1;1;1
2012-02-20;3;3;4
2012-02-13;1;1;1
2012-02-12;2;2;4
2012-02-10;1;1;1
2012-02-08;1;1;3
2012-01-30;1;1;1
2012-01-28;1;1;1
2012-01-23;1;1;1
2012-01-22;1;1;1
2012-01-19;1;1;1
2012-01-18;2;2;11
2012-01-15;1;1;1
2012-01-14;1;1;1
2012-01-12;1;1;1
2012-01-11;3;3;3
2012-01-06;1;1;1
2012-01-05;1;1;2
2012-01-03;1;1;1
2011-12-26;1;1;1
2011-12-25;1;1;1
2011-12-22;1;1;8
2011-12-20;1;1;7
2011-12-19;2;2;3
2011-12-17;1;1;2
2011-12-16;1;1;1
2011-12-15;1;1;1
2011-12-12;1;1;1
2011-12-10;1;1;3
2011-12-08;1;1;1
2011-12-06;1;1;4
2011-12-03;1;1;4
2011-12-01;1;1;1
2011-11-29;1;1;1
2011-11-27;1;1;1
2011-11-26;1;1;1
2011-11-25;1;1;1
2011-11-24;1;1;1
2011-11-23;1;1;1
2011-11-22;2;2;2
2011-11-21;1;1;1
2011-11-18;4;4;5
2011-11-17;1;1;1
2011-11-16;2;2;8
2011-11-15;5;5;42
2011-11-14;2;2;4
2011-11-13;2;2;2
2011-11-11;1;1;2
2011-11-10;3;3;3
2011-11-08;1;1;2
2011-11-07;1;1;1
2011-11-06;2;2;6
2011-11-05;1;1;2
2011-11-04;1;1;1
2011-11-03;1;1;1
2011-11-02;1;1;1
2011-10-28;1;1;1
2011-10-26;4;4;5
2011-10-25;2;2;2
2011-10-23;3;3;4
2011-10-22;1;1;1
2011-10-19;2;2;7
2011-10-18;1;1;1
2011-10-17;1;1;4
2011-10-14;1;1;4
2011-10-13;1;1;1
2011-10-08;1;1;1
2011-10-06;2;2;2
2011-10-02;2;2;5
2011-10-01;1;1;13
2011-09-29;2;2;15
2011-09-25;1;1;1
2011-09-24;1;1;1
2011-09-22;2;2;2
2011-09-18;1;1;1
2011-09-12;1;1;1
2011-09-09;1;1;1
2011-09-06;1;1;2
2011-09-04;1;1;1
2011-09-01;1;1;1
2011-08-30;1;1;3
2011-08-26;1;1;1
2011-08-20;1;1;1
2011-08-17;1;1;1
2011-08-16;1;1;1
2011-08-13;1;1;2
2011-08-07;1;1;1
2011-08-06;1;1;1
2011-07-25;1;1;1
2011-07-18;1;1;1
2011-07-10;1;1;2
2011-06-29;1;1;1
2011-06-27;1;1;2
2011-06-26;1;1;15
2011-06-25;1;1;1
2011-06-18;1;1;1
2011-06-17;1;1;9
2011-06-16;1;1;4
2011-06-04;1;1;1
2011-06-03;1;1;1
2011-06-02;1;1;3
2011-05-27;2;2;2
2011-05-24;1;1;1
2011-05-17;1;1;1
2011-05-16;1;1;1
2011-05-13;3;3;6
2011-05-08;1;1;1
2011-05-06;1;1;1
2011-05-05;1;1;2
2011-05-03;1;1;2
2011-05-02;1;1;4
2011-04-29;1;1;1
2011-04-26;1;1;1
2011-04-23;2;2;2
2011-04-22;1;1;2
2011-04-21;2;2;4
2011-04-20;1;1;2
2011-04-19;1;1;1
2011-04-17;1;1;1
2011-04-14;1;1;1
2011-04-10;3;3;8
2011-04-09;2;2;4
2011-04-07;3;3;4
2011-03-30;2;2;2
2011-03-26;1;1;1
2011-03-25;1;1;3
2011-03-23;1;1;1
2011-03-21;2;2;3
2011-03-19;1;1;1
2011-03-18;1;1;1
2011-03-17;1;1;1
2011-03-10;1;1;1
2011-03-06;1;1;1
2011-03-01;1;1;1
2011-02-19;1;1;7
2011-02-15;1;1;1
2011-02-10;1;1;1
2011-02-05;1;1;1
2011-01-31;1;1;1
2011-01-30;3;3;3
2011-01-29;2;2;5
2011-01-27;1;1;2
2011-01-15;1;1;1
2011-01-14;1;1;1
2011-01-11;1;1;1
2010-12-31;1;1;1
2010-12-29;2;2;3
2010-12-28;1;1;1
2010-12-27;1;1;1
2010-12-26;1;1;1
2010-12-25;1;1;6
2010-12-24;1;1;3
2010-12-23;2;2;10
2010-12-19;1;1;7
2010-12-17;1;1;1
2010-12-13;2;2;3
2010-12-09;1;1;7
2010-12-08;1;1;1
2010-12-03;5;5;18
2010-12-02;1;1;7
2010-11-29;1;1;4
2010-11-11;1;1;3
2010-11-06;1;1;1
2010-11-05;1;1;1
2010-11-04;1;1;2
2010-10-27;1;1;1
2010-10-26;2;2;12
2010-10-21;1;1;1
2010-10-17;1;1;1
2010-10-13;1;1;1
2010-10-05;2;2;2
2010-10-04;1;1;1
2010-09-30;2;2;5
2010-09-29;1;1;1
2010-09-26;1;1;2
2010-09-22;2;2;2
2010-09-21;1;1;1
2010-09-15;1;1;1
2010-09-10;1;1;1
2010-09-09;1;1;1
2010-09-08;1;1;3
2010-09-07;1;1;3
2010-09-03;1;1;1
2010-09-01;1;1;1
2010-08-28;1;1;3
2010-08-20;1;1;1
2010-08-14;2;2;4
2010-08-07;2;2;13
2010-07-28;1;1;1
2010-07-21;1;1;1
2010-07-20;1;1;3
2010-07-19;1;1;4
2010-07-16;1;1;7
2010-07-13;1;1;1
2010-07-11;1;1;2
2010-07-07;1;1;1
2010-07-06;1;1;1
2010-06-30;1;1;1
2010-06-29;1;1;6
2010-06-28;2;2;9
2010-06-27;1;1;1
2010-06-21;1;1;1
2010-06-19;1;1;3
2010-06-16;1;1;7
2010-06-09;1;1;1
2010-06-03;1;1;1
2010-06-02;1;1;1
2010-05-31;1;1;2
2010-05-28;1;1;1
2010-05-23;1;1;2
2010-05-20;1;1;1
2010-05-19;2;2;2
2010-05-14;1;1;1
2010-05-13;1;1;1
2010-05-12;1;1;2
2010-05-09;1;1;1
2010-05-08;1;1;1
2010-05-06;1;1;1
2010-05-05;1;1;1
2010-05-01;1;1;1
2010-04-29;1;1;1
2010-04-27;1;1;4
2010-04-24;1;1;1
2010-04-21;3;3;4
2010-04-20;1;1;1
2010-04-19;2;2;3
2010-04-15;1;1;12
2010-04-14;1;1;1
2010-04-06;1;1;1
2010-04-05;1;1;1
2010-03-30;1;1;1
2010-03-26;2;2;5
2010-03-24;1;1;1
2010-03-22;1;1;1
2010-03-20;1;1;11
2010-03-16;3;3;6
2010-03-14;1;1;1
2010-03-11;1;1;7
2010-03-09;1;1;1
2010-03-05;1;1;1
2010-03-01;1;1;4
2010-02-28;2;2;9
2010-02-27;1;1;3
2010-02-24;1;1;1
2010-02-23;1;1;2
2010-02-22;2;2;2
2010-02-21;1;1;4
2010-02-15;1;1;1
2010-02-12;2;2;3
2010-02-11;2;2;3
2010-02-10;1;1;1
2010-02-09;1;1;1
2010-02-07;2;2;2
2010-02-05;1;1;2
2010-02-04;1;1;1
2010-02-03;1;1;1
2010-02-02;1;1;2
2010-01-29;1;1;1
2010-01-27;2;2;4
2010-01-25;3;3;5
2010-01-22;1;1;1
2010-01-15;1;1;3
2010-01-12;1;1;1
2010-01-03;1;1;1
2010-01-01;1;1;1
2009-12-29;1;1;1
2009-12-22;1;1;10
2009-12-19;1;1;2
2009-12-12;1;1;1
2009-12-10;1;1;1
2009-12-03;1;1;1
2009-12-02;1;1;4
2009-11-24;2;2;2
2009-11-19;1;1;1
2009-11-11;1;1;1
2009-10-23;1;1;5
2009-10-17;1;1;1
2009-10-13;1;1;1
2009-10-03;1;1;1
2009-09-30;1;1;2
2009-09-25;1;1;1
2009-09-23;1;1;3
2009-09-22;3;3;3
2009-09-09;1;1;1
2009-09-07;1;1;1
2009-09-04;1;1;1
2009-09-01;1;1;2
2009-08-27;2;2;2
2009-08-26;2;2;2
2009-08-24;2;2;2
2009-08-22;1;1;2
2009-08-15;1;1;1
2009-08-13;1;1;1
2009-08-10;1;1;3
2009-08-08;1;1;1
2009-08-06;1;1;1
2009-07-29;1;1;3
2009-07-27;2;2;3
2009-07-09;1;1;2
2009-07-04;1;1;1
2009-06-30;4;5;6
2009-06-28;3;3;5
2009-06-27;6;6;7
2009-06-13;3;3;8
2009-06-12;3;3;4
2009-06-11;2;2;3
2009-06-09;3;3;6
2009-06-08;5;5;10
2009-06-07;4;4;6
2009-06-06;5;5;8
2009-06-05;5;5;8
2009-06-04;5;5;13
2009-05-31;2;2;2
2009-05-30;1;1;1
2009-05-29;1;1;1
2009-05-22;1;1;1
2009-05-20;1;1;1
2009-05-19;1;1;1
2009-05-12;4;3;73
2009-05-07;2;2;5
