﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-05-29;1;1;2
2017-05-25;1;1;1
2017-05-11;1;1;1
2017-04-02;1;1;1
2017-03-31;1;1;1
2017-03-30;333;332;484
2017-03-29;799;816;1299
2017-03-28;848;854;1096
2017-03-27;863;872;1117
2017-03-26;760;767;1047
2017-03-25;823;831;1048
2017-03-24;895;905;1166
2017-03-23;906;912;1117
2017-03-22;873;889;1104
2017-03-21;958;970;1193
2017-03-20;991;1007;1217
2017-03-19;1034;1044;1284
2017-03-18;1014;1023;1242
2017-03-17;775;781;1109
2017-03-16;1070;1082;1364
2017-03-15;1010;1029;1292
2017-03-14;1019;1026;1295
2017-03-13;897;903;1085
2017-03-12;896;911;1189
2017-03-11;728;735;869
2017-03-10;878;879;1099
2017-03-09;857;875;1146
2017-03-08;615;616;787
2017-03-07;638;643;825
2017-03-06;760;766;947
2017-03-05;717;723;1020
2017-03-04;563;563;712
2017-03-03;601;610;757
2017-03-02;589;586;792
2017-03-01;592;596;884
2017-02-28;511;512;814
2017-02-27;546;546;744
2017-02-26;518;522;682
2017-02-25;461;464;626
2017-02-24;249;257;340
