﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-06;1;1;1
2017-07-03;1;1;1
2017-06-04;1;1;1
2017-04-30;1;1;1
2017-04-25;3;3;3
2017-04-24;3;3;3
2017-04-23;2;2;2
2017-04-22;3;3;3
2017-04-21;1;1;1
2017-04-20;3;3;3
2017-04-19;2;2;4
2017-04-18;2;2;2
2017-04-17;1;1;1
2017-04-16;2;2;3
2017-04-14;2;2;3
2017-04-13;1;1;1
2017-04-11;1;1;1
2017-04-10;3;3;4
2017-04-08;1;1;1
2017-04-07;2;2;4
2017-04-05;2;2;18
2017-04-04;4;4;4
2017-04-03;3;3;3
2017-04-02;2;2;5
2017-03-31;5;5;5
2017-03-30;3;3;3
2017-03-28;1;1;1
2017-03-27;3;3;3
2017-03-26;1;1;3
2017-03-25;3;3;3
2017-03-24;3;3;10
2017-03-23;3;3;3
2017-03-22;5;5;5
2017-03-20;1;1;1
2017-03-19;2;2;3
2017-03-18;6;6;6
2017-03-15;1;1;1
2017-03-14;2;2;2
2017-03-13;3;3;5
2017-03-12;4;4;4
2017-03-10;2;2;4
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-07;6;6;6
2017-03-06;1;1;1
2017-03-04;1;1;9
2017-03-02;2;2;18
2017-02-28;7;7;7
2017-02-27;1;1;1
2017-02-26;4;4;5
2017-02-25;3;3;5
2017-02-24;4;4;5
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-21;4;4;4
2017-02-20;4;4;9
2017-02-19;5;5;5
2017-02-18;4;4;6
2017-02-17;3;3;3
2017-02-16;6;6;6
2017-02-15;1;1;2
2017-02-14;4;4;7
2017-02-12;3;3;4
2017-02-11;5;5;5
2017-02-10;2;2;3
2017-02-09;1;1;2
2017-02-08;3;3;3
2017-02-07;2;2;2
2017-02-06;1;1;1
2017-02-05;5;5;5
2017-02-04;6;6;15
2017-02-02;1;1;1
2017-02-01;2;2;3
2017-01-31;1;1;1
2017-01-30;4;4;8
2017-01-29;3;3;3
2017-01-27;1;1;1
2017-01-25;2;2;2
2017-01-24;4;4;4
2017-01-23;6;6;6
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-20;2;2;2
2017-01-18;1;1;1
2017-01-17;5;5;5
2017-01-16;2;2;3
2017-01-15;1;1;1
2017-01-14;2;2;3
2017-01-13;7;7;9
2017-01-11;1;1;1
2017-01-10;3;3;3
2017-01-08;2;2;2
2017-01-06;3;3;3
2017-01-05;11;11;12
2017-01-04;4;3;7
2017-01-03;1;1;3
2017-01-02;2;2;14
2017-01-01;2;2;3
2016-12-31;1;1;1
2016-12-30;3;3;4
2016-12-29;7;7;8
2016-12-28;2;2;2
2016-12-26;2;2;2
2016-12-25;2;2;6
2016-12-24;2;2;2
2016-12-23;3;3;17
2016-12-22;8;8;11
2016-12-21;1;1;1
2016-12-20;2;2;2
2016-12-19;1;1;1
2016-12-18;2;2;4
2016-12-17;2;2;2
2016-12-16;5;5;8
2016-12-15;3;3;4
2016-12-14;5;5;5
2016-12-13;3;3;4
2016-12-12;2;2;2
2016-12-11;5;5;5
2016-12-10;1;1;22
2016-12-09;3;3;3
2016-12-08;2;2;2
2016-12-07;1;1;1
2016-12-05;1;1;1
2016-12-04;2;2;2
2016-12-03;3;3;6
2016-12-02;3;2;4
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-29;11;11;12
2016-11-28;3;3;3
2016-11-27;5;5;7
2016-11-26;4;4;5
2016-11-25;3;3;4
2016-11-24;2;2;2
2016-11-23;8;8;29
2016-11-22;3;3;6
2016-11-20;4;4;4
2016-11-19;2;2;3
2016-11-18;4;4;5
2016-11-17;3;3;3
2016-11-16;6;6;6
2016-11-15;8;9;10
2016-11-13;1;1;1
2016-11-12;2;2;2
2016-11-11;3;3;4
2016-11-10;2;2;4
2016-11-09;1;1;1
2016-11-08;1;1;1
2016-11-07;3;3;6
2016-11-06;1;1;1
2016-11-05;1;1;3
2016-11-04;1;1;1
2016-11-03;3;3;4
2016-11-02;1;1;1
2016-11-01;1;1;1
2016-10-31;3;3;8
2016-10-30;6;6;11
2016-10-29;4;4;6
2016-10-28;4;4;5
2016-10-27;1;1;2
2016-10-25;4;4;4
2016-10-24;5;5;6
2016-10-23;2;2;4
2016-10-22;5;5;14
2016-10-21;2;2;2
2016-10-19;4;4;5
2016-10-18;3;3;3
2016-10-17;3;3;5
2016-10-16;2;2;3
2016-10-15;5;5;6
2016-10-14;3;3;4
2016-10-13;3;3;3
2016-10-12;2;2;2
2016-10-10;3;3;4
2016-10-09;3;3;5
2016-10-08;6;6;15
2016-10-07;7;7;10
2016-10-06;5;5;6
2016-10-04;3;3;4
2016-10-03;1;1;2
2016-10-02;4;4;4
2016-10-01;4;4;4
2016-09-30;1;1;2
2016-09-28;2;2;3
2016-09-27;3;3;3
2016-09-26;4;4;4
2016-09-25;3;3;3
2016-09-24;2;2;2
2016-09-23;9;9;11
2016-09-22;1;1;1
2016-09-21;1;1;1
2016-09-20;5;5;5
2016-09-19;7;7;7
2016-09-18;2;2;4
2016-09-17;10;10;12
2016-09-16;1;1;2
2016-09-15;5;5;5
2016-09-14;1;1;1
2016-09-13;3;3;3
2016-09-12;11;13;14
2016-09-11;6;6;12
2016-09-10;6;6;11
2016-09-09;3;3;4
2016-09-08;1;1;1
2016-09-07;2;2;2
2016-09-06;4;4;11
2016-09-05;7;7;8
2016-09-04;3;3;4
2016-09-03;1;1;2
2016-09-02;1;1;1
2016-09-01;2;2;4
2016-08-31;3;3;23
2016-08-30;4;4;6
2016-08-29;9;9;9
2016-08-28;2;2;2
2016-08-27;4;4;6
2016-08-26;6;6;12
2016-08-25;5;5;5
2016-08-24;9;9;9
2016-08-23;2;2;3
2016-08-22;12;12;17
2016-08-21;4;4;4
2016-08-20;4;4;7
2016-08-19;2;2;2
2016-08-18;4;4;6
2016-08-17;5;5;13
2016-08-16;6;6;10
2016-08-15;16;16;33
2016-08-14;3;3;4
2016-08-13;2;2;7
2016-08-12;6;6;9
2016-08-11;2;2;2
2016-08-10;8;8;9
2016-08-09;6;6;9
2016-08-08;2;2;3
2016-08-07;1;1;3
2016-08-06;3;3;3
2016-08-05;3;3;4
2016-08-04;9;9;11
2016-08-03;3;3;3
2016-08-02;1;1;1
2016-08-01;1;1;2
2016-07-31;2;2;2
2016-07-30;3;3;11
2016-07-29;9;9;12
2016-07-28;4;4;5
2016-07-27;5;5;6
2016-07-26;9;9;16
2016-07-25;6;6;8
2016-07-24;6;6;6
2016-07-23;11;11;14
2016-07-22;3;3;4
2016-07-21;6;6;13
2016-07-20;3;3;6
2016-07-19;14;14;17
2016-07-18;16;16;17
2016-07-17;3;3;5
2016-07-16;5;5;6
2016-07-15;4;4;4
2016-07-14;3;3;3
2016-07-13;12;12;12
2016-07-12;2;2;3
2016-07-11;5;5;7
2016-07-10;2;2;6
2016-07-09;3;3;7
2016-07-08;11;11;13
2016-07-07;11;11;14
2016-07-06;10;10;12
2016-07-05;9;9;10
2016-07-04;7;7;12
2016-07-03;8;8;9
2016-07-02;7;7;11
2016-07-01;10;10;12
2016-06-30;18;18;24
2016-06-29;6;6;7
2016-06-28;5;5;11
2016-06-27;19;19;19
2016-06-26;5;5;11
2016-06-25;7;7;11
2016-06-24;6;6;18
2016-06-23;5;5;6
2016-06-22;13;13;25
2016-06-21;5;5;9
2016-06-20;4;4;7
2016-06-19;10;10;14
2016-06-18;5;5;8
2016-06-17;13;13;16
2016-06-16;1;1;1
2016-06-15;14;14;20
2016-06-14;12;12;21
2016-06-13;5;5;28
2016-06-12;16;16;26
2016-06-11;9;9;29
2016-06-10;7;7;12
2016-06-09;11;11;18
2016-06-08;8;8;12
2016-06-07;9;9;13
2016-06-06;11;11;15
2016-06-05;16;16;31
2016-06-04;14;14;21
2016-06-03;7;7;8
2016-06-02;7;7;11
2016-06-01;9;9;14
2016-05-31;11;11;37
2016-05-30;25;24;38
2016-05-29;9;9;10
2016-05-28;9;9;19
2016-05-27;11;11;14
2016-05-26;6;6;19
2016-05-25;14;14;22
2016-05-24;21;21;35
2016-05-23;10;10;14
2016-05-22;7;7;7
2016-05-21;14;14;17
2016-05-20;9;9;18
2016-05-19;7;7;13
2016-05-18;14;14;16
2016-05-17;6;6;8
2016-05-16;6;6;8
2016-05-15;9;9;12
2016-05-14;6;6;8
2016-05-13;5;5;8
2016-05-12;6;6;7
2016-05-11;4;4;9
2016-05-10;7;7;16
2016-05-09;11;11;22
2016-05-08;15;16;16
2016-05-07;18;18;22
2016-05-06;11;11;20
2016-05-05;11;11;13
2016-05-04;13;13;21
2016-05-03;18;18;27
2016-05-02;7;7;8
2016-05-01;15;15;26
2016-04-30;13;13;37
2016-04-29;8;8;14
2016-04-28;12;12;21
2016-04-27;22;22;29
2016-04-26;15;15;34
2016-04-25;16;16;16
2016-04-24;36;36;42
2016-04-23;27;27;29
2016-04-22;8;8;11
2016-04-21;4;4;10
2016-04-20;5;5;34
2016-04-19;6;6;17
2016-04-18;24;24;28
2016-04-17;12;12;27
2016-04-16;13;13;28
2016-04-15;17;17;22
2016-04-14;20;20;37
2016-04-13;19;19;29
2016-04-12;7;7;10
2016-04-11;12;12;23
2016-04-10;27;27;40
2016-04-09;14;14;26
2016-04-08;15;15;25
2016-04-07;12;12;26
2016-04-06;18;16;26
2016-04-05;7;7;10
2016-04-04;16;16;29
2016-04-03;15;15;24
2016-04-02;10;9;23
2016-04-01;13;13;22
2016-03-31;26;26;62
2016-03-30;15;15;23
2016-03-29;10;10;19
2016-03-28;22;22;39
2016-03-27;11;11;15
2016-03-26;20;20;30
2016-03-25;19;20;31
2016-03-24;19;19;43
2016-03-23;16;16;26
2016-03-22;16;16;22
2016-03-21;18;18;23
2016-03-20;21;21;24
2016-03-19;25;25;38
2016-03-18;19;19;36
2016-03-17;20;20;29
2016-03-16;13;13;17
2016-03-15;19;19;33
2016-03-14;14;14;26
2016-03-13;10;10;21
2016-03-12;17;16;29
2016-03-11;20;20;32
2016-03-10;28;27;47
2016-03-09;24;24;39
2016-03-08;24;24;44
2016-03-07;12;12;28
2016-03-06;20;20;66
2016-03-05;14;14;22
2016-03-04;7;7;14
2016-03-03;21;21;32
2016-03-02;9;9;16
2016-03-01;17;17;23
2016-02-29;6;6;8
2016-02-28;24;25;52
2016-02-27;17;17;40
2016-02-26;16;16;35
2016-02-25;21;21;46
2016-02-24;13;13;19
2016-02-23;13;13;27
2016-02-22;15;15;19
2016-02-21;17;16;32
2016-02-20;28;28;61
2016-02-19;11;11;23
2016-02-18;11;11;25
2016-02-17;15;14;27
2016-02-16;12;12;27
2016-02-15;15;15;24
2016-02-14;26;26;38
2016-02-13;23;22;60
2016-02-12;22;22;38
2016-02-11;20;19;31
2016-02-10;21;21;43
2016-02-09;15;15;31
2016-02-08;14;14;26
2016-02-07;11;11;16
2016-02-06;23;22;42
2016-02-05;20;20;35
2016-02-04;15;15;22
2016-02-03;24;24;35
2016-02-02;26;26;43
2016-02-01;29;28;44
2016-01-31;36;36;57
2016-01-30;39;39;51
2016-01-29;49;49;96
2016-01-28;35;35;53
2016-01-27;31;31;56
2016-01-26;39;39;78
2016-01-25;34;33;65
2016-01-24;31;31;73
2016-01-23;58;56;115
2016-01-22;34;34;63
2016-01-21;40;40;69
2016-01-20;38;38;53
2016-01-19;31;31;63
2016-01-18;29;27;54
2016-01-17;29;29;50
2016-01-16;41;41;118
2016-01-15;31;31;67
2016-01-14;24;24;60
2016-01-13;22;22;43
2016-01-12;21;21;27
2016-01-11;13;13;33
2016-01-10;10;10;16
2016-01-09;22;21;40
2016-01-08;23;23;42
2016-01-07;22;22;32
2016-01-06;20;19;30
2016-01-05;25;25;54
2016-01-04;17;17;48
2016-01-03;18;18;33
2016-01-02;23;23;35
2016-01-01;27;27;50
2015-12-31;17;17;31
2015-12-30;26;26;51
2015-12-29;24;24;51
2015-12-28;19;18;38
2015-12-27;27;27;51
2015-12-26;22;22;47
2015-12-25;28;28;48
2015-12-24;23;23;35
2015-12-23;15;15;25
2015-12-22;22;22;31
2015-12-21;21;21;46
2015-12-20;33;32;67
2015-12-19;32;32;66
2015-12-18;29;29;40
2015-12-17;23;23;30
2015-12-16;30;30;57
2015-12-15;22;22;62
2015-12-14;46;46;89
2015-12-13;76;76;138
2015-12-12;77;76;126
2015-12-11;68;67;141
2015-12-10;40;40;74
2015-12-09;54;54;112
2015-12-08;49;48;133
2015-12-07;41;40;64
2015-12-06;74;76;151
2015-12-05;84;84;192
2015-12-04;60;60;120
2015-12-03;49;49;93
2015-12-02;36;36;67
2015-12-01;55;54;113
2015-11-30;34;34;66
2015-11-29;61;61;93
2015-11-28;50;50;115
2015-11-27;60;60;100
2015-11-26;41;41;67
2015-11-25;43;43;90
2015-11-24;40;40;68
2015-11-23;35;34;67
2015-11-22;50;49;78
2015-11-21;50;50;96
2015-11-20;46;46;61
2015-11-19;41;41;71
2015-11-18;54;53;90
2015-11-17;47;48;79
2015-11-16;54;54;94
2015-11-15;37;35;74
2015-11-14;38;37;62
2015-11-13;43;43;92
2015-11-12;38;38;59
2015-11-11;37;37;68
2015-11-10;31;31;48
2015-11-09;41;41;90
2015-11-08;42;42;79
2015-11-07;46;46;83
2015-11-06;61;62;100
2015-11-05;59;59;121
2015-11-04;57;57;143
2015-11-03;91;91;177
2015-11-02;67;67;119
2015-11-01;73;73;153
2015-10-31;62;61;123
2015-10-30;57;57;110
2015-10-29;58;58;106
2015-10-28;49;47;108
2015-10-27;78;78;180
2015-10-26;71;70;133
2015-10-25;62;61;134
2015-10-24;70;70;162
2015-10-23;63;63;132
2015-10-22;46;46;101
2015-10-21;57;57;116
2015-10-20;48;48;84
2015-10-19;49;49;88
2015-10-18;42;42;73
2015-10-17;48;48;88
2015-10-16;48;48;86
2015-10-15;34;34;60
2015-10-14;27;27;39
2015-10-13;37;36;85
2015-10-12;36;36;64
2015-10-11;47;47;85
2015-10-10;40;40;72
2015-10-09;42;42;79
2015-10-08;15;14;21
2015-10-07;17;17;39
2015-10-06;15;15;22
2015-10-05;15;15;23
2015-10-04;14;14;25
2015-10-03;12;12;24
2015-10-02;20;20;24
2015-10-01;14;14;20
2015-09-30;14;14;24
2015-09-29;9;9;12
2015-09-28;17;17;37
2015-09-27;22;22;39
2015-09-26;23;23;47
2015-09-25;12;12;17
2015-09-24;20;20;53
2015-09-23;12;12;21
2015-09-22;13;13;21
2015-09-21;5;5;15
2015-09-20;12;12;21
2015-09-19;12;12;29
2015-09-18;10;10;20
2015-09-17;9;9;15
2015-09-16;9;9;12
2015-09-15;7;7;8
2015-09-14;3;3;6
2015-09-13;11;11;13
2015-09-12;8;8;9
2015-09-11;6;6;6
2015-09-10;6;6;8
2015-09-09;5;5;7
2015-09-08;6;6;9
2015-09-07;4;4;9
2015-09-06;4;4;16
2015-09-05;6;6;8
2015-09-04;7;7;11
2015-09-03;9;8;12
2015-09-02;22;22;39
2015-09-01;19;19;32
2015-08-31;18;18;31
2015-08-30;9;9;14
2015-08-29;11;11;15
2015-08-28;8;8;8
2015-08-27;15;15;25
2015-08-26;21;21;34
2015-08-25;14;14;31
2015-08-24;8;8;10
2015-08-23;9;9;11
2015-08-22;5;5;11
2015-08-21;9;10;14
2015-08-20;8;8;17
