﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-01-28;1;1;1
2024-01-27;3;3;3
2024-01-16;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2021-12-18;2;2;2
2021-12-17;1;1;1
2020-09-24;1;1;1
2020-02-22;4;4;4
2019-08-24;2;2;2
2019-08-20;2;2;2
2019-06-06;1;1;2
2019-05-02;1;1;1
2019-03-17;1;1;1
2019-02-02;1;1;1
2019-02-01;4037;5258;22322
2019-01-31;5215;7375;31132
2019-01-30;3633;4756;20757
2019-01-29;1013;1268;4133
2019-01-28;1002;1269;4285
2019-01-27;986;1301;3856
2019-01-26;3289;4671;10301
2019-01-25;4064;6614;15488
2019-01-24;3989;6722;15642
2019-01-23;3902;6542;17319
2019-01-22;4419;7737;21939
2019-01-21;4520;7786;21430
2019-01-20;3586;5489;18055
2019-01-19;2784;3970;15115
2019-01-18;3003;4454;17398
2019-01-17;3268;5112;19841
2019-01-16;3051;4671;18001
2019-01-15;3070;4799;18487
2019-01-14;3182;5041;19213
2019-01-13;2859;4259;16353
2019-01-12;2713;3944;15205
2019-01-11;2771;4035;16035
2019-01-10;3160;4671;18082
2019-01-09;3077;4526;17902
2019-01-08;2928;4252;16496
2019-01-07;2925;4225;16331
2019-01-06;2859;4176;16059
2019-01-05;3011;4554;17310
2019-01-04;3168;4929;19176
2019-01-03;4028;7249;27323
2019-01-02;4460;8821;33278
2019-01-01;4356;8921;33104
2018-12-31;3819;6989;26730
2018-12-30;3055;5344;20148
2018-12-29;2815;4899;18647
2018-12-28;2749;4778;18626
2018-12-27;2488;4067;15906
2018-12-26;2271;3716;15634
2018-12-25;1145;1479;5526
2018-12-24;1235;1539;5868
2018-12-23;1135;1417;5289
2018-12-22;1066;1328;4916
2018-12-21;1157;1485;5410
2018-12-20;1141;1448;5339
2018-12-19;1183;1486;5585
2018-12-18;1160;1455;5613
2018-12-17;1195;1503;5838
2018-12-16;1722;2288;9309
2018-12-15;2865;5095;20830
2018-12-14;2675;4532;18483
2018-12-13;1288;1702;6857
2018-12-12;2974;4777;19299
2018-12-11;3479;6056;24570
2018-12-10;2622;4213;16694
2018-12-09;1435;1863;7368
2018-12-08;1577;2153;8651
2018-12-07;1590;2140;8753
2018-12-06;1481;2038;8372
2018-12-05;1494;2005;8193
2018-12-04;1507;2050;8296
2018-12-03;1619;2188;9033
2018-12-02;1485;1990;7929
2018-12-01;1640;2219;9448
2018-11-30;1421;1969;7740
2018-11-29;1349;1870;7474
2018-11-28;1539;2174;8766
2018-11-27;1573;2217;8934
2018-11-26;1596;2203;9314
2018-11-25;1426;1887;7882
2018-11-24;1502;2022;8780
2018-11-23;1518;2088;8709
2018-11-22;1591;2187;9248
2018-11-21;1545;2046;8652
2018-11-20;1637;2211;9622
2018-11-19;1826;2448;10656
2018-11-18;1521;2001;8705
2018-11-17;1605;2197;9340
2018-11-16;1727;2417;10554
2018-11-15;1690;2290;10005
2018-11-14;2264;3420;13181
2018-11-13;3962;8269;33608
2018-11-12;3349;6033;20426
2018-11-11;1387;1880;8053
2018-11-10;1672;2202;9588
2018-11-09;1980;2757;11642
2018-11-08;1782;2409;9986
2018-11-07;1760;2432;10360
2018-11-06;1834;2587;10938
2018-11-05;2121;3025;12867
2018-11-04;2050;2910;12270
2018-11-03;2094;3090;13274
2018-11-02;2307;3382;14057
2018-11-01;2064;3027;12962
2018-10-31;1840;2658;10897
2018-10-30;2223;3352;13860
2018-10-29;2086;3105;12883
2018-10-28;1875;2834;11764
2018-10-27;1589;2418;10065
2018-10-26;1631;2426;10104
2018-10-25;1781;2704;11126
2018-10-24;1847;2717;11409
2018-10-23;1960;2992;12249
2018-10-22;2044;3137;13078
2018-10-21;2109;3244;13635
2018-10-20;2351;3766;15239
2018-10-19;2780;5432;21113
2018-10-18;2653;5188;20563
2018-10-17;2286;3656;15196
2018-10-16;2348;3838;15570
2018-10-15;2355;3785;15569
2018-10-14;2488;4271;18330
2018-10-13;2391;4028;16918
2018-10-12;2590;4496;18696
2018-10-11;2772;4721;19328
2018-10-10;2848;4826;20075
2018-10-09;2833;5057;21319
2018-10-08;2893;5290;22359
2018-10-07;2716;4735;20089
2018-10-06;2800;5132;21095
2018-10-05;2781;4978;21228
2018-10-04;2758;5053;21696
2018-10-03;2846;4825;20448
2018-10-02;3625;7480;29988
2018-10-01;2827;4910;21124
2018-09-30;2337;3944;15716
2018-09-29;2085;3533;14257
2018-09-28;2076;3586;14301
2018-09-27;2191;3764;15671
2018-09-26;2290;3706;14846
2018-09-25;2477;4343;17499
2018-09-24;2371;4121;16960
2018-09-23;2399;4136;16775
2018-09-22;2258;3739;15135
2018-09-21;2343;4020;16198
2018-09-20;2458;4306;17676
2018-09-19;2603;4626;18449
2018-09-18;2535;4454;17916
2018-09-17;2841;5819;23342
2018-09-16;2268;4059;17036
2018-09-15;2205;3946;16556
2018-09-14;2207;4131;17404
2018-09-13;2194;3894;16459
2018-09-12;2379;4374;18979
2018-09-11;2362;4606;19855
2018-09-10;2515;5022;21837
2018-09-09;2419;4889;21284
2018-09-08;2388;4739;20815
2018-09-07;2320;4358;19237
2018-09-06;2352;4625;20312
2018-09-05;2311;4619;19893
2018-09-04;2726;6325;28673
2018-09-03;2640;5709;25741
2018-09-02;2671;5998;26995
2018-09-01;2167;4604;20513
2018-08-31;1370;2435;10900
2018-08-30;1421;2546;11124
2018-08-29;1733;3335;15065
2018-08-28;2014;3956;17740
2018-08-27;2009;3965;18512
2018-08-26;2001;4130;19548
2018-08-25;2063;4146;19156
2018-08-24;2042;4087;18710
2018-08-23;1974;3968;18480
2018-08-22;1901;3797;17771
2018-08-21;1959;3955;18831
2018-08-20;2092;4128;19053
2018-08-19;2487;5731;25912
2018-08-18;1975;3902;17958
2018-08-17;1936;3825;17412
2018-08-16;1721;3300;15331
2018-08-15;1777;3454;16206
2018-08-14;1908;3766;17986
2018-08-13;1885;3734;17396
2018-08-12;2186;4764;22483
2018-08-11;1955;4034;19151
2018-08-10;1913;3687;17267
2018-08-09;2046;4137;19903
2018-08-08;2047;4127;20055
2018-08-07;2197;4406;21004
2018-08-06;2334;4783;22697
2018-08-05;2126;4393;20413
2018-08-04;2261;5179;24128
2018-08-03;2147;4271;21306
2018-08-02;2588;4771;24174
2018-08-01;2674;5102;25245
2018-07-31;2160;3703;18100
2018-07-30;2249;4116;19692
2018-07-29;2551;5088;24252
2018-07-28;2659;5421;25782
2018-07-27;3184;7435;35325
2018-07-26;2353;4622;22127
2018-07-25;2191;3920;18764
2018-07-24;2429;4575;22024
2018-07-23;2522;4572;22666
2018-07-22;2481;4540;22029
2018-07-21;2424;4635;22319
2018-07-20;2317;4473;22233
2018-07-19;2314;4442;21681
2018-07-18;2398;4429;21127
2018-07-17;2397;4523;21394
2018-07-16;2346;4523;21475
2018-07-15;2343;4459;21000
2018-07-14;2348;4516;21383
2018-07-13;2369;4448;21323
2018-07-12;2463;4485;21628
2018-07-11;2523;4628;22290
2018-07-10;2577;4732;23357
2018-07-09;2674;4683;23460
2018-07-08;2514;4634;22822
2018-07-07;2448;4592;22564
2018-07-06;2390;4398;22066
2018-07-05;2443;4533;23077
2018-07-04;2485;4617;23056
2018-07-03;2372;4245;21650
2018-07-02;2410;4548;23146
2018-07-01;2394;4675;23437
2018-06-30;1672;3230;15625
2018-06-29;1750;3504;16962
2018-06-28;1857;3481;17021
2018-06-27;2119;4111;20138
2018-06-26;2158;3908;19344
2018-06-25;2315;4216;20569
2018-06-24;2441;4537;22157
2018-06-23;2264;4203;20512
2018-06-22;2634;5213;26034
2018-06-21;2743;5320;26279
2018-06-20;2212;4107;19135
2018-06-19;1698;2837;13805
2018-06-18;1741;2925;14532
2018-06-17;1695;2873;14086
2018-06-16;1712;2874;14434
2018-06-15;1360;2253;11097
2018-06-14;937;1287;6558
2018-06-13;899;1239;6197
2018-06-12;924;1240;6327
2018-06-11;899;1205;5880
2018-06-10;21;21;57
2018-06-09;7;7;11
2018-06-08;21;22;30
2018-06-07;13;13;27
2018-06-06;1;1;1
2018-06-05;2;2;5
2018-06-04;2;2;2
