﻿Дата;Хосты;Посетители;Хиты
2023-01-16;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-11-19;1;1;1
2019-11-18;1;1;1
2019-11-15;1;1;1
2019-11-14;2;2;12
2019-11-13;1;1;1
2019-11-10;1;1;1
2019-11-09;2;2;2
2019-10-31;2;2;17
2019-10-27;1;1;1
2019-10-17;2;2;20
2019-10-12;1;1;1
2019-10-11;1;1;1
2019-10-09;1;1;1
2019-10-03;2;2;14
2019-10-02;1;1;1
2019-09-23;1;1;1
2019-09-19;2;2;12
2019-09-18;1;1;1
2019-09-14;1;1;1
2019-09-09;1;1;1
2019-09-07;1;1;1
2019-09-06;1;1;1
2019-09-05;2;2;19
2019-08-23;1;1;1
2019-08-21;2;2;24
2019-08-14;1;1;1
2019-08-08;3;3;3
2019-08-07;4;4;21
2019-07-18;2;2;2
2019-07-16;2;2;15
2019-07-09;2;2;16
2019-07-03;2;2;2
2019-07-02;2;2;13
2019-06-30;1;1;1
2019-06-25;2;2;23
2019-06-22;1;1;2
2019-03-26;2;2;2
2019-03-25;3;3;21
2019-03-21;1;1;1
2019-03-20;1;3;4
2019-03-19;2;2;2
2019-03-18;1;1;1
2019-03-17;2;2;23
2019-03-15;1;1;1
2019-03-14;1;1;1
2019-03-13;1;1;3
2019-03-12;1;4;13
2019-02-15;1;1;1
2019-01-30;1;2;5
2018-11-27;1;1;1
2018-11-19;1;1;1
2018-11-05;1;1;3
2018-10-19;1;1;1
2018-10-08;2;8;46
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-04;4;4;16
2018-10-02;1;2;2
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-28;4;5;7
2018-09-27;2;2;2
2018-09-26;2;2;14
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-19;2;2;6
2018-09-18;1;1;1
2018-09-16;1;1;1
2018-09-15;1;1;2
2018-09-14;1;1;1
2018-09-12;3;3;21
2018-09-10;2;2;2
2018-09-07;2;2;2
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-04;4;4;19
2018-09-02;1;1;1
2018-09-01;2;2;17
2018-08-31;2;2;7
2018-08-30;1;1;1
2018-08-29;1;1;5
2018-08-28;3;3;21
2018-08-24;1;1;1
2018-08-22;3;4;8
2018-08-21;6;6;34
2018-08-19;1;1;1
2018-08-17;1;1;1
2018-08-16;2;2;3
2018-08-14;2;2;18
2018-08-13;4;4;8
2018-08-10;1;1;1
2018-08-08;1;3;31
2018-08-07;2;2;19
2018-08-06;1;1;25
2018-08-03;1;1;1
2018-08-02;2;3;3
2018-08-01;3;3;7
2018-07-31;2;2;20
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-24;2;2;2
2018-07-23;4;4;36
2018-07-20;1;1;14
2018-07-19;1;1;1
2018-07-17;1;2;2
2018-07-16;2;2;12
2018-07-14;1;1;1
2018-07-13;2;2;5
2018-07-11;1;1;1
2018-07-09;3;4;18
2018-07-08;1;1;1
2018-07-06;1;1;3
2018-07-05;1;1;13
2018-07-03;1;1;1
2018-07-02;3;3;20
2018-06-29;3;3;11
2018-06-27;2;4;14
2018-06-26;3;4;6
2018-06-25;6;7;28
2018-06-19;2;2;2
2018-06-17;2;2;19
2018-06-15;2;2;2
2018-06-12;1;1;1
2018-06-11;2;2;5
2018-06-10;2;2;17
2018-06-09;3;3;3
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-03;3;3;15
2018-05-31;1;1;1
2018-05-28;1;1;1
2018-05-27;2;2;15
2018-05-23;3;3;3
2018-05-21;1;1;1
2018-05-20;1;1;1
2018-05-19;2;2;16
2018-05-16;2;3;20
2018-05-14;1;1;3
2018-05-13;1;1;1
2018-05-12;2;2;2
2018-05-10;5;5;19
2018-05-05;2;2;2
2018-05-03;2;2;18
2018-05-02;1;2;11
2018-05-01;2;2;2
2018-04-30;3;3;3
2018-04-29;1;1;1
2018-04-28;1;1;1
2018-04-26;4;4;20
