﻿Дата;Хосты;Посетители;Хиты
2023-08-31;1;1;1
2022-11-24;1;1;1
2022-11-07;2;2;2
2022-05-10;1;1;1
2022-02-26;1;1;2
2022-02-07;1;1;1
2022-01-26;1;1;1
2022-01-16;1;1;1
2022-01-11;1;1;1
2022-01-07;1;1;1
2022-01-06;1;1;1
2021-12-28;1;1;1
2021-12-22;1;1;3
2021-12-14;1;1;1
2021-12-12;1;1;1
2021-12-11;1;1;1
2021-12-07;3;3;4
2021-12-06;1;1;1
2021-12-04;1;1;1
2021-11-22;1;1;1
2021-11-17;1;1;1
2021-11-13;1;1;1
2021-11-11;1;1;1
2021-11-10;1;1;1
2021-11-06;1;1;1
2021-10-28;1;1;1
2021-10-27;2;2;3
2021-10-26;1;1;1
2021-10-09;1;1;1
2021-09-28;1;1;1
2021-09-19;1;1;1
2021-09-18;1;1;1
2021-09-14;1;1;1
2021-09-13;1;1;1
2021-09-03;1;1;1
2021-08-11;1;1;1
2021-08-09;1;1;1
2021-08-06;1;1;1
2021-08-04;2;2;3
2021-08-03;1;1;1
2021-07-23;1;1;1
2021-07-22;1;1;1
2021-07-16;2;2;2
2021-07-05;1;1;1
2021-07-02;1;1;1
2021-06-28;1;1;1
2021-06-26;1;1;1
2021-06-25;1;1;1
2021-06-21;1;1;1
2021-06-17;1;1;1
2021-06-13;1;1;1
2021-06-10;1;1;1
2021-06-08;1;1;1
2021-06-05;1;1;1
2021-06-04;1;1;4
2021-06-02;3;3;4
2021-06-01;1;1;1
2021-05-28;1;1;1
2021-05-26;2;2;9
2021-05-24;2;2;2
2021-05-23;2;2;2
2021-05-22;1;1;1
2021-05-21;3;2;5
2021-05-19;1;1;1
2021-05-16;1;1;1
2021-05-15;1;1;1
2021-05-14;3;3;4
2021-05-13;2;2;2
2021-05-12;2;2;2
2021-05-11;3;3;7
2021-05-10;4;4;5
2021-05-09;4;4;6
2021-05-08;1;1;3
2021-05-07;4;4;10
2021-05-06;10;10;15
2021-05-05;37;36;43
2021-05-04;221;221;270
2021-05-03;237;238;318
2021-05-02;222;222;268
2021-05-01;183;183;237
2021-04-30;223;223;320
2021-04-29;257;258;330
2021-04-28;244;246;295
2021-04-27;326;326;474
2021-04-26;216;213;264
2021-04-25;262;263;326
2021-04-24;275;275;406
2021-04-23;233;232;290
2021-04-22;181;182;214
2021-04-21;282;282;402
2021-04-20;279;280;344
2021-04-19;281;281;362
2021-04-18;269;270;387
2021-04-17;229;230;302
2021-04-16;293;293;381
2021-04-15;216;216;326
2021-04-14;174;176;217
2021-04-13;152;153;179
2021-04-12;171;174;239
2021-04-11;150;151;173
2021-04-10;153;153;189
2021-04-09;170;168;232
2021-04-08;160;161;183
2021-04-07;205;205;260
2021-04-06;205;204;272
2021-04-05;225;224;261
2021-04-04;222;221;302
2021-04-03;269;269;351
2021-04-02;257;257;301
2021-04-01;218;217;270
2021-03-31;250;250;347
2021-03-30;192;190;237
2021-03-29;193;193;239
2021-03-28;235;233;420
2021-03-27;315;318;474
2021-03-26;198;198;260
2021-03-25;186;186;260
2021-03-24;171;171;190
2021-03-23;165;163;188
2021-03-22;200;200;282
2021-03-21;168;166;196
2021-03-20;164;163;207
2021-03-19;164;164;225
2021-03-18;172;173;191
2021-03-17;175;175;190
2021-03-16;172;172;246
2021-03-15;152;152;183
2021-03-14;150;150;171
2021-03-13;166;167;233
2021-03-12;147;146;178
2021-03-11;165;166;185
2021-03-10;144;144;231
2021-03-09;160;159;187
2021-03-08;141;141;176
2021-03-07;174;175;240
2021-03-06;167;167;192
2021-03-05;132;131;157
2021-03-04;175;174;340
2021-03-03;162;162;179
2021-03-02;168;169;222
2021-03-01;151;148;215
2021-02-28;183;183;207
2021-02-27;173;174;219
2021-02-26;175;175;235
2021-02-25;158;159;184
2021-02-24;169;169;213
2021-02-23;168;169;249
2021-02-22;176;176;226
2021-02-21;162;163;198
2021-02-20;167;167;234
2021-02-19;153;154;200
2021-02-18;154;154;202
2021-02-17;162;162;278
2021-02-16;178;178;221
2021-02-15;155;156;184
2021-02-14;333;333;540
2021-02-13;201;202;241
2021-02-12;287;288;399
2021-02-11;145;143;214
2021-02-10;181;182;232
2021-02-09;189;190;256
2021-02-08;174;175;268
2021-02-07;173;173;193
2021-02-06;187;187;215
2021-02-05;198;198;319
2021-02-04;186;185;209
2021-02-03;181;179;218
2021-02-02;188;190;290
2021-02-01;160;160;203
2021-01-31;208;207;252
2021-01-30;219;219;312
2021-01-29;176;176;251
2021-01-28;188;186;276
2021-01-27;215;214;348
2021-01-26;200;200;255
2021-01-25;206;201;298
2021-01-24;255;254;319
2021-01-23;237;236;291
2021-01-22;265;263;317
2021-01-21;336;331;499
2021-01-20;636;620;794
2021-01-19;6419;6341;7720
2021-01-18;6507;6506;7706
2021-01-17;527;527;615
2021-01-16;340;341;401
2021-01-15;512;512;2353
2021-01-14;359;361;537
2021-01-13;292;291;373
2021-01-12;309;309;408
2021-01-11;331;332;409
2021-01-10;239;240;282
2021-01-09;217;217;302
2021-01-08;243;243;296
2021-01-07;237;236;254
2021-01-06;228;228;312
2021-01-05;218;218;260
2021-01-04;254;253;279
2021-01-03;238;239;344
2021-01-02;219;219;250
2021-01-01;154;155;177
2020-12-31;130;130;192
2020-12-30;164;164;184
2020-12-29;182;181;209
2020-12-28;195;196;287
2020-12-27;222;221;251
2020-12-26;222;221;295
2020-12-25;240;240;315
2020-12-24;189;189;228
2020-12-23;228;228;273
2020-12-22;221;221;324
2020-12-21;260;260;303
2020-12-20;260;260;301
2020-12-19;229;229;353
2020-12-18;229;227;255
2020-12-17;181;181;219
2020-12-16;199;198;279
2020-12-15;198;196;241
2020-12-14;256;255;289
2020-12-13;233;234;341
2020-12-12;447;447;1056
2020-12-11;177;177;204
2020-12-10;210;211;289
2020-12-09;204;206;228
2020-12-08;235;235;299
2020-12-07;237;238;337
2020-12-06;253;253;299
2020-12-05;232;235;321
2020-12-04;230;229;343
2020-12-03;208;207;238
2020-12-02;209;210;262
2020-12-01;209;211;321
2020-11-30;210;210;255
2020-11-29;243;244;298
2020-11-28;218;218;396
2020-11-27;206;204;239
2020-11-26;220;221;265
2020-11-25;210;210;334
2020-11-24;240;240;298
2020-11-23;212;212;251
2020-11-22;229;230;371
2020-11-21;242;241;275
2020-11-20;210;209;252
2020-11-19;217;218;315
2020-11-18;219;220;268
2020-11-17;217;217;258
2020-11-16;235;235;340
2020-11-15;279;277;341
2020-11-14;211;210;259
2020-11-13;227;226;337
2020-11-12;225;224;257
2020-11-11;210;210;250
2020-11-10;252;251;379
2020-11-09;195;195;256
2020-11-08;221;218;256
2020-11-07;213;212;388
2020-11-06;211;211;255
2020-11-05;218;220;272
2020-11-04;218;218;293
2020-11-03;199;199;249
2020-11-02;197;197;262
2020-11-01;252;256;352
2020-10-31;235;236;298
2020-10-30;209;209;260
2020-10-29;230;229;315
2020-10-28;215;214;254
2020-10-27;208;209;237
2020-10-26;209;210;294
2020-10-25;233;232;264
2020-10-24;237;237;295
2020-10-23;279;279;366
2020-10-22;223;222;258
2020-10-21;240;241;295
2020-10-20;271;269;380
2020-10-19;207;207;240
2020-10-18;250;250;310
2020-10-17;228;229;351
2020-10-16;207;208;251
2020-10-15;231;230;263
2020-10-14;276;278;414
2020-10-13;249;249;299
2020-10-12;189;189;242
2020-10-11;247;244;392
2020-10-10;218;221;291
2020-10-09;199;203;243
2020-10-08;215;215;388
2020-10-07;217;219;298
2020-10-06;226;225;335
2020-10-05;215;216;366
2020-10-04;225;225;275
2020-10-03;194;194;241
2020-10-02;199;199;312
2020-10-01;195;196;329
2020-09-30;247;248;351
2020-09-29;244;244;419
2020-09-28;225;225;342
2020-09-27;254;254;320
2020-09-26;230;229;351
2020-09-25;181;181;261
2020-09-24;246;248;301
2020-09-23;209;208;339
2020-09-22;221;219;272
2020-09-21;210;210;299
2020-09-20;223;223;362
2020-09-19;254;253;321
2020-09-18;214;214;280
2020-09-17;202;202;334
2020-09-16;233;233;324
2020-09-15;208;208;290
2020-09-14;200;200;326
2020-09-13;212;213;282
2020-09-12;181;181;271
2020-09-11;204;204;313
2020-09-10;251;251;347
2020-09-09;214;214;323
2020-09-08;214;214;377
2020-09-07;210;209;269
2020-09-06;232;232;290
2020-09-05;314;312;436
2020-09-04;209;209;315
2020-09-03;215;215;364
2020-09-02;180;178;349
2020-09-01;198;199;247
2020-08-31;199;198;238
2020-08-30;223;225;360
2020-08-29;242;241;301
2020-08-28;186;185;232
2020-08-27;216;216;323
2020-08-26;242;243;289
2020-08-25;232;231;259
2020-08-24;200;200;310
2020-08-23;222;222;370
2020-08-22;242;242;315
2020-08-21;220;220;308
2020-08-20;260;259;308
2020-08-19;222;220;303
2020-08-18;193;192;284
2020-08-17;185;184;270
2020-08-16;265;265;344
2020-08-15;364;364;730
2020-08-14;290;288;577
2020-08-13;247;246;343
2020-08-12;305;304;467
2020-08-11;288;287;423
2020-08-10;277;277;350
2020-08-09;258;258;381
2020-08-08;308;303;391
2020-08-07;299;299;403
2020-08-06;315;314;489
2020-08-05;321;322;424
2020-08-04;279;279;421
2020-08-03;282;282;383
2020-08-02;250;249;313
2020-08-01;352;349;473
2020-07-31;388;386;539
2020-07-30;353;353;427
2020-07-29;476;472;589
2020-07-28;640;639;844
2020-07-27;262;260;337
2020-07-26;327;327;410
2020-07-25;377;373;677
2020-07-24;226;226;282
2020-07-23;284;280;371
2020-07-22;323;321;440
2020-07-21;290;290;454
2020-07-20;329;329;472
2020-07-19;304;302;465
2020-07-18;265;261;320
2020-07-17;243;242;312
2020-07-16;284;283;535
2020-07-15;296;296;378
2020-07-14;273;273;355
2020-07-13;327;326;534
2020-07-12;305;305;382
2020-07-11;284;284;399
2020-07-10;275;274;396
2020-07-09;259;259;398
2020-07-08;306;305;433
2020-07-07;251;248;304
2020-07-06;241;236;293
2020-07-05;251;251;372
2020-07-04;296;296;360
2020-07-03;258;258;329
2020-07-02;281;279;377
2020-07-01;316;314;384
2020-06-30;311;309;415
2020-06-29;258;255;356
2020-06-28;256;256;324
2020-06-27;226;227;311
2020-06-26;292;293;500
2020-06-25;307;307;387
2020-06-24;326;323;444
2020-06-23;344;342;449
2020-06-22;356;356;529
2020-06-21;345;344;551
2020-06-20;335;335;531
2020-06-19;315;313;467
2020-06-18;302;302;478
2020-06-17;340;337;441
2020-06-16;425;425;620
2020-06-15;530;530;732
2020-06-14;377;377;497
2020-06-13;379;376;505
2020-06-12;352;349;592
2020-06-11;361;361;495
2020-06-10;385;381;561
2020-06-09;404;400;615
2020-06-08;415;415;542
2020-06-07;419;417;649
2020-06-06;342;340;593
2020-06-05;441;439;632
2020-06-04;491;486;699
2020-06-03;558;550;981
2020-06-02;613;610;1082
2020-06-01;708;696;1250
2020-05-31;649;644;1081
2020-05-30;719;710;1154
2020-05-29;713;710;1253
2020-05-28;934;932;1554
2020-05-27;1273;1264;1895
2020-05-26;1640;1626;2519
2020-05-25;2607;2575;3996
2020-05-24;5333;5284;9110
2020-05-23;6674;6566;11710
2020-05-22;6846;6699;11742
2020-05-21;7246;7090;12282
2020-05-20;8636;8488;14421
2020-05-19;7996;7826;13461
2020-05-18;8119;7930;13650
2020-05-17;8628;8463;15367
2020-05-16;9413;9255;16046
2020-05-15;9280;9094;15728
2020-05-14;10223;10052;17325
2020-05-13;9358;9156;15376
2020-05-12;10686;10428;17655
2020-05-11;10500;10310;17340
2020-05-10;9502;9297;16863
2020-05-09;8274;8077;14623
2020-05-08;9985;9741;17385
2020-05-07;10728;10490;18547
2020-05-06;10593;10342;17618
2020-05-05;10888;10676;18831
2020-05-04;12779;12567;20820
2020-05-03;12097;11941;20412
2020-05-02;10970;10841;18505
2020-05-01;10660;10492;17170
2020-04-30;11069;10901;17522
2020-04-29;10944;10811;17426
2020-04-28;9954;9782;15896
2020-04-27;11096;10917;17944
2020-04-26;9491;9372;16769
2020-04-25;7929;7812;13805
2020-04-24;7443;7281;12301
2020-04-23;6879;6704;11607
2020-04-22;5986;5859;10141
2020-04-21;7085;6899;11843
2020-04-20;9252;9069;16129
2020-04-19;8265;8120;14481
2020-04-18;8507;8367;13956
2020-04-17;8021;7808;14023
2020-04-16;5532;5448;9520
2020-04-15;4099;4035;6996
2020-04-14;4432;4351;8045
2020-04-13;5127;5034;8810
2020-04-12;6213;6124;10804
2020-04-11;6515;6433;11766
2020-04-10;7309;7233;12132
2020-04-09;7827;7759;13377
2020-04-08;9550;9477;16121
2020-04-07;11913;11800;19554
2020-04-06;12572;12501;20687
2020-04-05;13942;13901;23284
2020-04-04;17417;17506;27327
2020-04-03;16024;16033;24989
2020-04-02;11465;11389;18882
2020-04-01;11014;10933;18179
2020-03-31;23042;22823;37761
2020-03-30;19092;18874;32338
2020-03-29;21803;21703;36383
2020-03-28;20137;19914;33745
2020-03-27;23467;23207;39112
2020-03-26;24079;23809;39056
2020-03-25;26388;26104;43410
2020-03-24;27265;27098;44115
2020-03-23;26605;26456;42770
2020-03-22;27572;27545;45068
2020-03-21;26116;25962;42447
2020-03-20;22167;21956;33890
2020-03-19;23193;22920;35504
2020-03-18;22436;22133;35765
2020-03-17;21346;21045;33348
2020-03-16;15690;15359;25472
2020-03-15;16744;16453;28851
2020-03-14;17920;17635;28561
2020-03-13;17903;17402;27830
2020-03-12;19491;19053;29763
2020-03-11;23357;22985;36098
2020-03-10;31235;31102;47226
2020-03-09;47762;48513;71497
2020-03-08;48607;49588;73342
2020-03-07;56574;58012;85615
2020-03-06;54058;55033;80533
2020-03-05;49495;50273;75712
2020-03-04;41965;42319;64675
2020-03-03;41523;41965;63753
2020-03-02;49758;50481;75342
2020-03-01;56980;58329;91059
2020-02-29;59562;61182;93845
2020-02-28;56916;58295;87816
2020-02-27;40999;41532;62563
2020-02-26;34682;34928;52941
2020-02-25;34091;34309;52976
2020-02-24;33424;33699;51837
2020-02-23;37526;38272;60202
2020-02-22;33131;33709;52571
2020-02-21;37354;37837;58258
2020-02-20;42677;43392;66227
2020-02-19;49559;50612;75633
2020-02-18;50804;52120;77051
2020-02-17;50271;51716;75397
2020-02-16;50568;52437;78422
2020-02-15;47760;49327;73616
2020-02-14;43146;44089;64720
2020-02-13;44264;45269;67492
2020-02-12;40258;40966;61956
2020-02-11;39161;39969;58576
2020-02-10;44420;45370;66807
2020-02-09;42519;43755;63820
2020-02-08;45653;47124;69110
2020-02-07;39364;40141;60171
2020-02-06;40480;41181;60967
2020-02-05;35736;36241;54927
2020-02-04;34015;34754;53417
2020-02-03;33036;33661;51330
2020-02-02;38026;39041;61310
2020-02-01;38564;39528;61175
2020-01-31;43257;44211;69311
2020-01-30;40453;41345;64796
2020-01-29;40585;41551;62475
2020-01-28;38090;38937;58362
2020-01-27;39139;40155;59486
2020-01-26;42824;44366;66946
2020-01-25;35654;36670;55125
2020-01-24;30307;30998;46057
2020-01-23;28192;28660;42395
2020-01-22;28767;29365;43134
2020-01-21;28664;29242;42919
2020-01-20;29471;30170;42958
2020-01-19;32523;33562;48378
2020-01-18;35612;36707;52141
2020-01-17;38207;39404;55625
2020-01-16;34574;35616;49943
2020-01-15;38833;40153;56505
2020-01-14;30626;31274;45102
2020-01-13;26617;27076;39362
2020-01-12;31628;32528;48483
2020-01-11;32271;33109;48605
2020-01-10;32705;33477;47323
2020-01-09;39621;40671;57642
2020-01-08;47793;49276;67441
2020-01-07;53930;56196;76447
2020-01-06;28344;28871;42998
2020-01-05;31963;32835;49546
2020-01-04;31098;31722;48273
2020-01-03;29499;29765;45802
2020-01-02;35084;35485;55506
2020-01-01;33238;33854;53582
2019-12-31;23487;23922;34703
2019-12-30;36840;37900;55595
2019-12-29;40530;41905;61898
2019-12-28;41694;42953;62273
2019-12-27;40428;41672;58773
2019-12-26;40074;41200;59912
2019-12-25;44743;46095;68278
2019-12-24;38634;39542;55999
2019-12-23;41678;42453;59289
2019-12-22;29863;30247;46378
2019-12-21;20186;20224;31982
2019-12-20;17326;17153;26516
2019-12-19;16687;16449;25998
2019-12-18;19523;19372;30098
2019-12-17;20513;20228;30433
2019-12-16;12873;12633;19744
2019-12-15;13972;13819;22418
2019-12-14;12175;12074;19813
2019-12-13;11962;11628;18739
2019-12-12;14618;14276;23198
2019-12-11;12343;12218;19444
2019-12-10;12566;12374;19784
2019-12-09;10654;10463;16405
2019-12-08;10942;10839;17482
2019-12-07;9968;9848;15644
2019-12-06;8817;8663;13187
2019-12-05;9065;8872;13500
2019-12-04;8074;8010;12089
2019-12-03;6344;6203;9537
2019-12-02;6187;6019;9526
2019-12-01;7140;7090;11120
2019-11-30;8870;8729;14341
2019-11-29;9004;8800;13867
2019-11-28;7979;7758;12162
2019-11-27;7874;7689;12110
2019-11-26;8403;8291;12918
2019-11-25;11690;11438;18005
2019-11-24;12626;12491;20147
2019-11-23;10007;9861;15922
2019-11-22;10095;9906;16004
2019-11-21;11139;10751;17824
2019-11-20;11162;10919;17575
2019-11-19;9929;9626;16220
2019-11-18;10232;9928;16250
2019-11-17;10862;10681;17284
2019-11-16;9997;9790;16251
2019-11-15;11490;11166;17914
2019-11-14;11272;10937;17560
2019-11-13;10647;10376;15716
2019-11-12;10006;9775;15314
2019-11-11;8622;8474;12574
2019-11-10;8112;8066;12446
2019-11-09;6869;6803;10240
2019-11-08;9153;9007;13039
2019-11-07;9136;9006;13294
2019-11-06;8224;8149;11724
2019-11-05;6208;6165;8736
2019-11-04;5888;5848;8103
2019-11-03;6198;6187;9065
2019-11-02;5568;5561;8070
2019-11-01;4584;4509;6728
2019-10-31;3649;3596;5297
2019-10-30;3694;3704;5230
2019-10-29;3971;3952;5645
2019-10-28;4633;4709;6848
2019-10-27;3973;4028;5833
2019-10-26;3084;3133;4447
2019-10-25;3809;3847;5412
2019-10-24;4285;4255;6174
2019-10-23;3678;3639;5312
2019-10-22;3648;3618;5040
2019-10-21;4582;4531;6264
2019-10-20;5333;5307;7404
2019-10-19;4762;4721;6872
2019-10-18;4470;4437;6097
2019-10-17;4274;4219;5871
2019-10-16;4158;4117;5704
2019-10-15;3856;3811;5436
2019-10-14;4396;4377;6100
2019-10-13;4271;4230;6140
2019-10-12;3984;3996;5732
2019-10-11;3931;3871;5502
2019-10-10;4198;4146;6025
2019-10-09;5400;5352;7556
2019-10-08;5306;5198;7617
2019-10-07;6778;6697;9479
2019-10-06;7248;7285;10490
2019-10-05;6412;6419;9201
2019-10-04;6709;6668;9527
2019-10-03;7804;7707;10926
2019-10-02;5209;5106;7775
2019-10-01;6347;6098;9258
2019-09-30;6256;6194;8684
2019-09-29;9081;8889;13849
2019-09-28;7186;7059;10938
2019-09-27;7956;7630;11891
2019-09-26;9020;8789;13324
2019-09-25;8955;8694;13054
2019-09-24;7779;7563;11284
2019-09-23;5586;5414;8414
2019-09-22;4538;4443;6961
2019-09-21;4290;4229;6375
2019-09-20;4527;4395;6428
2019-09-19;3708;3595;4968
2019-09-18;3160;3170;4330
2019-09-17;1677;1680;2503
2019-09-16;1826;1808;2759
2019-09-15;2469;2500;3611
2019-09-14;2327;2340;3332
2019-09-13;2420;2437;3514
2019-09-12;2932;2990;4334
2019-09-11;352;352;516
2019-09-10;1969;1968;2471
2019-09-09;1893;1892;2417
2019-09-08;1783;1785;2347
2019-09-07;1744;1765;2208
2019-09-06;2000;1978;2515
2019-09-05;2069;2050;2735
2019-09-04;2038;2050;2662
2019-09-03;2303;2323;2968
2019-09-02;2079;2076;2763
2019-09-01;2995;2954;4259
2019-08-31;3005;2982;4368
2019-08-30;2259;2166;3154
2019-08-29;2381;2311;3330
2019-08-28;2535;2412;3819
2019-08-27;2695;2505;3904
2019-08-26;1930;1922;2438
2019-08-25;1816;1823;2388
2019-08-24;1828;1809;2323
2019-08-23;1779;1773;2313
2019-08-22;2123;2084;2634
2019-08-21;2013;1984;2642
2019-08-20;2057;2056;2724
2019-08-19;1877;1887;2493
2019-08-18;1888;1874;2465
2019-08-17;1904;1919;2551
2019-08-16;2067;2042;2614
2019-08-15;2072;2048;2736
2019-08-14;2151;2149;2846
2019-08-13;2254;2239;3125
2019-08-12;2105;2093;2836
2019-08-11;1978;1959;2584
2019-08-10;1964;1944;2543
2019-08-09;2105;2073;2934
2019-08-08;2264;2248;3003
2019-08-07;2452;2431;3499
2019-08-06;2556;2530;3532
2019-08-05;3824;3860;5259
2019-08-04;5856;5857;8535
2019-08-03;7727;7684;11461
2019-08-02;5739;5775;8657
2019-08-01;6428;6483;10001
2019-07-31;9530;9363;14223
2019-07-30;8761;8579;12942
2019-07-29;8721;8524;13003
2019-07-28;8470;8327;12654
2019-07-27;7353;7256;10871
2019-07-26;6618;6519;9762
2019-07-25;6692;6589;9613
2019-07-24;6992;6854;10146
2019-07-23;13921;13326;21762
2019-07-22;19137;18534;28914
2019-07-21;18025;17564;26203
2019-07-20;8208;8228;10874
2019-07-19;2465;2445;3267
2019-07-18;2456;2464;3313
2019-07-17;2704;2663;3856
2019-07-16;3144;3075;4594
2019-07-15;3688;3643;5598
2019-07-14;3909;3907;5828
2019-07-13;3635;3656;5663
2019-07-12;18668;17995;31306
2019-07-11;19189;18321;32613
2019-07-10;14677;14137;23914
2019-07-09;18668;17830;30890
2019-07-08;21019;20025;34473
2019-07-07;18643;17828;31587
2019-07-06;14772;14152;25277
2019-07-05;15336;14725;24788
2019-07-04;17591;16931;27949
2019-07-03;14598;14050;22996
2019-07-02;16520;15916;26274
2019-07-01;16702;15994;27545
2019-06-30;18859;18261;33080
2019-06-29;15316;14839;25453
2019-06-28;17147;16627;28153
2019-06-27;10909;10372;17304
2019-06-26;9778;9569;15038
2019-06-25;12141;11781;18648
2019-06-24;10452;9992;16198
2019-06-23;5376;5329;7658
2019-06-22;4772;4681;6926
2019-06-21;5299;5175;7479
2019-06-20;6352;6080;9232
2019-06-19;4780;4669;6465
2019-06-18;4532;4410;6173
2019-06-17;4106;4006;5731
2019-06-16;4160;4119;5800
2019-06-15;3813;3832;5185
2019-06-14;3576;3594;4921
2019-06-13;3198;3203;4684
2019-06-12;4473;4460;6187
2019-06-11;6336;6325;8547
2019-06-10;6854;6747;9811
2019-06-09;5878;5876;8763
2019-06-08;11719;11601;17347
2019-06-07;21122;20649;31416
2019-06-06;17570;17122;26373
2019-06-05;17186;16620;26671
2019-06-04;18481;18225;27091
2019-06-03;29916;29701;42791
2019-06-02;32343;32411;47536
2019-06-01;21551;21431;31011
2019-05-31;22328;21810;32698
2019-05-30;23196;22745;33999
2019-05-29;19749;19156;29174
2019-05-28;9982;9825;13829
2019-05-27;9919;9700;14187
2019-05-26;9309;9206;13776
2019-05-25;7834;7704;11365
2019-05-24;8494;8328;11935
2019-05-23;8546;8382;11933
2019-05-22;7275;7164;10375
2019-05-21;8695;8456;12092
2019-05-20;7925;7767;10900
2019-05-19;7754;7714;11265
2019-05-18;6901;6830;9861
2019-05-17;7612;7458;10807
2019-05-16;9455;9305;13417
2019-05-15;17752;17174;26805
2019-05-14;21950;21326;32240
2019-05-13;20749;20186;31037
2019-05-12;20013;19736;30523
2019-05-11;19966;19544;30755
2019-05-10;24612;23915;38794
2019-05-09;24935;24525;40291
2019-05-08;33160;32315;54490
2019-05-07;43389;42705;70951
2019-05-06;43206;42572;70479
2019-05-05;30783;30800;46470
2019-05-04;31597;31407;48878
2019-05-03;30977;30857;47170
2019-05-02;11220;11403;17351
2019-05-01;11578;11793;18349
2019-04-30;8456;8608;13453
2019-04-29;8292;8470;13288
2019-04-28;7774;7915;12670
2019-04-27;7407;7539;12278
2019-04-26;8426;8611;12642
2019-04-25;6388;6482;9172
2019-04-24;7071;7205;9830
2019-04-23;6360;6435;8759
2019-04-22;6210;6355;8744
2019-04-21;5340;5460;7815
2019-04-20;6231;6403;8981
2019-04-19;5777;5810;8006
2019-04-18;6112;6156;8445
2019-04-17;7016;7046;10186
2019-04-16;8559;8332;12933
2019-04-15;7603;7484;10941
2019-04-14;7867;8042;11667
2019-04-13;6650;6749;9818
2019-04-12;8827;8956;12923
2019-04-11;9359;9429;13819
2019-04-10;8885;8965;12830
2019-04-09;11960;12142;16522
2019-04-08;15318;15466;21002
2019-04-07;14143;14409;20480
2019-04-06;13795;14064;19923
2019-04-05;13044;13150;17868
2019-04-04;14970;14940;21378
2019-04-03;15362;15431;21710
2019-04-02;18690;18190;28100
2019-04-01;15248;15417;20708
2019-03-31;18804;19334;26479
2019-03-30;17829;18127;25191
2019-03-29;17295;17610;24116
2019-03-28;18227;18637;25791
2019-03-27;14897;15115;20906
2019-03-26;13469;13857;18632
2019-03-25;13282;13723;18417
2019-03-24;14298;14938;20373
2019-03-23;12261;12717;17252
2019-03-22;16119;16390;22523
2019-03-21;13694;14201;19414
2019-03-20;14396;14889;19760
2019-03-19;13597;13998;18770
2019-03-18;14661;15080;19705
2019-03-17;20824;21873;28918
2019-03-16;11005;11403;15500
2019-03-15;4414;4434;5967
2019-03-14;527;531;837
2019-03-13;86;86;197
2019-03-12;145;147;208
2019-03-11;60;59;122
2019-03-10;21;21;43
2019-03-09;9;9;13
2019-03-08;12;12;26
2019-03-07;6;6;6
2019-03-06;9;9;10
2019-03-05;20;20;148
2019-03-04;16;16;20
2019-03-03;23;23;30
2019-03-02;16;16;17
2019-03-01;19;19;40
2019-02-28;35;34;93
2019-02-27;34;34;61
2019-02-26;29;29;38
2019-02-25;21;21;41
2019-02-24;22;22;24
2019-02-23;20;20;24
2019-02-22;15;14;18
2019-02-21;24;23;53
2019-02-20;21;21;26
2019-02-19;21;20;25
2019-02-18;9;9;13
2019-02-17;29;29;65
2019-02-16;20;20;22
2019-02-15;41;41;52
2019-02-14;20;20;22
2019-02-13;13;13;20
2019-02-12;33;33;41
2019-02-11;21;21;41
2019-02-10;36;34;65
2019-02-09;40;40;70
2019-02-08;27;24;74
2019-02-07;32;32;69
2019-02-06;33;31;48
2019-02-05;22;22;22
2019-02-04;30;30;61
2019-02-03;23;23;26
2019-02-02;20;20;25
2019-02-01;83;82;149
2019-01-31;117;116;196
2019-01-30;84;85;150
2019-01-29;74;74;102
2019-01-28;83;83;126
2019-01-27;109;108;176
2019-01-26;115;114;166
2019-01-25;136;134;192
2019-01-24;128;128;186
2019-01-23;109;110;177
2019-01-22;119;121;182
2019-01-21;71;71;116
2019-01-20;76;76;105
2019-01-19;68;68;116
2019-01-18;88;88;133
2019-01-17;69;69;114
2019-01-16;26;26;32
2019-01-15;432;437;666
2019-01-14;538;545;881
2019-01-13;539;555;859
2019-01-12;535;542;860
2019-01-11;329;336;529
