﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-06;1;1;1
2020-12-09;2;2;3
2019-12-28;10;10;14
2019-03-21;10;10;11
2018-11-09;5;5;6
2018-03-01;2686;2686;3718
2018-02-28;2521;2521;3389
2018-02-27;3489;3489;6338
2018-02-24;463;463;489
2018-02-23;2960;2960;4318
2018-02-22;2018;2018;2596
2018-02-21;2816;2816;3975
2018-02-20;2977;2977;4317
2018-02-19;2981;2981;4317
2018-02-18;2938;2938;4309
2018-02-17;2991;2991;4320
2018-02-16;3009;3009;4319
2018-02-15;2954;2954;4318
2018-02-14;2935;2935;4320
2018-02-13;1517;1517;1830
2018-02-12;1752;1752;2103
2018-02-11;2972;2972;4319
2018-02-10;2964;2964;4320
2018-02-09;2967;2967;4320
2018-02-08;2980;2980;4320
2018-02-07;901;901;1008
2018-02-05;2157;2157;2793
2018-02-04;2956;2956;4317
2018-02-03;1718;1718;2084
2018-02-02;2873;2873;4158
2018-02-01;1533;1533;1821
2018-01-31;2333;2333;3105
2018-01-30;2943;2943;4318
2018-01-29;675;675;746
2018-01-28;1858;1858;2310
2018-01-27;2958;2958;4316
2018-01-26;1651;1651;2015
2018-01-25;1850;1850;2346
2018-01-24;2915;2915;4317
2018-01-23;2995;2995;4318
2018-01-22;2954;2954;4314
2018-01-21;2954;2954;4319
2018-01-20;2934;2934;4315
2018-01-19;2977;2977;4318
2018-01-18;2964;2964;4319
2018-01-17;2988;2988;4319
2018-01-16;2877;2877;4100
2018-01-15;2914;2914;4254
2018-01-14;2862;2862;4140
2018-01-13;2919;2919;4318
2018-01-12;2956;2956;4319
2018-01-11;2934;2934;4319
2018-01-10;2947;2947;4312
2018-01-09;2658;2658;3737
2018-01-08;2925;2925;4319
2018-01-07;2908;2908;4248
2018-01-06;2971;2971;4317
2018-01-05;2937;2937;4318
2018-01-04;2156;2156;2838
2018-01-03;2994;2994;4315
2018-01-02;3022;3022;4317
2018-01-01;3003;3003;4319
2017-12-31;3001;3001;4319
2017-12-30;2981;2981;4319
2017-12-29;2921;2921;4320
2017-12-28;2966;2966;4307
2017-12-27;2944;2944;4318
2017-12-26;2533;2533;3419
2017-12-25;2961;2961;4319
2017-12-24;2959;2959;4318
2017-12-23;2862;2862;4137
2017-12-22;2914;2914;4273
2017-12-21;2939;2939;4320
2017-12-20;2970;2970;4317
2017-12-19;2134;2134;2729
2017-12-18;2213;2213;2865
2017-12-17;2699;2699;3842
2017-12-16;2948;2948;4287
2017-12-15;2947;2947;4315
2017-12-14;2976;2976;4317
2017-12-13;1777;1777;2175
2017-12-12;2963;2963;4311
2017-12-11;2891;2891;4102
2017-12-10;2952;2952;4319
2017-12-09;2859;2859;4069
2017-12-08;311;311;321
2017-12-05;2751;2751;3843
2017-12-04;2978;2978;4319
2017-12-03;2726;2726;3882
2017-12-02;2967;2967;4318
2017-12-01;2924;2924;4303
2017-11-30;2970;2970;4315
2017-11-29;314;314;347
2017-11-25;2560;2560;3525
2017-11-24;176;176;183
2017-11-19;789;789;861
2017-11-16;2619;2619;3637
2017-11-15;2905;2905;4320
2017-11-14;2963;2963;4320
2017-11-13;2930;2930;4319
2017-11-12;2968;2968;4320
2017-11-11;2927;2927;4320
2017-11-10;2963;2963;4319
2017-11-09;2941;2941;4315
2017-11-08;2957;2957;4319
2017-11-07;2857;2857;4266
2017-11-06;2008;2008;2541
2017-11-05;2866;2866;4115
2017-11-04;2929;2929;4190
2017-11-03;1588;1588;2276
2017-11-02;885;885;984
2017-11-01;2847;2847;4010
2017-10-31;2929;2929;4320
2017-10-30;2944;2944;4316
2017-10-29;1035;1035;1662
2017-10-28;1817;1817;2180
2017-10-27;2665;2665;3808
2017-10-26;2957;2957;4314
2017-10-25;1489;1489;1751
2017-10-24;1872;1872;2343
2017-10-23;2893;2893;4172
2017-10-22;2957;2957;4312
2017-10-21;857;857;1327
2017-10-20;1783;1783;2166
2017-10-19;2967;2967;4319
2017-10-18;2289;2289;3012
2017-10-17;2945;2945;4320
2017-10-16;2968;2968;4318
2017-10-15;2934;2934;4320
2017-10-14;2932;2932;4312
2017-10-13;2926;2926;4319
2017-10-12;2533;2533;3470
2017-10-11;2946;2946;4320
2017-10-10;2931;2931;4221
2017-10-09;3012;3012;4320
2017-10-08;2991;2991;4319
2017-10-07;2961;2961;4320
2017-10-06;2964;2964;4317
2017-10-05;2277;2277;3008
2017-10-04;2977;2977;4320
2017-10-03;2896;2896;4318
2017-10-02;4420;4420;9365
2017-10-01;5030;5030;14400
2017-09-30;5018;5018;14399
2017-09-29;3260;3260;5200
2017-09-28;4683;4683;10853
2017-09-27;3784;3784;6710
2017-09-26;4477;4477;9734
2017-09-25;5018;5018;14395
2017-09-24;3994;3994;7994
2017-09-20;4668;4668;11022
2017-09-19;3938;3938;7199
2017-09-18;2354;2354;3184
2017-09-17;676;676;740
2017-09-16;3577;3577;6552
2017-09-15;1241;1241;1459
2017-09-14;2713;2713;3859
2017-09-13;3950;3950;7198
2017-09-12;3818;3818;6751
2017-09-11;3366;3366;5493
2017-09-10;3892;3892;7193
2017-09-09;3924;3924;7200
2017-09-08;3938;3938;7194
2017-09-07;3919;3919;7198
2017-09-06;3921;3921;7199
2017-09-05;3950;3950;7196
2017-09-04;2842;2842;4215
2017-09-02;1599;1599;1940
2017-09-01;3967;3967;7196
2017-08-31;3070;3070;4617
2017-08-30;3959;3959;7200
2017-08-29;3147;3147;4934
2017-08-28;3022;3022;4414
2017-08-27;3918;3918;7190
2017-08-26;3420;3420;5405
2017-08-25;1075;1075;1215
2017-08-23;3332;3332;5314
2017-08-22;2234;2234;2980
2017-08-20;3872;3872;6830
2017-08-19;3047;3047;4586
2017-08-18;3959;3959;7199
2017-08-17;3922;3922;7191
2017-08-16;3930;3930;7198
2017-08-15;3927;3927;7193
2017-08-14;2589;2589;3637
2017-08-13;3333;3333;5453
2017-08-12;3858;3858;6881
2017-08-11;2281;2281;3020
2017-08-10;1098;1098;1315
2017-08-07;2739;2739;3920
2017-08-06;3954;3954;7189
2017-08-05;1459;1459;1782
2017-08-04;679;679;758
2017-08-03;1385;1385;1639
2017-08-02;1815;1815;2285
2017-08-01;3939;3939;6984
2017-07-31;3984;3984;7200
2017-07-30;516;516;628
2017-07-29;208;208;250
2017-07-28;918;918;1029
2017-07-27;212;212;230
2017-07-26;3866;3866;6873
2017-07-25;2636;2636;4105
2017-07-23;1653;1653;2040
2017-07-22;3983;3983;7196
2017-07-21;3900;3900;7160
2017-07-20;3914;3914;7199
2017-07-19;3977;3977;7196
2017-07-18;3927;3927;7195
2017-07-17;2795;2795;4015
2017-07-16;3849;3849;6780
2017-07-15;3990;3990;7199
2017-07-14;3944;3944;7194
2017-07-13;3953;3953;7189
2017-07-12;3967;3967;7195
2017-07-11;4007;4007;7197
2017-07-10;3888;3888;7135
2017-07-09;1088;1088;1364
2017-07-07;2654;2654;3650
2017-07-06;3967;3967;7199
2017-07-05;3634;3634;6045
2017-07-04;4028;4028;7191
2017-07-03;3972;3972;7200
2017-07-02;3959;3959;7195
2017-07-01;3945;3945;7189
2017-06-30;4005;4005;7200
2017-06-29;3950;3950;7200
2017-06-28;3997;3997;7199
2017-06-27;3977;3977;7197
2017-06-26;4027;4027;7201
2017-06-25;3986;3986;7199
2017-06-24;3958;3958;7200
2017-06-23;3992;3992;7196
2017-06-22;3675;3675;6210
2017-06-21;3760;3760;6427
2017-06-20;3966;3966;7199
2017-06-19;2918;2918;4320
2017-06-18;3925;3925;7014
2017-06-17;3799;3799;6695
2017-06-16;3920;3920;7197
2017-06-15;3953;3953;7181
2017-06-14;3978;3978;7113
2017-06-13;3967;3967;7179
2017-06-12;2237;2237;2930
2017-06-10;3026;3026;4497
2017-06-09;2958;2958;4314
2017-06-08;2973;2973;4320
2017-06-07;2955;2955;4320
2017-06-06;2963;2963;4318
2017-06-05;2965;2965;4242
2017-06-04;2960;2960;4319
2017-06-03;2938;2938;4315
2017-06-02;2560;2560;4746
2017-06-01;2709;2709;3825
2017-05-31;2923;2923;4317
2017-05-30;2999;2999;4320
2017-05-29;2947;2947;4309
2017-05-28;2946;2946;4320
2017-05-27;2935;2935;4320
2017-05-26;2963;2963;4315
2017-05-25;2975;2975;4320
2017-05-24;2944;2944;4319
2017-05-23;2222;2222;2980
2017-05-22;2962;2962;4320
2017-05-21;2982;2982;4320
2017-05-20;3006;3006;4319
2017-05-19;2939;2939;4300
2017-05-18;1231;1231;1434
2017-05-17;2592;2592;3510
2017-05-16;2885;2885;4139
2017-05-15;1776;1776;2228
2017-05-14;1369;1369;1683
2017-05-13;1830;1830;2328
2017-05-12;1297;1297;2140
2017-05-11;814;814;2519
2017-05-10;632;632;701
2017-05-09;1774;1774;2224
2017-05-08;1794;1794;2265
2017-05-07;1900;1900;2376
2017-05-06;1828;1828;2358
2017-05-05;1953;1953;2475
2017-05-04;2811;2811;4137
2017-05-03;2917;2917;4313
2017-05-02;1110;1110;1810
2017-05-01;1303;1303;1534
2017-04-30;1939;1939;2399
2017-04-29;2218;2218;2784
2017-04-28;2099;2099;2743
2017-04-27;2789;2789;3875
2017-04-26;3017;3017;4317
2017-04-25;2961;2961;4311
2017-04-24;1944;1944;2454
2017-04-23;1838;1838;2282
2017-04-22;2965;2965;4320
2017-04-21;2889;2889;4186
2017-04-20;2557;2557;3632
2017-04-19;2825;2825;4320
2017-04-18;2850;2850;4318
2017-04-17;2815;2815;4320
2017-04-16;2837;2837;4318
2017-04-15;2871;2871;4320
2017-04-14;2947;2947;4304
2017-04-13;2955;2955;4299
2017-04-12;2979;2979;4316
2017-04-11;2955;2955;4307
2017-04-10;1942;1942;2393
2017-04-08;2707;2707;3743
2017-04-07;2978;2978;4317
2017-04-06;2964;2964;4306
2017-04-05;2975;2975;4310
2017-04-04;2969;2969;4313
2017-04-03;2962;2962;4312
2017-04-02;2926;2926;4320
2017-04-01;2947;2947;4320
2017-03-31;2753;2753;4280
2017-03-30;2739;2739;4269
2017-03-29;2415;2415;4729
2017-03-28;1550;1550;1922
2017-03-27;2922;2922;4298
2017-03-26;2809;2809;4140
2017-03-25;2907;2907;4320
2017-03-24;1427;1427;1713
2017-03-23;1704;1704;2034
2017-03-22;2694;2694;3744
2017-03-21;2198;2198;2811
2017-03-20;2997;2997;4320
2017-03-19;2182;2182;2810
2017-03-18;2967;2967;4238
2017-03-17;2984;2984;4319
2017-03-16;2197;2197;2840
2017-03-15;2955;2955;4231
2017-03-14;2978;2978;4307
2017-03-13;2933;2933;4189
2017-03-12;2904;2904;4115
2017-03-11;2974;2974;4316
2017-03-10;2207;2207;2822
2017-03-09;2183;2183;3075
2017-03-08;1671;1671;1989
2017-03-07;3287;3287;6177
2017-03-04;529;529;552
2017-03-03;2854;2854;4014
2017-03-02;2467;2467;3239
2017-03-01;2904;2904;4107
2017-02-28;3011;3011;4320
2017-02-27;3010;3010;4284
2017-02-26;2044;2044;2532
2017-02-25;2520;2520;3448
2017-02-24;2879;2879;4169
2017-02-23;2986;2986;4299
2017-02-22;2969;2969;4306
2017-02-21;3000;3000;4301
2017-02-20;2905;2905;4228
2017-02-19;2971;2971;4310
2017-02-18;2939;2939;4270
2017-02-17;2955;2955;4236
2017-02-16;3026;3026;4309
2017-02-15;2623;2623;3580
2017-02-14;2339;2339;3018
2017-02-13;2353;2353;3041
2017-02-12;2047;2047;2641
2017-02-11;2053;2053;4313
2017-02-10;2100;2100;4323
2017-02-09;2245;2245;4306
2017-02-08;2883;2883;4233
2017-02-07;2952;2952;4319
2017-02-06;2790;2790;3977
2017-02-05;2908;2908;4236
2017-02-04;2944;2944;4318
2017-02-03;3557;3557;5857
2017-02-02;2120;2120;2721
2017-02-01;3013;3013;4319
2017-01-31;2992;2992;4317
2017-01-30;2295;2295;2970
2017-01-29;2988;2988;4317
2017-01-28;1464;1464;1694
2017-01-27;2555;2555;3431
2017-01-26;2996;2996;4317
2017-01-25;3003;3003;4311
2017-01-24;2977;2977;4320
2017-01-23;2978;2978;4320
2017-01-22;2978;2978;4318
2017-01-21;3034;3034;4299
2017-01-20;3025;3025;4314
2017-01-19;2952;2952;4226
2017-01-18;2984;2984;4319
2017-01-17;2806;2806;3953
2017-01-16;2984;2984;4315
2017-01-15;3003;3003;4316
2017-01-14;2973;2973;4315
2017-01-13;2993;2993;4313
2017-01-12;1752;1752;2121
2017-01-11;2779;2779;3890
2017-01-10;2999;2999;4312
2017-01-09;2101;2101;2616
2017-01-08;2751;2751;3844
2017-01-07;3526;3526;5626
2017-01-06;782;782;849
2017-01-05;2893;2893;4203
2017-01-04;825;825;876
2016-12-30;2468;2468;3268
2016-12-29;2834;2834;3929
2016-12-28;3011;3011;4319
2016-12-27;2941;2941;4244
2016-12-26;2965;2965;4316
2016-12-25;2994;2994;4318
2016-12-24;3013;3013;4318
2016-12-23;2995;2995;4319
2016-12-22;3006;3006;4311
2016-12-21;3018;3018;4306
2016-12-20;2975;2975;4263
2016-12-19;3010;3010;4307
2016-12-18;2885;2885;4295
2016-12-17;2814;2814;4312
2016-12-16;1950;1950;2538
2016-12-15;2569;2569;3474
2016-12-14;2981;2981;4315
2016-12-13;3007;3007;4316
2016-12-12;2976;2976;4312
2016-12-11;2976;2976;4318
2016-12-10;2951;2951;4314
2016-12-09;2994;2994;4287
2016-12-08;3008;3008;4319
2016-12-07;2995;2995;4314
2016-12-06;2925;2925;4144
2016-12-05;2723;2723;3676
2016-12-04;2983;2983;4304
2016-12-03;2962;2962;4314
2016-12-02;2981;2981;4315
2016-12-01;2990;2990;4307
2016-11-30;3021;3021;4309
2016-11-29;3209;3209;4880
2016-11-28;2886;2886;4169
