﻿Дата;Хосты;Посетители;Хиты
2024-05-02;2;2;2
2024-04-30;1;1;1
2024-04-28;2;2;2
2024-04-27;1;1;1
2024-04-26;1;1;1
2024-04-21;2;2;2
2024-04-18;2;2;2
2024-04-17;1;1;1
2024-04-15;1;1;1
2024-04-13;4;4;4
2024-04-05;1;1;1
2024-04-03;2;2;2
2024-04-02;4;4;4
2024-03-25;2;2;2
2024-03-23;5;5;5
2024-03-22;4;4;4
2024-03-21;1;1;1
2024-03-18;3;3;3
2024-03-17;2;2;2
2024-03-16;1;1;1
2024-03-13;3;3;3
2024-03-11;6;6;7
2024-03-10;2;2;2
2024-03-09;2;2;2
2024-03-05;2;2;2
2024-03-04;1;1;1
2024-03-02;1;1;1
2024-03-01;2;2;2
2024-02-29;2;2;3
2024-02-27;3;3;3
2024-02-25;3;3;4
2024-02-24;1;1;1
2024-02-23;5;5;5
2024-02-22;3;3;3
2024-02-21;4;4;5
2024-02-16;1;1;1
2024-02-14;3;3;3
2024-02-13;1;1;1
2024-02-11;1;1;1
2024-02-10;1;1;1
2024-02-07;1;1;1
2024-02-05;1;1;1
2024-02-03;1;1;1
2024-01-25;1;1;1
2024-01-17;3;3;3
2024-01-14;2;2;2
2024-01-11;1;1;1
2024-01-10;1;1;1
2024-01-05;1;1;2
2024-01-02;2;2;2
2023-12-31;1;1;1
2023-12-24;1;1;1
2023-12-22;1;1;1
2023-12-21;1;1;1
2023-12-18;2;2;2
2023-12-14;1;1;1
2023-12-10;1;1;1
2023-12-04;1;1;1
2023-11-26;1;1;1
2023-11-17;1;1;1
2023-11-14;1;1;1
2023-11-12;1;1;1
2023-11-08;1;1;1
2023-11-06;1;1;1
2023-11-03;1;1;1
2023-10-31;2;2;2
2023-10-28;1;1;1
2023-10-24;1;1;1
2023-10-20;2;2;2
2023-10-16;4;4;4
2023-10-15;1;1;1
2023-10-13;1;1;1
2023-10-06;1;2;3
2023-10-03;1;1;2
2023-09-28;1;1;1
2023-09-20;1;1;1
2023-09-18;2;2;2
2023-09-17;1;1;1
2023-09-08;1;1;1
2023-09-04;1;1;1
2023-08-27;1;1;1
2023-08-22;3;3;3
2023-08-18;5;5;5
2023-08-17;2;2;2
2023-08-05;1;1;1
2023-07-19;1;1;1
2023-07-17;1;1;1
2023-07-15;1;1;1
2023-07-12;1;1;1
2023-07-11;3;3;3
2023-07-06;1;1;1
2023-07-01;1;1;1
2023-06-24;1;1;1
2023-06-22;1;1;1
2023-06-21;1;1;1
2023-06-20;3;3;3
2023-06-19;1;1;1
2023-06-14;1;1;1
2023-06-13;1;1;1
2023-06-11;3;3;3
2023-06-02;2;2;2
2023-06-01;1;1;1
2023-05-31;15;15;15
2023-05-23;1;1;1
2023-05-17;1;1;1
2023-05-16;2;2;2
2023-05-12;1;1;1
2023-05-11;1;1;1
2023-05-09;1;1;1
2023-05-07;1;1;1
2023-05-06;1;1;1
2023-05-04;1;1;1
2023-05-01;2;2;2
2023-04-26;1;1;1
2023-04-24;1;1;1
2023-04-20;1;1;1
2023-04-19;1;1;1
2023-04-17;2;2;2
2023-04-16;1;1;1
2023-04-15;1;1;1
2023-04-14;1;1;1
2023-04-11;1;1;1
2023-04-10;1;1;1
2023-04-06;2;3;5
2023-03-28;2;2;2
2023-03-27;1;1;1
2023-03-21;1;1;1
2023-03-18;1;1;1
2023-03-12;2;2;2
2023-03-11;1;1;1
2023-03-10;2;2;2
2023-03-09;1;1;1
2023-03-08;1;1;1
2023-03-07;1;1;1
2023-03-06;1;1;1
2023-03-05;1;1;1
2023-03-04;1;1;1
2023-03-03;1;1;1
2023-03-02;2;2;2
2023-03-01;2;2;2
2023-02-28;1;1;1
2023-02-27;1;1;1
2023-02-26;1;1;1
2023-02-25;1;1;1
2023-02-24;1;1;1
2023-02-23;6;6;10
2023-02-22;2;2;3
2023-02-21;2;2;2
2023-02-20;1;1;1
2023-02-18;1;1;1
2023-02-17;2;2;4
2023-02-16;2;2;2
2023-02-15;1;1;1
2023-02-14;2;2;3
2023-02-13;1;1;1
2023-02-12;2;2;2
2023-02-11;1;1;1
2023-02-10;2;2;2
2023-02-09;5;5;5
2023-02-08;3;3;3
2023-02-07;4;4;4
2023-02-06;2;2;2
2023-02-05;2;2;2
2023-02-04;2;2;2
2023-02-03;2;2;2
2023-02-02;2;2;3
2023-01-31;1;1;1
2023-01-29;1;1;1
2023-01-26;1;1;1
2023-01-25;1;1;1
2023-01-24;4;4;9
2023-01-22;4;4;5
2023-01-21;1;1;1
2023-01-19;1;1;1
2023-01-17;2;2;2
2023-01-16;1;1;1
2023-01-14;2;2;2
2023-01-13;1;1;1
2023-01-12;1;1;1
2023-01-10;1;1;1
2023-01-09;2;2;2
2023-01-08;3;3;3
2023-01-05;2;2;3
2023-01-04;2;2;3
2023-01-03;2;2;3
2023-01-02;2;2;3
2023-01-01;1;1;1
2022-12-31;2;2;3
2022-12-30;1;1;1
2022-12-29;1;1;1
2022-12-28;1;1;1
2022-12-27;1;1;2
2022-12-26;1;1;1
2022-12-25;1;1;1
2022-12-24;1;1;1
2022-12-23;1;1;1
2022-12-22;1;1;1
2022-12-21;1;1;1
2022-12-20;1;1;1
2022-12-19;1;1;1
2022-12-18;1;1;2
2022-12-17;1;1;1
2022-12-15;2;2;3
2022-12-14;1;1;2
2022-12-13;1;1;1
2022-12-12;2;2;3
2022-12-09;1;1;2
2022-12-07;1;1;2
2022-12-04;1;1;1
2022-12-03;1;1;1
2022-12-02;1;1;2
2022-11-26;1;1;1
2022-11-23;3;3;3
2022-11-20;1;1;2
2022-11-19;3;3;4
2022-11-17;1;1;1
2022-11-14;1;1;1
2022-11-12;1;1;1
2022-11-10;2;2;3
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;2
2022-11-04;1;1;1
2022-11-01;1;1;1
2022-10-31;1;1;2
2022-10-30;4;4;6
2022-10-27;2;2;2
2022-10-25;1;1;1
2022-10-23;2;2;3
2022-10-22;1;1;2
2022-10-17;1;1;2
2022-10-16;2;2;3
2022-10-15;2;2;2
2022-10-13;4;4;6
2022-10-09;2;2;2
2022-10-08;2;2;3
2022-10-05;2;2;3
2022-10-04;1;1;1
2022-10-03;1;1;3
2022-09-24;1;1;3
2022-09-23;1;1;1
2022-09-20;2;2;2
2022-09-19;2;2;3
2022-09-18;2;2;5
2022-09-17;3;3;4
2022-09-15;2;2;2
2022-09-13;2;2;3
2022-09-12;3;3;3
2022-09-11;1;1;1
2022-09-10;2;2;2
2022-09-09;3;3;4
2022-09-08;1;1;2
2022-09-07;1;1;1
2022-09-06;2;2;5
2022-09-05;2;2;2
2022-09-04;5;5;5
2022-09-03;2;2;2
2022-09-02;7;8;8
2022-09-01;1;1;1
2022-08-31;1;1;1
2022-08-30;1;1;2
2022-08-29;2;2;3
2022-08-28;1;1;1
2022-08-27;1;1;1
2022-08-25;2;2;2
2022-08-24;2;2;2
2022-08-23;2;2;7
2022-08-21;4;4;6
2022-08-20;1;1;2
2022-08-19;1;1;2
2022-08-18;1;1;2
2022-08-17;2;2;2
2022-08-15;1;1;2
2022-08-13;2;2;2
2022-08-12;2;2;3
2022-08-11;1;1;2
2022-08-08;3;3;4
2022-08-06;2;2;4
2022-08-04;3;3;5
2022-08-03;7;7;14
2022-08-02;1;1;2
2022-08-01;1;1;2
2022-07-30;1;1;1
2022-07-29;9;9;12
2022-07-27;1;1;2
2022-07-26;1;1;2
2022-07-25;2;2;2
2022-07-24;3;3;5
2022-07-23;1;1;2
2022-07-22;1;1;1
2022-07-21;1;1;2
2022-07-19;1;1;2
2022-07-18;1;1;1
2022-07-17;1;1;1
2022-07-16;1;1;1
2022-07-15;2;2;2
2022-07-14;2;2;5
2022-07-13;1;1;2
2022-07-10;1;1;2
2022-07-09;1;1;2
2022-07-08;1;1;2
2022-07-05;1;1;3
2022-07-03;3;3;3
2022-07-02;2;2;3
2022-06-29;3;3;4
2022-06-28;2;2;2
2022-06-27;2;2;2
2022-06-22;5;5;8
2022-06-21;3;3;3
2022-06-20;2;2;5
2022-06-19;1;1;1
2022-06-18;3;3;4
2022-06-16;4;4;8
2022-06-15;1;1;1
2022-06-13;1;1;2
2022-06-11;1;1;2
2022-06-09;1;1;1
2022-06-07;2;2;4
2022-06-06;1;1;2
2022-06-05;2;2;3
2022-06-03;1;1;2
2022-06-02;3;3;4
2022-06-01;1;1;2
2022-05-31;2;2;4
2022-05-30;2;2;2
2022-05-29;2;2;3
2022-05-28;1;1;1
2022-05-27;2;2;2
2022-05-26;2;2;3
2022-05-24;4;4;4
2022-05-23;6;6;9
2022-05-21;3;3;5
2022-05-20;1;1;1
2022-05-19;3;3;3
2022-05-17;2;2;4
2022-05-16;2;2;2
2022-05-15;1;1;1
2022-05-12;1;1;3
2022-05-11;1;1;2
2022-05-09;3;3;3
2022-05-08;1;1;1
2022-05-07;1;1;1
2022-05-06;1;1;1
2022-05-05;2;2;2
2022-05-04;2;2;2
2022-05-03;1;1;2
2022-05-02;2;2;5
2022-04-30;3;3;8
2022-04-29;1;1;2
2022-04-28;1;1;1
2022-04-27;5;5;7
2022-04-26;6;6;8
2022-04-25;1;1;2
2022-04-24;1;1;2
2022-04-23;3;3;6
2022-04-21;1;1;2
2022-04-20;2;2;2
2022-04-18;1;1;2
2022-04-16;2;2;5
2022-04-15;4;4;4
2022-04-12;1;1;2
2022-04-10;4;4;5
2022-04-08;2;2;3
2022-04-07;2;2;2
2022-04-04;1;1;3
2022-04-03;3;3;4
2022-04-02;1;1;1
2022-03-31;1;1;1
2022-03-28;5;5;6
2022-03-26;4;4;5
2022-03-25;2;2;2
2022-03-24;1;1;1
2022-03-23;1;1;1
2022-03-22;2;2;2
2022-03-21;10;10;13
2022-03-19;2;2;12
2022-03-16;2;2;4
2022-03-15;2;2;2
2022-03-14;1;1;1
2022-03-12;2;2;4
2022-03-07;3;3;5
2022-03-06;1;1;1
2022-03-05;2;2;2
2022-02-28;1;1;1
2022-02-26;2;2;2
2022-02-23;4;4;4
2022-02-22;6;6;8
2022-02-21;2;2;2
2022-02-20;4;4;6
2022-02-18;3;3;6
2022-02-16;1;1;1
2022-02-15;1;1;3
2022-02-14;4;4;4
2022-02-13;4;4;6
2022-02-12;4;4;7
2022-02-11;2;2;2
2022-02-10;1;1;2
2022-02-09;2;2;2
2022-02-08;3;3;3
2022-02-05;3;3;3
2022-02-04;3;3;5
2022-02-03;1;1;1
2022-02-02;4;4;4
2022-01-31;1;1;1
2022-01-30;1;1;2
2022-01-28;1;1;1
2022-01-26;3;3;5
2022-01-25;1;1;1
2022-01-24;3;3;4
2022-01-22;4;4;6
2022-01-21;6;6;10
2022-01-20;1;1;1
2022-01-19;3;3;4
2022-01-18;2;2;14
2022-01-17;2;2;3
2022-01-16;1;1;1
2022-01-15;3;3;3
2022-01-14;1;1;1
2022-01-13;1;1;1
2022-01-06;1;1;1
2022-01-03;1;1;1
2021-12-29;1;1;1
2021-12-27;4;4;5
2021-12-25;3;3;3
2021-12-24;3;3;4
2021-12-23;5;5;7
2021-12-22;1;1;2
2021-12-21;1;1;1
2021-12-20;1;1;1
2021-12-19;3;3;6
2021-12-17;2;2;2
2021-12-16;4;4;4
2021-12-15;2;2;4
2021-12-14;5;5;9
2021-12-13;2;2;2
2021-12-12;1;1;1
2021-12-10;3;3;3
2021-12-09;2;2;3
2021-12-08;3;3;3
2021-12-06;1;1;1
2021-12-04;2;2;4
2021-12-03;3;3;4
2021-12-02;1;1;1
2021-12-01;1;1;1
2021-11-30;4;4;6
2021-11-29;30;30;32
2021-11-28;2;2;2
2021-11-27;2;2;2
2021-11-26;3;3;3
2021-11-25;3;3;3
2021-11-24;5;5;7
2021-11-23;21;21;22
2021-11-22;4;4;4
2021-11-21;4;4;7
2021-11-20;2;2;3
2021-11-19;3;3;4
2021-11-18;1;1;2
2021-11-17;1;1;2
2021-11-16;7;7;11
2021-11-15;1;1;1
2021-11-14;6;7;19
2021-11-13;2;2;2
2021-11-12;2;2;2
2021-11-11;6;6;8
2021-11-10;7;7;10
2021-11-09;7;7;10
2021-11-08;4;4;5
2021-11-07;2;2;2
2021-11-06;2;2;2
2021-11-05;2;2;3
2021-11-04;3;3;4
2021-11-03;2;2;2
2021-11-01;2;2;3
2021-10-31;5;5;9
2021-10-29;4;4;4
2021-10-28;3;3;4
2021-10-27;6;6;9
2021-10-26;2;2;4
2021-10-25;4;4;4
2021-10-24;1;1;1
2021-10-23;5;5;5
2021-10-21;2;2;2
2021-10-20;4;4;14
2021-10-19;5;5;6
2021-10-18;2;2;2
2021-10-17;3;3;3
2021-10-16;7;7;8
2021-10-15;2;2;2
2021-10-14;12;12;18
2021-10-13;6;6;9
2021-10-12;8;8;12
2021-10-11;10;10;20
2021-10-09;6;6;10
2021-10-08;1;1;2
2021-10-07;10;10;15
2021-10-06;4;4;5
2021-10-05;7;7;9
2021-10-04;12;12;15
2021-10-03;8;8;13
2021-10-02;11;11;14
2021-10-01;15;15;24
2021-09-30;5;5;7
2021-09-29;9;9;11
2021-09-28;6;6;7
2021-09-27;1;1;1
2021-09-26;4;4;4
2021-09-25;5;6;6
2021-09-24;5;5;8
2021-09-23;6;6;11
2021-09-22;4;4;5
2021-09-21;8;8;10
2021-09-20;5;5;5
2021-09-19;4;4;8
2021-09-18;5;5;18
2021-09-17;8;8;22
2021-09-16;8;7;10
2021-09-15;8;8;11
2021-09-14;14;14;22
2021-09-13;6;5;9
2021-09-12;3;3;3
2021-09-11;8;8;14
2021-09-10;4;4;5
2021-09-09;15;15;35
2021-09-08;14;11;31
2021-09-07;5;5;8
2021-09-06;7;7;10
2021-09-05;6;6;9
2021-09-04;6;6;11
2021-09-03;8;8;10
2021-09-02;6;6;8
2021-09-01;6;6;6
2021-08-31;15;15;17
2021-08-30;7;7;9
2021-08-29;3;3;4
2021-08-28;4;4;8
2021-08-27;7;7;7
2021-08-26;7;8;17
2021-08-25;10;9;12
2021-08-24;10;10;16
2021-08-23;12;12;13
2021-08-22;6;6;9
2021-08-21;10;10;13
2021-08-20;10;10;12
2021-08-19;15;13;26
2021-08-18;7;7;11
2021-08-17;10;9;17
2021-08-16;8;8;11
2021-08-15;7;7;8
2021-08-14;11;11;20
2021-08-13;8;8;11
2021-08-12;5;5;5
2021-08-11;3;3;3
2021-08-10;8;8;8
2021-08-09;8;8;11
2021-08-08;9;9;17
2021-08-07;8;8;12
2021-08-06;6;6;7
2021-08-05;11;11;14
2021-08-04;11;11;15
2021-08-03;20;19;37
2021-08-02;11;10;24
2021-08-01;5;5;13
2021-07-31;13;13;23
2021-07-30;13;13;29
2021-07-29;7;7;11
2021-07-28;10;9;17
2021-07-27;9;8;15
2021-07-26;17;16;31
2021-07-25;12;12;22
2021-07-24;10;9;31
2021-07-23;7;8;19
2021-07-22;7;7;10
2021-07-21;16;15;26
2021-07-20;12;12;17
2021-07-19;12;12;16
2021-07-18;8;8;14
2021-07-17;6;4;9
2021-07-16;4;4;10
2021-07-15;10;10;19
2021-07-14;5;5;6
2021-07-13;3;3;4
2021-07-12;7;7;9
2021-07-11;7;7;8
2021-07-09;12;12;27
2021-07-08;7;7;8
2021-07-07;8;8;10
2021-07-06;7;7;8
2021-07-05;6;6;6
2021-07-04;8;8;11
2021-07-03;13;13;22
2021-07-02;8;8;12
2021-07-01;8;8;11
2021-06-30;9;9;13
2021-06-29;8;8;13
2021-06-28;9;8;11
2021-06-27;3;3;4
2021-06-26;6;6;6
2021-06-25;12;12;17
2021-06-24;10;10;12
2021-06-23;15;15;21
2021-06-22;23;23;42
2021-06-21;31;31;39
2021-06-20;30;30;37
2021-06-19;805;805;931
2021-06-18;15330;15338;18957
2021-06-17;13;13;21
2021-06-16;9;9;14
2021-06-15;17;17;35
2021-06-14;103;103;241
2021-06-13;12;12;16
2021-06-12;8;8;14
2021-06-11;17;17;29
2021-06-10;14;14;19
2021-06-09;11;11;21
2021-06-08;13;13;22
2021-06-07;4643;4643;14605
2021-06-06;13;13;18
2021-06-05;22;22;39
2021-06-04;40;40;70
2021-06-03;29;28;61
2021-06-02;66;66;97
2021-06-01;96;94;174
2021-05-31;32;32;71
2021-05-30;29;29;44
2021-05-29;30;30;55
2021-05-28;38;38;57
2021-05-27;27;27;53
2021-05-26;122;122;284
2021-05-25;87;87;149
2021-05-24;40;39;64
2021-05-23;38;38;58
2021-05-22;36;36;73
2021-05-21;38;38;72
2021-05-20;37;36;78
2021-05-19;22;22;36
2021-05-18;24;24;38
2021-05-17;35;34;51
2021-05-16;28;27;43
2021-05-15;30;29;63
2021-05-14;35;34;57
2021-05-13;23;23;42
2021-05-12;39;38;109
2021-05-11;23;22;42
2021-05-10;14;14;30
2021-05-09;12;12;25
2021-05-08;26;25;57
2021-05-07;14;14;28
2021-05-06;27;27;68
2021-05-05;19;19;38
2021-05-04;37;37;56
2021-05-03;42;42;117
2021-05-02;17;17;39
2021-05-01;40;40;61
2021-04-30;106;106;180
2021-04-29;122;122;210
2021-04-28;95;95;162
2021-04-27;93;93;158
2021-04-26;140;139;249
2021-04-25;118;118;210
2021-04-24;122;122;203
2021-04-23;127;126;230
2021-04-22;148;149;245
2021-04-21;140;140;233
2021-04-20;332;331;458
2021-04-19;157;154;244
2021-04-18;140;139;245
2021-04-17;180;179;285
2021-04-16;145;143;258
2021-04-15;140;139;251
2021-04-14;142;142;229
2021-04-13;1380;1379;1586
2021-04-12;692;691;868
2021-04-11;113;112;193
2021-04-10;240;240;414
2021-04-09;222;219;340
2021-04-08;123;123;226
2021-04-07;157;155;246
2021-04-06;117;116;193
2021-04-05;211;211;359
2021-04-04;166;166;324
2021-04-03;182;181;288
2021-04-02;249;248;489
2021-04-01;187;185;317
2021-03-31;94;95;152
2021-03-30;69;69;117
2021-03-29;121;120;203
2021-03-28;63;63;115
2021-03-27;129;129;228
2021-03-26;167;166;301
2021-03-25;129;129;234
2021-03-24;108;107;236
2021-03-23;103;100;204
2021-03-22;88;87;158
2021-03-21;76;75;134
2021-03-20;50;49;86
2021-03-19;96;96;149
2021-03-18;143;140;218
2021-03-17;293;294;488
2021-03-16;146;145;233
2021-03-15;174;172;270
2021-03-14;128;127;197
2021-03-13;152;149;252
2021-03-12;172;172;335
2021-03-11;175;174;291
2021-03-10;169;166;288
2021-03-09;157;154;256
2021-03-08;159;159;294
2021-03-07;107;107;188
2021-03-06;114;113;210
2021-03-05;208;211;393
2021-03-04;190;190;398
2021-03-03;193;188;366
2021-03-02;161;157;296
2021-03-01;175;171;322
2021-02-28;132;136;245
2021-02-27;94;94;145
2021-02-26;142;142;256
2021-02-25;126;127;230
2021-02-24;138;143;295
2021-02-23;117;117;224
2021-02-22;136;140;265
2021-02-21;160;161;292
2021-02-20;288;288;533
2021-02-19;203;213;407
2021-02-18;178;180;303
2021-02-17;296;298;547
2021-02-16;240;239;454
2021-02-15;238;243;494
2021-02-14;140;144;281
2021-02-13;192;191;330
2021-02-12;218;218;364
2021-02-11;221;223;422
2021-02-10;305;304;544
2021-02-09;266;260;512
2021-02-08;413;412;856
2021-02-07;295;295;561
2021-02-06;326;327;571
2021-02-05;346;346;627
2021-02-04;353;349;638
2021-02-03;692;726;1589
2021-02-02;330;331;564
2021-02-01;329;333;568
2021-01-31;274;274;482
2021-01-30;277;275;500
2021-01-29;324;326;514
2021-01-28;184;184;295
2021-01-27;274;271;501
2021-01-26;407;408;671
2021-01-25;320;316;547
2021-01-24;351;348;636
2021-01-23;323;321;531
2021-01-22;706;716;1326
2021-01-21;345;349;639
2021-01-20;2209;2211;3048
2021-01-19;217;217;379
2021-01-18;221;215;432
2021-01-17;206;207;348
2021-01-16;196;196;360
2021-01-15;195;196;350
2021-01-14;186;186;278
2021-01-13;209;205;320
2021-01-12;190;189;360
2021-01-11;238;237;439
2021-01-10;153;148;312
2021-01-09;130;123;200
2021-01-08;67;59;120
2021-01-07;113;111;212
2021-01-06;113;110;199
2021-01-05;112;108;193
2021-01-04;190;191;327
2021-01-03;119;119;255
2021-01-02;100;97;181
2021-01-01;100;95;186
2020-12-31;180;174;318
2020-12-30;420;407;748
2020-12-29;259;242;560
2020-12-28;268;251;552
2020-12-27;185;172;394
2020-12-26;162;155;295
2020-12-25;206;195;394
2020-12-24;155;146;348
2020-12-23;293;288;529
2020-12-22;346;348;716
2020-12-21;401;402;703
2020-12-20;253;257;471
2020-12-19;223;223;397
2020-12-18;248;243;442
2020-12-17;191;191;288
2020-12-16;241;242;380
2020-12-15;312;315;495
2020-12-14;221;226;389
2020-12-13;192;195;339
2020-12-12;212;208;334
2020-12-11;228;229;470
2020-12-10;230;228;414
2020-12-09;73;74;110
2020-12-08;72;70;136
2020-12-07;68;68;96
2020-12-06;52;52;76
2020-12-05;64;64;95
2020-12-04;70;67;95
2020-12-03;84;80;133
2020-12-02;80;80;131
2020-12-01;98;98;146
2020-11-30;74;72;144
2020-11-29;60;58;115
2020-11-28;77;78;152
2020-11-27;89;90;178
2020-11-26;78;78;147
2020-11-25;71;72;123
2020-11-24;152;150;281
2020-11-23;121;119;192
2020-11-22;104;103;200
2020-11-21;100;95;238
2020-11-20;99;89;219
2020-11-19;113;110;182
2020-11-18;52;51;93
2020-11-17;43;39;53
2020-11-16;45;44;67
2020-11-15;38;36;60
2020-11-14;57;53;103
2020-11-13;41;40;102
2020-11-12;51;49;109
2020-11-11;40;40;70
2020-11-10;39;37;69
2020-11-09;38;38;64
2020-11-08;34;34;54
2020-11-07;25;25;38
2020-11-06;225;224;349
2020-11-05;279;277;490
2020-11-04;77;78;151
2020-11-03;42;40;69
2020-11-02;43;42;97
2020-11-01;75;69;121
2020-10-31;78;76;115
2020-10-30;75;65;122
2020-10-29;82;76;141
2020-10-28;139;135;254
2020-10-27;124;118;292
2020-10-26;138;132;291
2020-10-25;118;123;253
2020-10-24;142;130;292
2020-10-23;186;170;348
2020-10-22;196;182;339
2020-10-21;250;227;509
2020-10-20;262;260;606
2020-10-19;196;186;383
2020-10-18;144;141;249
2020-10-17;94;93;139
2020-10-16;128;124;209
2020-10-15;96;95;167
2020-10-14;91;84;146
2020-10-13;74;71;120
2020-10-12;81;77;132
2020-10-11;67;60;109
2020-10-10;98;93;155
2020-10-09;92;90;155
2020-10-08;197;197;360
2020-10-07;82;81;135
2020-10-06;60;58;101
2020-10-05;81;75;157
2020-10-04;88;81;165
2020-10-03;135;131;230
2020-10-02;144;135;296
2020-10-01;128;120;238
2020-09-30;152;144;298
2020-09-29;111;102;254
2020-09-28;162;153;343
2020-09-27;128;130;278
2020-09-26;129;130;238
2020-09-25;149;141;312
2020-09-24;82;71;177
2020-09-23;68;58;113
2020-09-22;75;66;130
2020-09-21;90;80;174
2020-09-20;55;46;95
2020-09-19;19;22;76
2020-09-18;67;61;121
2020-09-17;98;92;201
2020-09-16;154;137;290
2020-09-15;121;102;229
2020-09-14;100;90;175
2020-09-13;85;75;157
2020-09-12;93;90;150
2020-09-11;76;75;169
2020-09-10;83;78;136
2020-09-09;32;31;51
2020-09-08;51;49;91
2020-09-07;48;46;86
2020-09-06;93;86;216
2020-09-05;119;94;259
2020-09-04;124;105;281
2020-09-03;98;89;219
2020-09-02;134;122;271
2020-09-01;273;250;776
2020-08-31;201;170;367
2020-08-30;150;136;311
2020-08-29;153;146;282
2020-08-28;163;146;293
2020-08-27;93;84;175
2020-08-26;85;80;183
2020-08-25;87;88;196
2020-08-24;93;88;147
2020-08-23;85;79;146
2020-08-22;125;115;229
2020-08-21;160;156;333
2020-08-20;297;258;543
2020-08-19;348;287;796
2020-08-18;250;219;514
2020-08-17;299;249;604
2020-08-16;252;219;501
2020-08-15;246;218;464
2020-08-14;284;252;610
2020-08-13;250;216;462
2020-08-12;278;237;529
2020-08-11;311;279;619
2020-08-10;285;236;550
2020-08-09;216;196;395
2020-08-08;203;182;395
2020-08-07;228;203;490
2020-08-06;214;187;409
2020-08-05;229;203;508
2020-08-04;179;150;370
2020-08-03;162;135;265
2020-08-02;92;90;140
2020-08-01;227;204;406
2020-07-31;217;192;427
2020-07-30;241;223;431
2020-07-29;269;246;563
2020-07-28;279;254;507
2020-07-27;212;191;442
2020-07-26;156;139;334
2020-07-25;200;174;415
2020-07-24;173;155;347
2020-07-23;144;130;350
2020-07-22;137;108;285
2020-07-21;147;123;349
2020-07-20;131;120;298
2020-07-19;97;82;189
2020-07-18;165;152;476
2020-07-17;87;73;174
2020-07-16;129;110;271
2020-07-15;142;117;315
2020-07-14;133;120;260
2020-07-13;119;105;213
2020-07-12;91;78;168
2020-07-11;84;73;174
2020-07-10;72;57;153
2020-07-09;51;45;127
2020-07-08;65;59;126
2020-07-07;62;57;137
2020-07-06;37;34;58
2020-07-05;36;33;65
2020-07-04;46;42;70
2020-07-03;61;56;125
2020-07-02;76;66;150
2020-07-01;51;50;101
2020-06-30;47;43;87
2020-06-29;56;54;91
2020-06-28;41;39;61
2020-06-27;22;21;52
2020-06-26;24;24;45
2020-06-25;40;37;66
2020-06-24;39;30;76
2020-06-23;22;22;32
2020-06-22;29;27;75
2020-06-21;40;35;66
2020-06-20;47;45;92
2020-06-19;43;43;112
2020-06-18;22;21;38
2020-06-17;16;16;36
2020-06-16;23;21;49
2020-06-15;20;19;31
2020-06-14;12;12;28
2020-06-13;15;15;35
2020-06-12;12;11;19
2020-06-11;17;14;27
2020-06-10;19;18;29
2020-06-09;12;12;17
2020-06-08;23;23;49
2020-06-07;18;14;53
2020-06-06;25;25;45
2020-06-05;21;19;64
2020-06-04;14;14;30
2020-06-03;11;11;35
2020-06-02;11;11;33
2020-06-01;11;11;23
2020-05-31;5;7;13
2020-05-30;13;13;23
2020-05-29;13;13;22
2020-05-28;9;9;17
2020-05-27;14;15;35
2020-05-26;4;3;12
2020-05-25;5;4;17
2020-05-24;5;5;9
2020-05-23;3;3;10
2020-05-22;6;5;16
2020-05-21;6;6;13
2020-05-20;5;5;11
2020-05-19;9;8;16
2020-05-18;8;8;26
2020-05-17;7;5;12
2020-05-16;9;9;40
2020-05-15;10;10;21
2020-05-14;5;5;13
2020-05-13;9;7;23
2020-05-12;14;14;28
2020-05-11;9;9;21
2020-05-10;7;7;12
2020-05-09;6;6;8
2020-05-08;5;5;9
2020-05-07;14;13;31
2020-05-06;26;22;66
2020-05-05;1;1;1
2020-05-04;7;7;29
2020-05-03;6;6;13
2020-05-02;8;8;17
2020-05-01;11;11;19
2020-04-30;9;9;21
2020-04-29;2;2;7
2020-04-28;6;5;11
2020-04-27;7;6;8
2020-04-26;4;4;5
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-22;1;1;3
2020-04-21;2;2;3
2020-04-20;3;3;6
2020-04-19;2;2;4
2020-04-18;1;1;1
2020-04-14;4;4;9
2020-04-13;2;2;3
2020-04-11;1;1;1
2020-04-10;3;3;3
2020-04-09;1;1;3
2020-04-08;1;1;1
2020-04-06;1;1;2
2020-04-03;1;1;1
2020-03-25;1;1;4
2020-03-14;1;1;1
2020-03-10;3;3;4
2020-03-02;1;1;2
2020-02-28;1;1;1
2020-02-25;2;2;2
2020-02-24;1;1;1
2020-02-23;5;5;5
2020-02-22;6;6;7
2020-02-19;5;5;5
2020-02-18;1;1;1
2020-02-17;2;2;2
2020-02-12;1;1;1
2020-02-09;1;1;3
2020-02-05;1;1;4
2020-02-04;1;1;1
2020-01-14;1;1;1
2020-01-10;1;1;4
2019-12-21;1;1;1
2019-12-16;1;1;1
2019-12-13;3;6;19
2019-12-11;1;1;1
2019-12-06;2;2;2
2019-12-03;1;1;2
2019-11-24;3;3;3
2019-11-19;1;1;1
2019-11-18;3;3;12
2019-11-17;2;2;3
2019-11-16;1;1;4
2019-11-13;1;1;1
2019-11-12;1;1;4
2019-11-10;1;1;4
2019-11-08;2;2;8
2019-11-06;1;1;1
2019-11-04;1;1;4
