﻿Дата;Хосты;Посетители;Хиты
2023-01-19;1;1;1
2021-06-17;2;2;3
2021-06-13;2;2;3
2021-03-08;7;7;12
2020-12-31;1;1;1
2020-11-22;4;4;6
2020-09-24;1;1;1
2020-05-05;3;3;4
2019-08-30;13;13;20
2019-07-06;1;1;1
2018-11-07;2;2;2
2018-10-24;1;1;1
2018-09-30;1;1;1
2018-09-24;2;2;2
2018-09-18;1;1;1
2018-09-08;1;1;1
2018-09-05;2;2;2
2018-08-27;1;1;1
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-15;1;1;3
2018-08-13;2;2;2
2018-08-12;1;1;1
2018-08-11;1;1;6
2018-08-10;3;3;3
2018-08-09;1831;1836;6497
2018-08-08;2829;2793;9790
2018-08-07;2330;2330;7533
2018-08-06;3227;3265;10296
2018-08-05;3129;3149;10174
2018-08-04;2914;2960;9688
2018-08-03;2671;2891;9156
2018-08-02;2331;2637;8271
2018-08-01;2120;2361;6983
2018-07-31;2159;2425;7344
2018-07-30;2196;2478;8122
2018-07-29;2480;2774;8618
2018-07-28;2084;2351;7155
2018-07-27;2077;2316;6466
2018-07-26;2204;2432;7790
2018-07-25;2286;2514;8024
2018-07-24;2146;2376;7075
2018-07-23;2121;2315;7879
2018-07-22;1375;1574;5594
2018-07-21;1275;1435;5317
2018-07-20;1115;1268;4372
2018-07-19;903;1016;4379
2018-07-18;749;863;3651
2018-07-17;685;785;3019
2018-07-16;600;678;2219
2018-07-15;578;661;2152
2018-07-14;585;667;2217
2018-07-13;603;655;2084
2018-07-12;484;536;2119
2018-07-11;544;592;1795
2018-07-10;550;595;1745
2018-07-09;705;765;2772
2018-07-08;545;616;2122
2018-07-07;407;461;1313
2018-07-06;337;355;1213
2018-07-05;320;338;1123
2018-07-04;283;296;1104
2018-07-03;311;326;1081
2018-07-02;247;270;907
2018-07-01;183;206;788
2018-06-30;238;243;694
2018-06-29;165;173;506
2018-06-28;103;111;331
2018-06-27;50;51;143
2018-06-26;48;50;379
2018-06-25;51;49;174
2018-06-24;22;23;95
