﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-01-27;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-08-10;1;1;1
2021-08-06;1;1;1
2021-08-05;1;1;1
2021-06-02;21;20;40
2021-06-01;22;22;40
2021-05-31;24;24;40
2021-05-30;16;16;47
2021-05-29;21;21;35
2021-05-28;17;17;31
2021-05-27;14;14;21
2021-05-26;28;28;85
2021-05-25;20;21;33
2021-05-24;15;15;39
2021-05-23;14;15;55
2021-05-22;6;6;12
2021-05-21;10;10;21
2021-05-20;16;16;33
2021-05-19;12;12;19
2021-05-18;14;14;24
2021-05-17;14;15;21
2021-05-16;12;13;52
2021-05-15;13;13;22
2021-05-14;9;11;23
2021-05-13;15;17;25
2021-05-12;14;14;86
2021-05-11;16;15;82
2021-05-10;7;7;25
2021-05-09;21;21;24
2021-05-08;15;15;41
2021-05-07;9;9;32
2021-05-06;10;10;36
2021-05-05;20;20;25
2021-05-04;21;21;56
2021-05-03;10;10;14
2021-05-02;12;12;24
2021-05-01;17;17;28
2021-04-30;21;20;52
2021-04-29;22;22;49
2021-04-28;18;18;59
2021-04-27;23;23;61
2021-04-26;19;19;56
2021-04-25;23;23;58
2021-04-24;18;18;22
2021-04-23;26;23;43
2021-04-22;15;15;21
2021-04-21;18;19;300
2021-04-20;25;25;120
2021-04-19;11;11;37
2021-04-18;16;17;39
2021-04-17;21;20;36
2021-04-16;19;19;50
2021-04-15;13;14;29
2021-04-14;13;14;18
2021-04-13;22;22;59
2021-04-12;114;114;126
2021-04-11;40;39;46
2021-04-10;21;21;110
2021-04-09;23;23;61
2021-04-08;18;17;37
2021-04-07;21;19;44
2021-04-06;18;18;68
2021-04-05;17;17;27
2021-04-04;23;27;59
2021-04-03;15;18;37
2021-04-02;7;7;8
2021-04-01;10;9;26
2021-03-31;12;15;93
2021-03-30;11;11;38
2021-03-29;12;13;29
2021-03-28;13;14;16
2021-03-27;7;7;9
2021-03-26;14;14;15
2021-03-25;9;9;16
2021-03-24;12;15;19
2021-03-23;15;15;18
2021-03-22;15;15;23
2021-03-21;13;13;29
2021-03-20;12;14;41
2021-03-19;15;15;32
2021-03-18;18;18;56
2021-03-17;18;18;66
2021-03-16;17;17;106
2021-03-15;25;26;70
2021-03-14;14;14;120
2021-03-13;9;9;42
2021-03-12;22;22;168
2021-03-11;59;59;63
2021-03-10;28;30;48
2021-03-09;18;18;140
2021-03-08;36;38;54
2021-03-07;15;15;109
2021-03-06;23;23;33
2021-03-05;12;14;71
2021-03-04;16;16;42
2021-03-03;16;17;39
2021-03-02;9;11;13
2021-03-01;15;15;28
2021-02-28;15;17;43
2021-02-27;48;50;100
2021-02-26;39;39;66
2021-02-25;35;35;41
2021-02-24;20;21;27
2021-02-23;14;14;56
2021-02-22;39;39;56
2021-02-21;17;17;30
2021-02-20;13;12;19
2021-02-19;10;10;47
2021-02-18;11;11;20
2021-02-17;7;7;27
2021-02-16;15;15;30
2021-02-15;20;20;40
2021-02-14;14;14;17
2021-02-13;27;27;42
2021-02-12;35;35;40
2021-02-11;25;25;48
2021-02-10;20;20;24
2021-02-09;15;16;40
2021-02-08;11;11;13
2021-02-07;12;13;51
2021-02-06;14;13;39
2021-02-05;21;22;53
2021-02-04;9;9;25
2021-02-03;15;15;20
2021-02-02;14;14;57
2021-02-01;12;14;45
2021-01-31;14;14;20
2021-01-30;19;19;42
2021-01-29;10;10;14
2021-01-28;20;20;78
2021-01-27;21;20;65
2021-01-26;18;17;59
2021-01-25;14;14;38
2021-01-24;17;18;71
2021-01-23;5;5;14
2021-01-22;14;13;56
2021-01-21;19;19;60
2021-01-20;17;17;56
2021-01-19;15;15;49
2021-01-18;10;10;62
2021-01-17;14;14;54
2021-01-16;16;16;70
2021-01-15;13;13;48
2021-01-14;14;14;33
2021-01-13;11;11;16
2021-01-12;12;12;48
2021-01-11;9;9;21
2021-01-10;14;14;20
2021-01-09;11;11;46
2021-01-08;14;14;19
2021-01-07;7;7;14
2021-01-06;6;6;14
2021-01-05;16;16;32
2021-01-04;6;6;13
2021-01-03;14;14;50
2021-01-02;6;6;13
2021-01-01;5;5;7
2020-12-31;5;5;7
2020-12-30;13;13;26
2020-12-29;9;9;27
2020-12-28;9;9;20
2020-12-27;8;8;14
2020-12-26;9;9;21
2020-12-25;15;15;22
2020-12-24;12;12;23
2020-12-23;13;13;20
2020-12-22;12;12;54
2020-12-21;8;8;17
2020-12-20;13;13;20
2020-12-19;21;21;54
2020-12-18;16;17;77
2020-12-17;13;13;52
2020-12-16;16;16;46
2020-12-15;17;17;41
2020-12-14;16;15;48
2020-12-13;16;16;62
2020-12-12;17;27;64
2020-12-11;14;14;37
2020-12-10;16;16;94
2020-12-09;13;13;17
2020-12-08;5;5;7
2020-12-07;14;14;48
2020-12-06;16;16;28
2020-12-05;19;19;32
2020-12-04;12;12;38
2020-12-03;9;9;13
2020-12-02;9;9;50
2020-12-01;8;8;23
2020-11-30;6;6;44
2020-11-29;8;8;12
2020-11-28;18;18;90
2020-11-27;8;7;18
2020-11-26;8;9;32
2020-11-25;6;6;14
2020-11-24;5;5;34
2020-11-23;8;8;21
2020-11-22;5;5;15
2020-11-21;9;9;268
2020-11-20;10;10;30
2020-11-19;9;9;23
2020-11-18;8;8;69
2020-11-17;3;3;5
2020-11-16;8;9;37
2020-11-15;10;10;12
2020-11-14;7;7;33
2020-11-13;7;7;87
2020-11-12;6;6;12
2020-11-11;5;5;75
2020-11-10;6;6;20
2020-11-09;10;10;22
2020-11-08;13;13;39
2020-11-07;11;11;14
2020-11-06;7;7;59
2020-11-05;5;5;54
2020-11-04;14;14;15
2020-11-03;6;6;8
2020-11-02;18;18;20
2020-11-01;7;7;13
2020-10-31;2;2;8
2020-10-30;7;7;7
2020-10-29;9;9;25
2020-10-28;4;4;5
2020-10-27;9;9;45
2020-10-26;6;6;48
2020-10-25;6;6;88
2020-10-24;5;5;5
2020-10-23;7;7;12
2020-10-22;8;7;42
2020-10-21;6;6;8
2020-10-20;6;6;9
2020-10-19;7;7;11
2020-10-18;2;2;3
2020-10-17;5;5;41
2020-10-16;4;4;30
2020-10-15;8;8;12
2020-10-14;7;7;9
2020-10-13;4;4;37
2020-10-12;10;10;69
2020-10-11;6;6;106
2020-10-10;4;5;11
2020-10-09;5;5;49
2020-10-08;7;7;42
2020-10-07;3;2;5
2020-10-06;3;3;43
2020-10-05;3;3;14
2020-10-04;5;6;45
2020-10-03;2;2;4
2020-10-02;5;5;13
2020-10-01;4;4;7
2020-09-30;1;1;3
2020-09-29;1;1;1
2020-09-28;6;6;60
2020-09-27;6;6;35
2020-09-26;9;9;16
2020-09-25;4;4;12
2020-09-24;3;3;3
2020-09-23;8;8;15
2020-09-22;5;5;11
2020-09-21;2;2;3
2020-09-20;9;9;34
2020-09-19;5;5;19
2020-09-18;2;2;8
2020-09-17;5;6;75
2020-09-16;5;5;19
2020-09-15;1;1;1
2020-09-14;4;3;13
2020-09-13;6;6;79
2020-09-12;3;3;3
2020-09-11;8;8;31
2020-09-09;2;2;2
2020-09-08;4;4;4
2020-09-07;5;5;21
2020-09-06;7;6;10
2020-09-05;10;10;54
2020-09-03;18;16;55
2020-09-02;27;26;91
2020-09-01;6;6;23
2020-08-31;4;4;22
2020-08-30;7;7;27
2020-08-28;6;6;8
2020-08-27;3;3;5
2020-08-26;1;1;1
2020-08-25;4;4;8
2020-08-24;3;3;10
2020-08-23;2;2;35
2020-08-22;1;1;4
2020-08-21;2;2;4
2020-08-20;2;2;9
