﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-04-01;1;1;1
2019-06-03;1;1;1
2019-01-31;1;1;1
2019-01-24;1;1;1
2019-01-21;4;4;6
2019-01-14;1;1;1
2019-01-12;1;1;1
2019-01-02;1;1;1
2018-12-17;1;1;3
2018-12-13;1;1;1
2018-12-08;1;2;4
2018-12-01;1;1;1
2018-11-25;1;1;1
2018-11-19;1;1;1
2018-11-14;1;1;1
2018-10-14;2;2;2
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-08;1;2;3
2018-10-05;1;1;1
2018-10-03;1;1;1
2018-09-18;2;2;2
2018-09-13;1;1;1
2018-09-08;1;1;1
2018-09-05;2;3;5
2018-08-27;1;1;1
2018-08-23;1;1;1
2018-08-17;1;1;1
2018-08-08;1;1;1
2018-08-05;1;1;1
2018-07-27;1;1;1
2018-07-14;1;2;3
2018-07-03;1;1;1
2018-06-28;1;1;1
2018-06-07;1;1;1
2018-04-15;1;1;1
2018-04-07;1;1;1
2018-04-02;2;2;2
2018-04-01;1;1;1
2018-03-11;1;1;1
2018-03-10;1;1;1
2018-02-22;1;2;2
2018-01-19;1;2;2
2018-01-17;1;1;1
2017-12-07;1;2;5
2017-12-06;8;8;15
2017-12-05;1;2;5
