﻿Дата;Хосты;Посетители;Хиты
2024-05-18;406;406;692
2024-05-17;340;340;571
2024-05-16;368;368;619
2024-05-15;262;262;463
2024-05-14;315;315;534
2024-05-13;339;339;575
2024-05-12;320;320;534
2024-05-11;341;341;576
2024-05-10;345;345;580
2024-05-09;373;373;623
2024-05-08;326;326;498
2024-05-07;333;333;557
2024-05-06;334;334;499
2024-05-05;328;328;527
2024-05-04;277;277;435
2024-05-03;223;223;339
2024-05-02;324;324;506
2024-05-01;369;369;548
2024-04-30;339;339;546
2024-04-29;411;411;566
2024-04-28;345;345;514
2024-04-27;357;357;508
2024-04-26;319;319;468
2024-04-25;401;401;587
2024-04-24;472;472;748
2024-04-23;475;475;729
2024-04-22;489;489;759
2024-04-21;451;451;746
2024-04-20;427;427;717
2024-04-19;440;440;763
2024-04-18;536;536;858
2024-04-17;429;429;726
2024-04-16;447;447;700
2024-04-15;494;494;865
2024-04-14;432;432;684
2024-04-13;432;432;763
2024-04-12;383;383;658
2024-04-11;355;355;685
2024-04-10;455;455;772
2024-04-09;387;387;550
2024-04-08;378;378;584
2024-04-07;377;377;623
2024-04-06;410;410;681
2024-04-05;395;395;566
2024-04-04;360;360;604
2024-04-03;363;363;587
2024-04-02;389;389;540
2024-04-01;399;399;583
2024-03-31;345;345;565
2024-03-30;354;354;558
2024-03-29;375;375;581
2024-03-28;401;401;530
2024-03-27;371;371;590
2024-03-26;380;380;576
2024-03-25;374;374;575
2024-03-24;395;395;539
2024-03-23;351;351;517
2024-03-22;370;370;563
2024-03-21;341;341;482
2024-03-20;367;367;500
2024-03-19;378;378;550
2024-03-18;325;325;461
2024-03-17;300;300;408
2024-03-16;292;292;412
2024-03-15;299;299;435
2024-03-14;315;315;498
2024-03-13;319;319;422
2024-03-12;369;369;605
2024-03-11;304;304;416
2024-03-10;311;311;492
2024-03-09;337;337;550
2024-03-08;344;344;555
2024-03-07;315;315;549
2024-03-06;281;281;380
2024-03-05;346;346;468
2024-03-04;386;386;548
2024-03-03;295;295;474
2024-03-02;266;266;450
2024-03-01;304;304;483
2024-02-29;288;288;383
2024-02-28;318;318;440
2024-02-27;331;331;492
2024-02-26;215;215;322
2024-02-25;104;104;249
2024-02-24;101;101;220
2024-02-23;135;135;343
2024-02-22;142;142;300
2024-02-21;132;132;249
2024-02-20;132;132;307
2024-02-19;148;148;340
2024-02-18;138;138;273
2024-02-17;142;142;321
2024-02-16;145;145;339
2024-02-15;157;157;355
2024-02-14;134;134;253
2024-02-13;147;147;287
2024-02-12;164;164;374
2024-02-11;119;119;229
2024-02-10;142;142;308
2024-02-09;116;116;271
2024-02-08;124;124;289
2024-02-07;191;191;382
2024-02-06;152;152;277
2024-02-05;152;152;291
2024-02-04;181;181;382
2024-02-03;163;163;290
2024-02-02;159;159;340
2024-02-01;148;148;261
2024-01-31;134;134;237
2024-01-30;142;142;282
2024-01-29;167;167;319
2024-01-28;184;184;436
2024-01-27;167;167;311
2024-01-26;149;149;279
2024-01-25;159;159;357
2024-01-24;135;135;279
2024-01-23;148;148;324
2024-01-22;136;136;261
2024-01-21;172;172;378
2024-01-20;159;159;361
2024-01-19;154;154;275
2024-01-18;140;140;316
2024-01-17;168;168;291
2024-01-16;129;129;277
2024-01-15;158;158;350
2024-01-14;153;153;327
2024-01-13;165;165;298
2024-01-12;145;145;287
2024-01-11;161;161;324
2024-01-10;159;159;323
2024-01-09;191;191;381
2024-01-08;201;201;470
2024-01-07;179;179;383
2024-01-06;204;204;417
2024-01-05;160;160;294
2024-01-04;161;161;316
2024-01-03;170;170;376
2024-01-02;179;179;343
2024-01-01;199;199;380
2023-12-31;114;114;197
2023-12-30;166;166;345
2023-12-29;143;143;291
2023-12-28;148;148;293
2023-12-27;165;165;334
2023-12-26;163;163;336
2023-12-25;170;170;300
2023-12-24;169;169;370
2023-12-23;171;171;343
2023-12-22;178;178;405
2023-12-21;163;163;329
2023-12-20;156;156;348
2023-12-19;163;163;315
2023-12-18;178;178;334
2023-12-17;165;165;452
2023-12-16;194;194;490
2023-12-15;171;171;390
2023-12-14;151;151;282
2023-12-13;154;154;303
2023-12-12;168;168;443
2023-12-11;179;179;367
2023-12-10;134;134;312
2023-12-09;182;182;356
2023-12-08;134;134;317
2023-12-07;139;139;267
2023-12-06;121;121;224
2023-12-05;147;147;315
2023-12-04;123;123;220
2023-12-03;156;156;394
2023-12-02;153;152;297
2023-12-01;128;128;273
2023-11-30;156;156;299
2023-11-29;162;162;306
2023-11-28;160;160;289
2023-11-27;177;177;382
2023-11-26;183;183;359
2023-11-25;166;166;455
2023-11-24;171;171;327
2023-11-23;186;186;388
2023-11-22;166;166;336
2023-11-21;180;180;366
2023-11-20;174;174;379
2023-11-19;206;206;387
2023-11-18;209;209;430
2023-11-17;178;178;328
2023-11-16;242;242;491
2023-11-15;244;244;522
2023-11-14;221;221;570
2023-11-13;200;200;463
2023-11-12;235;235;550
2023-11-11;273;273;588
2023-11-10;229;229;581
2023-11-09;215;215;445
2023-11-08;251;251;584
2023-11-07;251;251;533
2023-11-06;255;255;561
2023-11-05;281;281;649
2023-11-04;285;285;550
2023-11-03;244;244;540
2023-11-02;301;301;763
2023-11-01;371;371;774
2023-10-31;438;438;918
2023-10-30;414;414;914
2023-10-29;391;391;885
2023-10-28;402;402;880
2023-10-27;384;384;758
2023-10-26;339;339;752
2023-10-25;360;360;689
2023-10-24;340;340;785
2023-10-23;338;338;683
2023-10-22;451;451;895
2023-10-21;371;371;804
2023-10-20;367;367;832
2023-10-19;399;399;874
2023-10-18;385;385;904
2023-10-17;359;359;782
2023-10-16;368;368;765
2023-10-15;422;422;864
2023-10-14;393;393;801
2023-10-13;393;393;789
2023-10-12;440;440;964
2023-10-11;454;454;1063
2023-10-10;476;476;1008
2023-10-09;524;524;1160
2023-10-08;490;490;941
2023-10-07;451;451;909
2023-10-06;372;372;828
2023-10-05;370;369;863
2023-10-04;369;369;760
2023-10-03;373;373;860
2023-10-02;419;419;843
2023-10-01;370;370;797
2023-09-30;374;374;754
2023-09-29;326;326;687
2023-09-28;342;342;710
2023-09-27;321;321;680
2023-09-26;360;360;819
2023-09-25;337;337;673
2023-09-24;369;369;849
2023-09-23;370;370;786
2023-09-22;353;353;828
2023-09-21;403;402;1138
2023-09-20;390;390;1284
2023-09-19;403;403;1188
2023-09-18;387;387;1186
2023-09-17;441;441;1302
2023-09-16;388;388;999
2023-09-15;387;387;1005
2023-09-14;396;394;1173
2023-09-13;352;352;894
2023-09-12;341;341;886
2023-09-11;328;328;823
2023-09-10;348;348;843
2023-09-09;351;349;975
2023-09-08;292;292;674
2023-09-07;273;273;826
2023-09-06;258;258;722
2023-09-05;236;236;805
2023-09-04;266;266;769
2023-09-03;269;269;805
2023-09-02;287;287;870
2023-09-01;217;217;697
2023-08-31;285;285;837
2023-08-30;306;306;865
2023-08-29;331;331;888
2023-08-28;286;286;896
2023-08-27;234;234;868
2023-08-26;306;306;842
2023-08-25;297;297;927
2023-08-24;219;219;558
2023-08-23;249;249;660
2023-08-22;237;237;657
2023-08-21;206;206;627
2023-08-20;208;208;471
2023-08-19;213;213;485
2023-08-18;167;167;347
2023-08-17;183;183;544
2023-08-16;191;191;591
2023-08-15;192;191;591
2023-08-14;191;191;535
2023-08-13;187;187;580
2023-08-12;192;192;534
2023-08-11;116;116;314
2023-08-10;123;123;380
2023-08-09;138;138;410
2023-08-08;148;148;403
2023-08-07;121;121;392
2023-08-06;147;147;343
2023-08-05;128;128;308
2023-08-04;120;120;263
2023-08-03;124;124;365
2023-08-02;109;109;276
2023-08-01;130;130;400
2023-07-31;162;162;406
2023-07-30;148;148;505
2023-07-29;151;151;452
2023-07-28;123;123;354
2023-07-27;133;133;386
2023-07-26;123;123;311
2023-07-25;112;112;296
2023-07-24;103;103;233
2023-07-23;120;120;313
2023-07-22;125;125;315
2023-07-21;127;127;311
2023-07-20;135;135;381
2023-07-19;117;117;270
2023-07-18;121;121;471
2023-07-17;113;113;281
2023-07-16;143;143;429
2023-07-15;155;155;362
2023-07-14;118;118;390
2023-07-13;155;155;386
2023-07-12;135;135;357
2023-07-11;147;147;379
2023-07-10;173;173;488
2023-07-09;145;145;301
2023-07-08;98;98;305
2023-07-07;105;105;275
2023-07-06;168;168;437
2023-07-05;180;180;441
2023-07-04;176;176;425
2023-07-03;155;155;460
2023-07-02;163;163;452
2023-07-01;185;185;474
2023-06-30;178;178;424
2023-06-29;210;210;526
2023-06-28;199;199;518
2023-06-27;167;167;409
2023-06-26;187;187;486
2023-06-25;198;198;615
2023-06-24;222;222;604
2023-06-23;209;209;545
2023-06-22;205;205;490
2023-06-21;212;212;612
2023-06-20;211;211;525
2023-06-19;190;190;516
2023-06-18;197;197;488
2023-06-17;181;181;463
2023-06-16;195;195;497
2023-06-15;149;149;382
2023-06-14;167;167;580
2023-06-13;161;161;348
2023-06-12;208;208;853
2023-06-11;236;236;640
2023-06-10;211;211;588
2023-06-09;216;215;567
2023-06-08;233;233;573
2023-06-07;202;202;477
2023-06-06;230;230;576
2023-06-05;189;189;489
2023-06-04;221;221;497
2023-06-03;230;230;729
2023-06-02;197;197;461
2023-06-01;215;215;443
2023-05-31;214;214;417
2023-05-30;191;191;412
2023-05-29;204;204;605
2023-05-28;231;231;556
2023-05-27;218;218;437
2023-05-26;223;223;570
2023-05-25;206;206;588
2023-05-24;240;240;635
2023-05-23;244;244;704
2023-05-22;195;195;662
2023-05-21;232;232;663
2023-05-20;217;217;563
2023-05-19;201;201;536
2023-05-18;219;219;716
2023-05-17;191;191;673
2023-05-16;182;182;718
2023-05-15;167;167;457
2023-05-14;188;188;493
2023-05-13;187;187;448
2023-05-12;166;166;388
2023-05-11;177;177;567
2023-05-10;153;153;447
2023-05-09;175;175;533
2023-05-08;195;195;402
2023-05-07;188;188;522
2023-05-06;141;141;393
2023-05-05;157;157;374
2023-05-04;167;167;375
2023-05-03;188;188;390
2023-05-02;170;170;398
2023-05-01;191;191;619
2023-04-30;141;141;382
2023-04-29;165;165;544
2023-04-28;155;155;509
2023-04-27;145;145;384
2023-04-26;150;150;404
2023-04-25;169;169;409
2023-04-24;147;147;318
2023-04-23;153;153;441
2023-04-22;123;123;269
2023-04-21;114;114;249
2023-04-20;72;72;199
2023-04-19;92;92;379
2023-04-18;66;66;322
2023-04-17;70;70;132
2023-04-16;74;74;187
2023-04-15;92;92;266
2023-04-14;69;69;154
2023-04-13;71;71;135
2023-04-12;83;83;303
2023-04-11;67;67;185
2023-04-10;62;62;207
2023-04-09;65;65;160
2023-04-08;60;60;174
2023-04-07;64;64;181
2023-04-06;66;66;352
2023-04-05;54;54;121
2023-04-04;44;44;87
2023-04-03;60;60;142
2023-04-02;55;55;137
2023-04-01;51;51;95
2023-03-31;48;48;114
2023-03-30;63;63;264
2023-03-29;46;46;228
2023-03-28;51;51;232
2023-03-27;54;54;139
2023-03-26;46;46;97
2023-03-25;34;34;89
2023-03-24;50;50;89
2023-03-23;30;30;39
2023-03-22;39;39;120
2023-03-21;51;51;105
2023-03-20;48;48;130
2023-03-19;47;47;100
2023-03-18;54;54;138
2023-03-17;37;37;74
2023-03-16;55;55;119
2023-03-15;47;47;110
2023-03-14;55;55;142
2023-03-13;48;48;91
2023-03-12;49;49;101
2023-03-11;63;63;192
2023-03-10;52;52;88
2023-03-09;53;53;123
2023-03-08;52;52;157
2023-03-07;37;37;84
2023-03-06;46;46;99
2023-03-05;53;53;125
2023-03-04;69;69;206
2023-03-03;37;37;112
2023-03-02;50;50;101
2023-03-01;51;51;212
2023-02-28;49;49;182
2023-02-27;30;30;93
2023-02-26;29;29;64
2023-02-25;48;48;103
2023-02-24;43;43;155
2023-02-23;35;35;79
2023-02-22;46;46;97
2023-02-21;36;36;120
2023-02-20;36;36;96
2023-02-19;42;42;91
2023-02-18;34;34;58
2023-02-17;44;44;107
2023-02-16;36;36;79
2023-02-15;29;29;47
2023-02-14;33;33;83
2023-02-13;28;28;45
2023-02-12;45;45;82
2023-02-11;28;28;67
2023-02-10;35;35;132
2023-02-09;33;33;79
2023-02-08;30;30;59
2023-02-07;40;40;95
2023-02-06;36;36;77
2023-02-05;43;43;96
2023-02-04;46;46;97
2023-02-03;31;31;58
2023-02-02;29;29;51
2023-02-01;47;47;119
2023-01-31;39;39;92
2023-01-30;34;34;62
2023-01-29;46;46;114
2023-01-28;39;39;90
2023-01-27;40;40;67
2023-01-26;40;40;103
2023-01-25;41;41;158
2023-01-24;35;35;94
2023-01-23;44;44;144
2023-01-22;42;42;103
2023-01-21;42;42;107
2023-01-20;34;34;95
2023-01-19;26;26;42
2023-01-18;35;35;88
2023-01-17;41;41;114
2023-01-16;29;29;98
2023-01-15;31;31;70
2023-01-14;39;39;95
2023-01-13;40;40;407
2023-01-12;29;29;86
2023-01-11;39;39;83
2023-01-10;33;33;111
2023-01-09;57;57;154
2023-01-08;52;52;161
2023-01-07;42;42;118
2023-01-06;45;45;115
2023-01-05;37;37;159
2023-01-04;53;53;104
2023-01-03;63;63;139
2023-01-02;52;52;128
2023-01-01;78;78;178
2022-12-31;46;46;92
2022-12-30;46;46;100
2022-12-29;39;39;91
2022-12-28;53;53;115
2022-12-27;36;36;77
2022-12-26;52;52;117
2022-12-25;49;49;89
2022-12-24;37;37;73
2022-12-23;43;43;94
2022-12-22;41;41;99
2022-12-21;75;75;186
2022-12-20;55;55;185
2022-12-19;50;50;155
2022-12-18;22;22;34
2022-12-17;13;13;19
2022-12-16;15;15;46
2022-12-15;14;14;20
2022-12-14;10;10;15
2022-12-13;15;15;49
2022-12-12;14;14;20
2022-12-11;20;20;64
2022-12-10;14;14;137
2022-12-09;12;12;28
2022-12-08;12;12;73
2022-12-07;12;12;27
2022-12-06;21;21;44
2022-12-05;14;14;73
2022-12-04;15;15;26
2022-12-03;14;14;29
2022-12-02;8;8;16
2022-12-01;4;4;45
2022-11-30;13;13;20
2022-11-29;13;13;25
2022-11-28;12;12;35
2022-11-27;16;16;55
2022-11-26;6;6;18
2022-11-25;8;8;15
2022-11-24;13;13;58
2022-11-23;15;15;28
2022-11-22;9;9;29
2022-11-21;5;5;7
2022-11-20;7;7;15
2022-11-19;8;8;17
2022-11-18;8;8;17
2022-11-17;11;11;26
2022-11-16;12;12;50
2022-11-15;7;7;16
2022-11-14;8;8;15
2022-11-13;12;12;27
2022-11-12;5;5;6
2022-11-11;5;5;6
2022-11-10;7;7;14
2022-11-09;12;12;29
2022-11-08;15;15;62
2022-11-07;9;9;33
2022-11-06;12;12;117
2022-11-05;7;7;12
2022-11-04;13;13;19
2022-11-03;18;18;57
2022-11-02;8;8;14
2022-11-01;12;12;34
2022-10-31;11;11;84
2022-10-30;14;14;161
2022-10-29;8;8;26
2022-10-28;9;9;26
2022-10-27;6;6;13
2022-10-26;20;20;144
2022-10-25;5;5;294
2022-10-24;15;15;43
2022-10-23;15;15;29
2022-10-22;9;9;16
2022-10-21;8;8;31
2022-10-20;9;9;13
2022-10-19;12;12;24
2022-10-18;5;5;6
2022-10-17;7;7;22
2022-10-16;8;8;14
2022-10-15;9;9;18
2022-10-14;10;10;58
2022-10-13;14;14;28
2022-10-12;8;8;17
2022-10-11;15;15;63
2022-10-10;9;9;19
2022-10-09;6;6;10
2022-10-08;8;8;12
2022-10-07;9;9;15
2022-10-06;8;8;32
2022-10-05;12;12;47
2022-10-04;11;11;32
2022-10-03;4;4;16
2022-10-02;8;8;24
2022-10-01;8;8;17
2022-09-30;4;4;6
2022-09-29;5;5;18
2022-09-28;5;5;12
2022-09-27;20;20;96
2022-09-26;9;9;56
2022-09-25;11;11;38
2022-09-24;13;13;23
2022-09-23;3;3;6
2022-09-22;8;8;30
2022-09-21;2;2;3
2022-09-20;4;4;24
2022-09-19;10;10;31
2022-09-18;6;6;26
2022-09-17;6;6;35
2022-09-16;4;4;17
2022-09-15;1;1;3
2022-09-14;6;6;34
2022-09-13;6;6;53
2022-09-12;4;4;12
2022-09-11;9;9;16
2022-09-10;15;15;60
2022-09-09;6;6;18
2022-09-08;12;12;17
2022-09-07;8;8;46
2022-09-06;12;12;26
2022-09-05;7;7;10
2022-09-04;11;11;46
2022-09-03;8;8;26
2022-09-02;13;13;36
2022-09-01;8;8;36
2022-08-31;8;8;37
2022-08-30;12;12;43
2022-08-29;7;7;18
2022-08-28;13;13;61
2022-08-27;4;4;20
2022-08-26;8;8;127
2022-08-25;7;7;34
2022-08-24;4;4;31
2022-08-23;1;1;1
2022-08-22;3;3;13
2022-08-21;5;5;21
2022-08-20;6;6;29
2022-08-19;5;5;15
2022-08-18;8;8;24
2022-08-17;15;15;65
2022-08-16;7;7;75
2022-08-15;10;10;48
2022-08-14;8;8;52
2022-08-13;3;3;10
2022-08-12;1;1;1
2022-08-11;2;2;4
2022-08-10;9;9;130
2022-08-09;8;8;45
2022-08-08;7;7;11
2022-08-07;2;2;6
2022-08-06;6;6;39
2022-08-05;6;6;12
2022-08-04;8;8;102
2022-08-03;5;5;19
2022-08-02;2;2;14
2022-08-01;4;4;16
2022-07-31;6;6;12
2022-07-29;3;3;25
2022-07-28;2;2;10
2022-07-27;4;4;24
2022-07-26;5;5;56
2022-07-24;4;4;13
2022-07-23;5;5;11
2022-07-22;1;1;1
2022-07-21;7;7;22
2022-07-20;4;4;32
2022-07-19;5;5;33
2022-07-18;4;4;6
2022-07-17;6;6;39
2022-07-16;1;1;4
2022-07-15;3;3;9
2022-07-14;1;1;1
2022-07-13;2;2;2
2022-07-11;2;2;2
2022-07-10;6;6;128
2022-07-09;1;1;17
2022-07-07;1;1;1
2022-07-06;1;1;1
2022-07-05;1;1;1
2022-06-30;1;1;2
2022-06-27;1;1;3
2022-06-26;1;1;1
2022-06-24;1;1;1
2022-06-23;1;1;1
2022-06-22;1;1;1
2022-06-21;2;2;2
2022-06-19;3;3;3
2022-06-18;2;2;2
