﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-01;2;2;2
2024-01-23;1;1;1
2023-12-06;425;413;2039
2023-12-05;793;763;5877
2023-12-04;1038;1030;7234
2023-12-03;1125;1123;8243
2023-12-02;700;703;5577
2023-12-01;682;671;5248
2023-11-30;2346;2235;19828
2023-11-29;3664;3502;33955
2023-11-28;3905;3772;37459
2023-11-27;4437;4224;44232
2023-11-26;4322;4131;42906
2023-11-25;3845;3602;38121
2023-11-24;3577;3420;33850
2023-11-23;3572;3385;34074
2023-11-22;3524;3341;32975
2023-11-21;3391;3210;32683
2023-11-20;3280;3139;32043
2023-11-19;3198;3103;34663
2023-11-18;2941;2751;29613
2023-11-17;2602;2495;20771
2023-11-16;3289;3123;31423
2023-11-15;3253;3071;30110
2023-11-14;3103;2978;30436
2023-11-13;3104;2977;31642
2023-11-12;3055;2919;30819
2023-11-11;2832;2675;28052
2023-11-10;2999;2804;28195
2023-11-09;3343;3207;31353
2023-11-08;3413;3240;31732
2023-11-07;3366;3186;32728
2023-11-06;3203;3067;33428
2023-11-05;3121;2982;32622
2023-11-04;3017;2869;29751
2023-11-03;3083;2872;29956
2023-11-02;3391;3209;33391
2023-11-01;3258;3117;29981
2023-10-31;3261;3113;32251
2023-10-30;3264;3053;30978
2023-10-29;3174;3040;31897
2023-10-28;2795;2669;26133
2023-10-27;2443;2340;22679
2023-10-26;3038;2853;26028
2023-10-25;2841;2674;25834
2023-10-24;3285;3169;26699
2023-10-23;2924;2805;24806
2023-10-22;2525;2488;24686
2023-10-21;2304;2205;20641
2023-10-20;2545;2433;22092
2023-10-19;2627;2562;24462
2023-10-18;2688;2572;23614
2023-10-17;2672;2556;24330
2023-10-16;2813;2647;24606
2023-10-15;2783;2684;26632
2023-10-14;2569;2511;23739
2023-10-13;2594;2498;22097
2023-10-12;2890;2771;23798
2023-10-11;2857;2691;24621
2023-10-10;2821;2702;23862
2023-10-09;2930;2756;27585
2023-10-08;2667;2549;27428
2023-10-07;2515;2389;23834
2023-10-06;2545;2355;24844
2023-10-05;2597;2439;23867
2023-10-04;2565;2437;23874
2023-10-03;2493;2343;23963
2023-10-02;2673;2499;25533
2023-10-01;2607;2473;25320
2023-09-30;2505;2397;22637
2023-09-29;2587;2449;22813
2023-09-28;2699;2544;24622
2023-09-27;2556;2420;21881
2023-09-26;2420;2309;20952
2023-09-25;2558;2432;21586
2023-09-24;2523;2429;23628
2023-09-23;2460;2379;23469
2023-09-22;2484;2386;21798
2023-09-21;2217;2061;19269
2023-09-20;1498;1326;15611
2023-09-19;1286;1175;12751
2023-09-18;1142;1083;12511
2023-09-17;1111;1080;12634
2023-09-16;1028;989;10421
2023-09-15;1130;1058;12200
2023-09-14;1223;1141;13601
2023-09-13;1244;1159;13554
2023-09-12;1498;1368;15353
2023-09-11;1561;1454;15641
2023-09-10;1804;1695;19371
2023-09-09;1580;1488;15614
2023-09-08;1416;1309;13537
2023-09-07;1372;1243;13527
2023-09-06;1463;1334;14672
2023-09-05;1723;1652;14272
2023-09-04;1565;1508;14423
2023-09-03;1447;1429;15123
2023-09-02;1372;1362;13759
2023-09-01;1273;1270;11824
2023-08-31;1372;1323;11720
2023-08-30;1345;1289;11546
2023-08-29;1332;1259;10289
2023-08-28;1510;1429;15064
2023-08-27;1589;1518;16620
2023-08-26;1446;1386;13959
2023-08-25;1598;1505;15831
2023-08-24;1637;1565;16035
2023-08-23;1627;1529;16087
2023-08-22;1542;1456;13625
2023-08-21;1567;1488;15120
2023-08-20;1618;1541;16471
2023-08-19;1523;1454;15647
2023-08-18;1608;1534;17060
2023-08-17;1738;1677;18649
2023-08-16;1630;1531;15873
2023-08-15;1562;1492;17239
2023-08-14;1595;1543;16179
2023-08-13;1535;1480;16030
2023-08-12;1320;1266;14236
2023-08-11;1452;1376;13482
2023-08-10;1592;1473;13863
2023-08-09;1532;1455;15550
2023-08-08;1794;1656;17031
2023-08-07;2015;1909;17787
2023-08-06;1901;1840;18477
2023-08-05;1810;1745;18701
2023-08-04;1914;1832;19454
2023-08-03;2045;1963;19891
2023-08-02;2074;2003;17160
2023-08-01;1981;1911;18908
2023-07-31;2009;1930;17876
2023-07-30;1925;1842;15980
2023-07-29;1776;1713;16373
2023-07-28;2056;1991;19469
2023-07-27;1966;1876;17221
2023-07-26;1844;1744;16594
2023-07-25;1957;1816;17913
2023-07-24;2149;2049;19220
2023-07-23;1929;1872;19380
2023-07-22;1995;1906;18147
2023-07-21;2098;2019;19588
2023-07-20;2155;2092;20622
2023-07-19;2081;2001;20439
2023-07-18;2202;2086;18916
2023-07-17;2227;2165;21849
2023-07-16;2040;1938;19531
2023-07-15;1864;1801;16545
2023-07-14;1973;1903;17029
2023-07-13;2100;2005;18671
2023-07-12;2115;2075;19515
2023-07-11;2074;1993;18469
2023-07-10;2121;2061;16381
2023-07-09;1855;1815;16367
2023-07-08;1925;1804;16056
2023-07-07;1991;1882;17409
2023-07-06;2039;1937;18240
2023-07-05;2123;2031;19933
2023-07-04;2115;2021;20227
2023-07-03;1921;1874;16927
2023-07-02;1831;1773;15860
2023-07-01;1634;1581;14114
2023-06-30;1694;1632;14720
2023-06-29;1801;1696;15745
2023-06-28;1742;1679;14387
2023-06-27;1711;1642;15242
2023-06-26;1743;1717;15115
2023-06-25;1539;1477;13783
2023-06-24;1494;1428;12609
2023-06-23;1694;1600;15486
2023-06-22;1743;1672;14247
2023-06-21;1632;1580;12964
2023-06-20;1666;1615;12105
2023-06-19;1511;1473;11479
2023-06-18;1429;1376;10482
2023-06-17;1496;1455;10126
2023-06-16;1501;1452;11753
2023-06-15;1711;1676;13355
2023-06-14;1684;1625;14400
2023-06-13;1760;1719;13079
2023-06-12;1790;1741;15179
2023-06-11;1706;1707;13864
2023-06-10;1442;1422;12887
2023-06-09;1537;1505;10630
2023-06-08;1585;1534;11555
2023-06-07;1703;1654;11846
2023-06-06;1650;1549;11584
2023-06-05;1662;1624;11522
2023-06-04;1592;1527;13267
2023-06-03;1442;1351;11419
2023-06-02;1334;1302;8838
2023-06-01;1206;1178;7380
2023-05-31;1549;1447;10484
2023-05-30;1628;1521;11869
2023-05-29;1672;1575;10561
2023-05-28;1635;1540;11398
2023-05-27;1471;1456;11648
2023-05-26;1593;1545;12272
2023-05-25;1585;1517;11618
2023-05-24;1837;1749;12438
2023-05-23;1738;1664;12742
2023-05-22;1995;1922;13466
2023-05-21;1778;1739;12637
2023-05-20;1846;1792;12586
2023-05-19;2006;1936;13111
2023-05-18;1849;1748;13656
2023-05-17;1848;1765;13526
2023-05-16;1839;1766;12344
2023-05-15;1791;1755;12330
2023-05-14;1629;1610;13101
2023-05-13;1575;1554;12790
2023-05-12;1877;1826;13063
2023-05-11;1966;1907;13651
2023-05-10;1962;1844;14994
2023-05-09;1640;1558;13324
2023-05-08;1902;1847;13991
2023-05-07;1829;1807;15739
2023-05-06;1711;1635;13726
2023-05-05;1984;1867;15800
2023-05-04;2005;1955;15112
2023-05-03;2079;2049;14850
2023-05-02;2164;2145;15991
2023-05-01;2121;2091;16396
2023-04-30;1934;1909;15744
2023-04-29;1840;1820;14640
2023-04-28;1928;1916;14620
2023-04-27;2004;1997;14001
2023-04-26;1963;1971;12935
2023-04-25;1862;1831;12473
2023-04-24;1946;1933;13028
2023-04-23;2004;2026;14560
2023-04-22;1927;1907;13551
2023-04-21;1903;1894;12500
2023-04-20;1955;1977;12685
2023-04-19;2204;2157;13076
2023-04-18;2055;2017;12383
2023-04-17;1826;1842;11541
2023-04-16;1760;1813;11795
2023-04-15;1705;1743;12314
2023-04-14;1919;1919;12276
2023-04-13;1961;1964;12908
2023-04-12;1938;1920;13441
2023-04-11;1968;1926;13035
2023-04-10;1854;1854;13293
2023-04-09;1961;1970;13355
2023-04-08;1546;1563;10474
2023-04-07;1568;1602;10495
2023-04-06;1635;1638;9794
2023-04-05;1610;1603;11567
2023-04-04;1769;1731;11910
2023-04-03;1916;1919;13637
2023-04-02;1699;1745;14152
2023-04-01;1498;1535;11210
2023-03-31;1510;1564;10589
2023-03-30;1523;1568;10360
2023-03-29;1632;1663;11404
2023-03-28;1582;1623;10936
2023-03-27;1475;1472;9857
2023-03-26;1578;1618;13643
2023-03-25;1643;1661;14764
2023-03-24;1590;1589;10764
2023-03-23;1488;1494;11784
2023-03-22;1621;1628;12200
2023-03-21;1764;1764;12983
2023-03-20;1811;1792;13185
2023-03-19;1605;1652;12555
2023-03-18;1519;1558;12602
2023-03-17;1429;1432;10203
2023-03-16;1518;1512;11235
2023-03-15;1545;1606;12179
2023-03-14;1722;1731;12827
2023-03-13;1845;1808;14259
2023-03-12;1680;1688;15425
2023-03-11;1706;1750;14740
2023-03-10;1650;1687;13314
2023-03-09;1777;1832;13895
2023-03-08;1453;1528;13587
2023-03-07;1464;1510;12310
2023-03-06;1467;1531;12469
2023-03-05;1517;1617;13398
2023-03-04;1473;1514;12505
2023-03-03;1508;1542;13007
2023-03-02;1692;1747;13068
2023-03-01;1584;1611;12638
2023-02-28;1662;1674;13184
2023-02-27;1751;1789;15683
2023-02-26;1754;1798;16334
2023-02-25;1697;1758;14403
2023-02-24;1596;1685;12536
2023-02-23;1458;1516;11320
2023-02-22;1534;1575;11049
2023-02-21;1628;1690;11436
2023-02-20;1514;1573;10759
2023-02-19;1529;1605;11670
2023-02-18;1359;1421;11056
2023-02-17;1440;1499;11363
2023-02-16;1433;1511;10438
2023-02-15;1530;1582;10922
2023-02-14;1638;1690;13044
2023-02-13;1523;1561;11220
2023-02-12;1369;1447;10674
2023-02-11;1229;1285;10082
2023-02-10;1363;1400;9771
2023-02-09;1460;1504;11088
2023-02-08;1544;1569;11712
2023-02-07;1518;1562;11326
2023-02-06;1555;1593;11703
2023-02-05;1552;1574;12154
2023-02-04;1484;1474;11284
2023-02-03;1559;1586;11232
2023-02-02;1573;1542;11259
2023-02-01;1603;1577;13187
2023-01-31;1724;1683;13036
2023-01-30;1659;1644;13053
2023-01-29;1555;1502;12978
2023-01-28;1252;1271;10758
2023-01-27;1318;1306;10120
2023-01-26;1377;1389;10187
2023-01-25;1401;1427;9957
2023-01-24;1424;1421;9712
2023-01-23;1453;1441;11023
2023-01-22;1272;1295;11285
2023-01-21;1335;1340;10836
2023-01-20;1382;1387;11836
2023-01-19;1397;1402;11245
2023-01-18;1603;1573;11865
2023-01-17;1640;1598;12094
2023-01-16;1721;1686;13734
2023-01-15;1500;1482;13776
2023-01-14;1383;1359;11736
2023-01-13;1416;1389;10804
2023-01-12;1507;1473;11703
2023-01-11;1621;1596;13581
2023-01-10;1555;1524;12492
2023-01-09;1548;1520;12795
2023-01-08;1604;1588;14622
2023-01-07;1358;1378;11205
2023-01-06;1292;1289;10391
2023-01-05;1367;1340;10648
2023-01-04;1325;1309;9999
2023-01-03;1373;1347;10238
2023-01-02;1216;1261;10439
2023-01-01;1047;1084;8869
2022-12-31;733;747;4872
2022-12-30;1049;1060;7044
2022-12-29;1169;1175;7487
2022-12-28;1245;1233;8336
2022-12-27;1501;1466;10381
2022-12-26;1490;1466;9767
2022-12-25;1393;1384;10907
2022-12-24;1207;1196;8560
2022-12-23;1179;1181;6246
2022-12-22;1466;1432;9653
2022-12-21;1498;1433;11485
2022-12-20;1607;1548;11618
2022-12-19;1486;1430;11885
2022-12-18;1437;1433;11075
2022-12-17;1361;1347;10717
2022-12-16;1353;1329;10784
2022-12-15;1525;1513;10801
2022-12-14;1530;1481;10397
2022-12-13;1581;1523;12513
2022-12-12;1615;1521;12278
2022-12-11;1581;1535;13718
2022-12-10;1441;1405;11276
2022-12-09;1519;1521;11869
2022-12-08;1605;1558;11695
2022-12-07;1672;1638;11969
2022-12-06;1714;1643;10934
2022-12-05;1666;1640;11638
2022-12-04;1580;1558;10792
2022-12-03;1486;1467;11009
2022-12-02;1497;1438;10936
2022-12-01;1573;1556;10012
2022-11-30;1504;1470;10117
2022-11-29;1458;1416;10124
2022-11-28;1600;1551;10024
2022-11-27;1444;1406;10639
2022-11-26;1383;1370;9933
2022-11-25;1470;1424;9883
2022-11-24;1353;1325;9204
2022-11-23;1438;1409;10088
2022-11-22;1543;1501;10561
2022-11-21;1497;1463;11141
2022-11-20;1410;1349;11999
2022-11-19;1329;1335;10886
2022-11-18;1400;1361;11379
2022-11-17;1478;1419;11550
2022-11-16;1504;1452;11012
2022-11-15;1563;1513;11738
2022-11-14;1541;1459;12748
2022-11-13;1494;1425;13364
2022-11-12;1452;1379;12572
2022-11-11;1640;1577;13163
2022-11-10;1640;1566;13225
2022-11-09;1576;1571;13196
2022-11-08;1480;1442;11669
2022-11-07;1583;1529;12306
2022-11-06;1523;1469;12206
2022-11-05;1333;1279;11739
2022-11-04;1337;1288;11274
2022-11-03;1240;1194;10985
2022-11-02;1388;1283;11900
2022-11-01;1387;1307;12093
2022-10-31;1375;1328;11303
2022-10-30;1429;1408;14169
2022-10-29;1295;1278;12462
2022-10-28;1355;1331;11145
2022-10-27;1367;1311;10959
2022-10-26;1447;1391;12481
2022-10-25;1498;1461;11940
2022-10-24;1434;1411;12022
2022-10-23;1276;1253;11487
2022-10-22;1246;1234;10993
2022-10-21;1351;1308;11700
2022-10-20;1751;1665;13716
2022-10-19;1840;1744;15064
2022-10-18;1817;1738;14930
2022-10-17;1772;1717;13876
2022-10-16;1521;1482;14518
2022-10-15;1476;1476;12934
2022-10-14;1675;1612;13394
2022-10-13;1950;1851;13416
2022-10-12;1994;1890;14243
2022-10-11;2001;1874;15327
2022-10-10;1896;1750;13845
2022-10-09;1839;1729;16484
2022-10-08;1607;1530;14076
2022-10-07;1717;1576;15005
2022-10-06;1665;1551;14803
2022-10-05;1713;1599;15121
2022-10-04;1819;1742;14992
2022-10-03;1878;1728;16801
2022-10-02;1719;1611;16149
2022-10-01;1484;1410;14480
2022-09-30;1725;1596;14804
2022-09-29;1785;1656;15095
2022-09-28;1754;1630;13492
2022-09-27;1632;1502;14063
2022-09-26;1631;1518;14568
2022-09-25;1596;1503;15311
2022-09-24;1368;1272;14477
2022-09-23;1426;1337;12961
2022-09-22;1557;1484;12813
2022-09-21;1547;1463;12669
2022-09-20;1652;1550;12747
2022-09-19;1657;1568;12554
2022-09-18;1557;1444;13159
2022-09-17;1359;1280;11587
2022-09-16;1425;1319;10480
2022-09-15;1384;1274;10712
2022-09-14;1461;1381;11127
2022-09-13;1507;1373;11416
2022-09-12;1564;1413;12915
2022-09-11;1459;1341;13142
2022-09-10;1421;1335;12743
2022-09-09;1370;1266;11494
2022-09-08;1442;1365;11640
2022-09-07;1368;1280;11925
2022-09-06;1498;1393;13617
2022-09-05;1426;1315;11578
2022-09-04;1405;1322;13418
2022-09-03;1351;1249;11827
2022-09-02;1426;1322;11421
2022-09-01;1437;1343;12043
2022-08-31;1517;1410;11700
2022-08-30;1383;1284;12041
2022-08-29;1492;1347;12393
2022-08-28;1449;1348;13495
2022-08-27;1280;1208;10393
2022-08-26;1406;1294;12069
2022-08-25;1575;1432;13261
2022-08-24;1581;1466;13109
2022-08-23;1546;1436;11359
2022-08-22;1505;1396;11627
2022-08-21;1455;1369;12334
2022-08-20;1345;1229;10872
2022-08-19;1503;1409;12403
2022-08-18;1587;1482;12779
2022-08-17;1532;1461;12430
2022-08-16;1569;1470;11869
2022-08-15;1582;1519;11190
2022-08-14;1437;1340;15389
2022-08-13;1339;1258;11672
2022-08-12;1375;1270;10764
2022-08-11;1413;1307;11036
2022-08-10;1355;1273;9895
2022-08-09;1385;1305;10592
2022-08-08;1377;1331;9537
2022-08-07;1329;1273;10485
2022-08-06;1212;1164;9174
2022-08-05;1325;1222;9953
2022-08-04;1368;1290;10601
2022-08-03;1351;1262;9535
2022-08-02;1211;1145;9676
2022-08-01;1221;1150;9302
2022-07-31;1122;1061;9318
2022-07-30;1053;998;8534
2022-07-29;1174;1091;8627
2022-07-28;1131;1071;8636
2022-07-27;1124;1062;8403
2022-07-26;1260;1170;9479
2022-07-25;1257;1180;9215
2022-07-24;1249;1175;11170
2022-07-23;1162;1068;9573
2022-07-22;1250;1162;10126
2022-07-21;1301;1230;9158
2022-07-20;1276;1204;8869
2022-07-19;1191;1130;8572
2022-07-18;1022;955;7230
2022-07-17;1059;996;8098
2022-07-16;1150;1054;8256
2022-07-15;1159;1068;8841
2022-07-14;1236;1137;8533
2022-07-13;1232;1110;9642
2022-07-12;1420;1309;11016
2022-07-11;1243;1169;9039
2022-07-10;1113;1060;8665
2022-07-09;1003;944;7559
2022-07-08;1204;1131;8723
2022-07-07;1248;1154;10030
2022-07-06;1306;1234;9160
2022-07-05;1254;1169;8704
2022-07-04;1215;1138;8850
2022-07-03;1214;1152;9674
2022-07-02;1032;978;7993
2022-07-01;1028;966;7071
2022-06-30;1172;1114;8508
2022-06-29;1150;1077;8692
2022-06-28;1201;1161;8902
2022-06-27;1180;1111;8475
2022-06-26;1151;1075;8804
2022-06-25;1042;991;7852
2022-06-24;1173;1111;8617
2022-06-23;1307;1225;9522
2022-06-22;1238;1171;9163
2022-06-21;1335;1262;9330
2022-06-20;1354;1282;9777
2022-06-19;1297;1225;9767
2022-06-18;1146;1095;9232
2022-06-17;1317;1238;9124
2022-06-16;1348;1197;10837
2022-06-15;1493;1389;11020
2022-06-14;1390;1301;10375
2022-06-13;1346;1237;11639
2022-06-12;1309;1231;9445
2022-06-11;1259;1166;9059
2022-06-10;1232;1160;9309
2022-06-09;1299;1184;9563
2022-06-08;1306;1214;9608
2022-06-07;1261;1199;8981
2022-06-06;1275;1188;8999
2022-06-05;1256;1167;10062
2022-06-04;1198;1131;8494
2022-06-03;1214;1124;7926
2022-06-02;1176;1083;8420
2022-06-01;1167;1089;9213
2022-05-31;1258;1202;8872
2022-05-30;1214;1154;8454
2022-05-29;1180;1125;8910
2022-05-28;1133;1055;8785
2022-05-27;1212;1152;9509
2022-05-26;1213;1157;8249
2022-05-25;1151;1097;8271
2022-05-24;1339;1252;9672
2022-05-23;1228;1174;8512
2022-05-22;1222;1152;8917
2022-05-21;1013;973;7880
2022-05-20;1273;1222;6665
2022-05-19;1211;1154;7651
2022-05-18;1299;1219;8043
2022-05-17;1263;1204;8668
2022-05-16;1263;1177;8736
2022-05-15;1092;1032;7401
2022-05-14;1050;987;7257
2022-05-13;1094;1042;8303
2022-05-12;1306;1248;7766
2022-05-11;1249;1189;7320
2022-05-10;1190;1121;7841
2022-05-09;971;954;6846
2022-05-08;940;901;6607
2022-05-07;1013;969;8278
2022-05-06;1192;1133;7969
2022-05-05;1156;1097;7478
2022-05-04;1196;1122;7986
2022-05-03;1161;1092;8168
2022-05-02;1053;985;7953
2022-05-01;908;866;7028
2022-04-30;1040;992;7079
2022-04-29;1076;981;6712
2022-04-28;1089;1014;6791
2022-04-27;1042;979;7038
2022-04-26;989;918;7138
2022-04-25;1138;1077;7700
2022-04-24;1038;990;7328
2022-04-23;934;885;5741
2022-04-22;938;899;5806
2022-04-21;1016;947;5804
2022-04-20;987;959;5390
2022-04-19;1088;1043;6041
2022-04-18;1029;974;6210
2022-04-17;995;954;7785
2022-04-16;959;898;6408
2022-04-15;1151;1084;6026
2022-04-14;1195;1129;6969
2022-04-13;1188;1125;6818
2022-04-12;600;583;3296
2022-04-11;719;679;3940
2022-04-10;1097;1043;8352
2022-04-09;1056;1022;7264
2022-04-08;977;940;5249
2022-04-07;881;843;4790
2022-04-06;1078;1045;6011
2022-04-05;963;921;4911
2022-04-04;1282;1234;7827
2022-04-03;1093;1062;7235
2022-04-02;891;858;6142
2022-04-01;1176;1119;7346
2022-03-31;1160;1116;7132
2022-03-30;1201;1131;7773
2022-03-29;1232;1202;7083
2022-03-28;1243;1185;7366
2022-03-27;1187;1121;6914
2022-03-26;1042;994;6446
2022-03-25;1078;1019;6871
2022-03-24;1161;1141;6874
2022-03-23;1360;1324;8167
2022-03-22;1210;1175;7294
2022-03-21;1183;1161;7498
2022-03-20;1081;1043;7153
2022-03-19;973;935;6595
2022-03-18;1110;1060;6597
2022-03-17;1301;1252;7808
2022-03-16;1219;1187;6980
2022-03-15;1215;1158;6626
2022-03-14;1223;1198;6897
2022-03-13;1232;1195;7678
2022-03-12;1204;1187;6957
2022-03-11;1321;1283;5824
2022-03-10;1347;1325;6677
2022-03-09;1281;1241;6867
2022-03-08;1161;1114;5637
2022-03-07;1205;1164;6303
2022-03-06;1074;1055;5431
2022-03-05;1108;1086;4005
2022-03-04;1121;1094;4346
2022-03-03;1141;1109;4181
2022-03-02;1070;1036;4461
2022-03-01;1124;1099;4373
2022-02-28;1044;1026;4350
2022-02-27;969;927;3762
2022-02-26;966;964;3358
2022-02-25;742;732;3077
2022-02-24;793;774;2991
2022-02-23;497;482;2090
2022-02-22;810;795;3214
2022-02-21;638;629;2749
2022-02-20;891;863;4354
2022-02-19;880;860;3570
2022-02-18;946;914;4438
2022-02-17;939;909;4036
2022-02-16;901;878;4688
2022-02-15;1019;985;5249
2022-02-14;946;909;4307
2022-02-13;995;978;4573
2022-02-12;979;959;3814
2022-02-11;1054;1010;4909
2022-02-10;1036;999;5010
2022-02-09;1060;997;4818
2022-02-08;1084;1065;5418
2022-02-07;981;927;5421
2022-02-06;960;911;4909
2022-02-05;958;914;4547
2022-02-04;968;940;4081
2022-02-03;975;951;4062
2022-02-02;1039;1010;4645
2022-02-01;1090;1057;5819
2022-01-31;979;946;4702
2022-01-30;1043;1023;5059
2022-01-29;998;964;5289
2022-01-28;1129;1087;5679
2022-01-27;1104;1059;6490
2022-01-26;1814;1758;8772
2022-01-25;1745;1714;8028
2022-01-24;1785;1715;9009
2022-01-23;1632;1599;8735
2022-01-22;1607;1602;7719
2022-01-21;1636;1617;8256
2022-01-20;1557;1516;6477
2022-01-19;1549;1486;5752
2022-01-18;873;837;3826
2022-01-17;868;829;3748
2022-01-16;1014;980;4484
2022-01-15;884;853;4431
2022-01-14;1007;963;4324
2022-01-13;863;844;4381
2022-01-12;811;792;4196
2022-01-11;921;890;4109
2022-01-10;923;873;4317
2022-01-09;952;917;4867
2022-01-08;975;941;5194
2022-01-07;896;875;4509
2022-01-06;932;898;4908
2022-01-05;862;821;4583
2022-01-04;872;839;4539
2022-01-03;931;911;4689
2022-01-02;952;918;5676
2022-01-01;804;788;4303
2021-12-31;738;719;3020
2021-12-30;775;782;3388
2021-12-29;814;807;3078
2021-12-28;777;766;3368
2021-12-27;868;837;3956
2021-12-26;783;751;4859
2021-12-25;838;827;4751
2021-12-24;868;812;4642
2021-12-23;864;843;5026
2021-12-22;853;834;4521
2021-12-21;769;750;4035
2021-12-20;813;803;4432
2021-12-19;829;816;5006
2021-12-18;933;886;4670
2021-12-17;908;894;4334
2021-12-16;902;887;4186
2021-12-15;1017;1015;4857
2021-12-14;1010;1000;4013
2021-12-13;1107;1079;4815
2021-12-12;1177;1169;5473
2021-12-11;1071;1071;4429
2021-12-10;1216;1212;5899
2021-12-09;1145;1135;5837
2021-12-08;1099;1072;5731
2021-12-07;1216;1180;6392
2021-12-06;1248;1241;5559
2021-12-05;1265;1226;6441
2021-12-04;1118;1098;5696
2021-12-03;1098;1060;6056
2021-12-02;1039;1031;5950
2021-12-01;1082;1071;6533
2021-11-30;1162;1139;6867
2021-11-29;1156;1131;5807
2021-11-28;1153;1135;6480
2021-11-27;1131;1100;6113
2021-11-26;1075;1033;6555
2021-11-25;1104;1060;6421
2021-11-24;1088;1067;5903
2021-11-23;1209;1175;6934
2021-11-22;1110;1076;6308
2021-11-21;1042;1025;5482
2021-11-20;1110;1083;5910
2021-11-19;1186;1135;6324
2021-11-18;1190;1131;6236
2021-11-17;1531;1459;8363
2021-11-16;1928;1838;9435
2021-11-15;2060;1961;10831
2021-11-14;1997;1926;11179
2021-11-13;1915;1833;9734
2021-11-12;2229;2119;12992
2021-11-11;2257;2171;13652
2021-11-10;2328;2262;12265
2021-11-09;2426;2359;13790
2021-11-08;2508;2399;14649
2021-11-07;2530;2452;15325
2021-11-06;2430;2285;15226
2021-11-05;2442;2380;14477
2021-11-04;2405;2342;14895
2021-11-03;2467;2360;14259
2021-11-02;2464;2340;12629
2021-11-01;2584;2495;12917
2021-10-31;2449;2383;13511
2021-10-30;2087;1988;12205
2021-10-29;2376;2259;13070
2021-10-28;2443;2338;13585
2021-10-27;2608;2498;13806
2021-10-26;2694;2594;14619
2021-10-25;2517;2396;12023
2021-10-24;2371;2315;12890
2021-10-23;2191;2127;11201
2021-10-22;2279;2229;11174
2021-10-21;2203;2140;11103
2021-10-20;2587;2517;11940
2021-10-19;2709;2628;13367
2021-10-18;3120;2996;15024
2021-10-17;2811;2725;15356
2021-10-16;2642;2569;13857
2021-10-15;2760;2633;14232
2021-10-14;2932;2801;16655
2021-10-13;2954;2811;15798
2021-10-12;3198;3044;16899
2021-10-11;2762;2691;15297
2021-10-10;2676;2613;15690
2021-10-09;2538;2496;12970
2021-10-08;2893;2811;16330
2021-10-07;3135;3058;16218
2021-10-06;2726;2608;15498
2021-10-05;2776;2622;16242
2021-10-04;3341;3193;19642
2021-10-03;3043;2931;18113
2021-10-02;3319;3236;17842
2021-10-01;3602;3374;18118
2021-09-30;3779;3589;20833
2021-09-29;3781;3644;21245
2021-09-28;4013;3855;21458
2021-09-27;3795;3620;19543
2021-09-26;3638;3530;20304
2021-09-25;3321;3218;17706
2021-09-24;3389;3289;17320
2021-09-23;3547;3443;17688
2021-09-22;3559;3464;18148
2021-09-21;3645;3523;18296
2021-09-20;3587;3462;18422
2021-09-19;3337;3235;18232
2021-09-18;3366;3264;16920
2021-09-17;3752;3577;19179
2021-09-16;3834;3674;18991
2021-09-15;3875;3752;18401
2021-09-14;3958;3819;18395
2021-09-13;4040;3918;19220
2021-09-12;4109;3957;20721
2021-09-11;3777;3611;18639
2021-09-10;3924;3784;19435
2021-09-09;4360;4177;22826
2021-09-08;4354;4221;21704
2021-09-07;4362;4212;21194
2021-09-06;4110;3990;19792
2021-09-05;3776;3668;19199
2021-09-04;3315;3163;17901
2021-09-03;3540;3373;19338
2021-09-02;4038;3849;25746
2021-09-01;4070;3865;24906
2021-08-31;4677;4354;29469
2021-08-30;6930;6569;42504
2021-08-29;9181;8416;98930
2021-08-28;8307;7467;94984
2021-08-27;9632;8483;104760
2021-08-26;9707;8513;110349
2021-08-25;9292;8313;103097
2021-08-24;9039;8081;101261
2021-08-23;8009;7182;92993
2021-08-22;6371;5761;73217
2021-08-21;6120;5397;69445
2021-08-20;6612;5790;71837
2021-08-19;6217;5505;67833
2021-08-18;5349;4707;60844
2021-08-17;5141;4547;58745
2021-08-16;4274;3883;40173
2021-08-15;4269;3845;53329
2021-08-14;4007;3582;45867
2021-08-13;4302;3764;48937
2021-08-12;4485;3981;50304
2021-08-11;4569;3999;52298
2021-08-10;4397;3952;48965
2021-08-09;4107;3688;44651
2021-08-08;3728;3312;44854
2021-08-07;4025;3560;41413
2021-08-06;4146;3743;42945
2021-08-05;3822;3452;38646
2021-08-04;3632;3310;36879
2021-08-03;3515;3235;31412
2021-08-02;3137;2848;27850
2021-08-01;2567;2357;21181
2021-07-31;1644;1515;13319
2021-07-30;407;388;3141
