﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2021-01-26;5;5;7
2021-01-22;4;4;6
2021-01-20;2;2;4
2020-12-18;1;1;3
2020-12-17;30;30;46
2020-12-16;6;6;7
2020-12-15;17;17;18
2020-12-14;22;22;26
2020-12-13;9;9;9
2020-12-12;13;13;13
2020-12-11;16;16;18
2020-12-10;11;11;11
2020-12-09;8;8;10
2020-12-08;14;14;15
2020-12-07;9;9;11
2020-12-06;7;7;7
2020-12-05;8;8;9
2020-12-04;15;15;20
2020-12-03;7;7;7
2020-12-02;10;10;11
2020-12-01;5;5;5
2020-11-30;26;26;30
2020-11-29;13;13;15
2020-11-28;9;9;9
2020-11-27;9;9;10
2020-11-26;12;12;17
2020-11-25;13;13;14
2020-11-24;8;8;8
2020-11-23;6;6;6
2020-11-22;20;20;22
2020-11-21;13;13;13
2020-11-20;11;11;11
2020-11-19;31;31;37
2020-11-18;11;11;11
2020-11-17;16;16;16
2020-11-16;18;18;18
2020-11-15;16;16;16
2020-11-14;7;7;7
2020-11-13;21;21;23
2020-11-12;26;26;31
2020-11-11;15;15;20
2020-11-10;8;8;9
2020-11-09;12;12;12
2020-11-08;13;13;15
2020-11-07;14;14;15
2020-11-06;24;24;27
2020-11-05;14;14;14
2020-11-04;9;9;9
2020-11-03;21;21;25
2020-11-02;10;10;12
2020-11-01;11;11;11
2020-10-31;16;16;17
2020-10-30;11;11;12
2020-10-29;10;10;10
2020-10-28;23;23;26
2020-10-27;17;17;25
2020-10-26;8;8;8
2020-10-25;7;7;7
2020-10-24;13;13;16
2020-10-23;15;15;19
2020-10-22;25;25;29
2020-10-21;10;10;13
2020-10-20;29;29;33
2020-10-19;12;12;14
2020-10-18;11;11;12
2020-10-17;14;14;15
2020-10-16;12;12;12
2020-10-15;15;15;16
2020-10-14;34;34;43
2020-10-13;12;12;14
2020-10-12;18;18;21
2020-10-11;23;23;24
2020-10-10;20;20;22
2020-10-09;17;17;18
2020-10-08;20;20;21
2020-10-07;36;36;48
2020-10-06;19;19;21
2020-10-05;16;17;20
2020-10-04;27;27;30
2020-10-03;11;11;11
2020-10-02;22;22;32
2020-10-01;10;10;12
2020-09-30;20;20;22
2020-09-29;26;26;32
2020-09-28;23;23;29
2020-09-27;18;18;33
2020-09-26;24;24;34
2020-09-25;21;21;28
2020-09-24;20;20;25
2020-09-23;15;15;15
2020-09-22;25;25;30
2020-09-21;28;28;34
2020-09-20;15;15;22
2020-09-19;14;14;16
2020-09-18;23;23;27
2020-09-17;16;16;18
2020-09-16;22;22;27
2020-09-15;22;22;27
2020-09-14;23;23;29
2020-09-13;13;13;16
2020-09-12;20;20;30
2020-09-11;23;23;26
2020-09-10;13;13;13
2020-09-09;14;14;14
2020-09-08;17;17;18
2020-09-07;31;31;38
2020-09-06;19;19;25
2020-09-05;15;15;21
2020-09-04;23;23;30
2020-09-03;19;19;27
2020-09-02;15;15;19
2020-09-01;21;21;28
2020-08-31;26;26;33
2020-08-30;15;15;17
2020-08-29;20;20;21
2020-08-28;16;16;17
2020-08-27;10;10;18
2020-08-26;35;36;42
2020-08-25;14;14;14
2020-08-24;17;16;21
2020-08-23;15;15;20
2020-08-22;25;25;34
2020-08-21;22;22;27
2020-08-20;19;19;22
2020-08-19;20;20;22
2020-08-18;18;19;26
2020-08-17;24;24;38
2020-08-16;17;17;23
2020-08-15;12;12;19
2020-08-14;14;14;19
2020-08-13;18;18;21
2020-08-12;17;17;21
2020-08-11;26;26;33
2020-08-10;22;21;27
2020-08-09;31;31;37
2020-08-08;19;19;28
2020-08-07;34;35;49
2020-08-06;25;25;38
2020-08-05;20;20;30
2020-08-04;24;24;34
2020-08-03;19;19;23
2020-08-02;14;14;14
2020-08-01;16;16;21
2020-07-31;24;24;35
2020-07-30;25;25;31
2020-07-29;25;25;36
2020-07-28;26;26;30
2020-07-27;22;23;33
2020-07-26;25;25;34
2020-07-25;22;22;35
2020-07-24;24;24;31
2020-07-23;30;30;42
2020-07-22;22;22;25
2020-07-21;26;27;38
2020-07-20;20;20;28
2020-07-19;24;24;29
2020-07-18;19;19;27
2020-07-17;20;20;31
2020-07-16;20;20;29
2020-07-15;28;28;47
2020-07-14;21;21;31
2020-07-13;20;20;30
2020-07-12;32;32;39
2020-07-11;28;28;33
2020-07-10;23;25;37
2020-07-09;28;30;44
2020-07-08;24;26;40
2020-07-07;20;20;24
2020-07-06;28;29;46
2020-07-05;22;22;34
2020-07-04;18;18;32
2020-07-03;17;17;20
2020-07-02;21;21;27
2020-07-01;13;13;16
2020-06-30;30;30;37
2020-06-29;23;23;29
2020-06-28;37;37;43
2020-06-27;28;28;40
2020-06-26;24;24;29
2020-06-25;24;24;32
2020-06-24;26;25;38
2020-06-23;27;27;37
2020-06-22;21;21;25
2020-06-21;15;15;19
2020-06-20;16;16;27
2020-06-19;22;22;28
2020-06-18;13;14;20
2020-06-17;14;14;17
2020-06-16;25;25;29
2020-06-15;15;15;16
2020-06-14;12;12;17
2020-06-13;7;7;10
2020-06-12;13;13;23
2020-06-11;17;18;25
2020-06-10;10;11;14
2020-06-09;13;13;14
2020-06-08;12;12;15
2020-06-07;20;20;26
2020-06-06;7;7;8
2020-06-05;18;20;28
2020-06-04;13;13;17
2020-06-03;14;14;15
2020-06-02;8;8;12
2020-06-01;17;17;22
2020-05-31;15;15;21
2020-05-30;13;13;20
2020-05-29;15;17;26
2020-05-28;14;14;20
2020-05-27;15;17;33
2020-05-26;18;18;22
2020-05-25;12;12;17
2020-05-24;13;14;21
2020-05-23;16;16;22
2020-05-22;20;20;25
2020-05-21;20;20;23
2020-05-20;12;13;20
2020-05-19;22;22;30
2020-05-18;28;29;37
2020-05-17;13;13;16
2020-05-16;8;9;16
2020-05-15;11;13;17
2020-05-14;7;7;9
2020-05-13;9;9;10
2020-05-12;2;2;2
