﻿Дата;Хосты;Посетители;Хиты
2024-05-02;4;4;4
2024-05-01;5;5;6
2024-04-30;4;4;6
2024-04-29;11;11;12
2024-04-28;2;2;3
2024-04-27;6;6;6
2024-04-26;4;4;4
2024-04-25;7;7;12
2024-04-24;9;9;21
2024-04-23;5;5;7
2024-04-22;4;4;7
2024-04-21;7;7;15
2024-04-20;4;4;4
2024-04-19;6;6;7
2024-04-18;2;2;2
2024-04-17;4;4;4
2024-04-16;5;5;10
2024-04-15;3;3;3
2024-04-14;6;6;7
2024-04-13;3;3;3
2024-04-12;3;3;3
2024-04-10;6;6;6
2024-04-09;5;5;13
2024-04-08;4;4;10
2024-04-07;7;7;8
2024-04-06;8;8;12
2024-04-05;7;7;10
2024-04-04;8;8;12
2024-04-03;3;3;3
2024-04-02;4;4;6
2024-04-01;6;6;10
2024-03-31;2;2;4
2024-03-30;7;7;8
2024-03-29;6;6;12
2024-03-28;8;7;16
2024-03-27;5;5;7
2024-03-26;6;6;7
2024-03-25;2;2;2
2024-03-24;1;1;1
2024-03-23;3;3;3
2024-03-22;8;8;8
2024-03-21;3;3;3
2024-03-20;2;2;2
2024-03-19;3;3;5
2024-03-18;7;7;10
2024-03-17;2;2;2
2024-03-16;4;4;4
2024-03-15;4;4;4
2024-03-14;4;4;5
2024-03-13;6;6;11
2024-03-12;4;4;5
2024-03-11;3;3;3
2024-03-10;2;2;3
2024-03-09;3;3;3
2024-03-08;2;2;2
2024-03-07;3;3;3
2024-03-06;3;3;3
2024-03-05;3;3;3
2024-03-04;3;3;4
2024-03-03;9;9;14
2024-03-02;4;4;4
2024-03-01;5;5;6
2024-02-29;1;1;1
2024-02-28;1;1;1
2024-02-27;6;6;6
2024-02-26;3;3;5
2024-02-25;7;7;7
2024-02-24;5;5;6
2024-02-23;5;5;9
2024-02-22;8;8;9
2024-02-21;5;5;6
2024-02-20;5;5;8
2024-02-19;7;7;8
2024-02-18;6;6;6
2024-02-17;8;8;10
2024-02-16;5;4;7
2024-02-15;4;4;4
2024-02-14;4;4;10
2024-02-13;6;6;8
2024-02-12;4;4;5
2024-02-11;3;3;4
2024-02-10;3;3;3
2024-02-09;12;12;13
2024-02-08;3;3;4
2024-02-07;10;10;12
2024-02-06;9;9;10
2024-02-05;10;10;10
2024-02-04;8;8;11
2024-02-03;6;6;8
2024-02-02;6;6;8
2024-02-01;2;2;2
2024-01-31;6;6;7
2024-01-30;9;9;10
2024-01-29;7;7;7
2024-01-28;9;9;9
2024-01-27;12;12;12
2024-01-26;12;12;14
2024-01-25;7;7;9
2024-01-24;14;13;17
2024-01-23;14;14;15
2024-01-22;13;13;21
2024-01-21;19;19;28
2024-01-20;17;17;19
2024-01-19;7;7;9
2024-01-18;13;13;14
2024-01-17;10;10;10
2024-01-16;16;16;18
2024-01-15;16;16;17
2024-01-14;10;10;15
2024-01-13;17;17;24
2024-01-12;10;10;11
2024-01-11;8;8;12
2024-01-10;13;13;18
2024-01-09;15;15;19
2024-01-08;12;12;12
2024-01-07;13;13;19
2024-01-06;12;12;22
2024-01-05;7;7;7
2024-01-04;8;8;11
2024-01-03;7;7;10
2024-01-02;11;11;13
2024-01-01;8;8;9
2023-12-31;4;4;6
2023-12-30;16;16;39
2023-12-29;10;11;43
2023-12-28;10;10;12
2023-12-27;22;22;37
2023-12-26;19;19;40
2023-12-25;13;13;13
2023-12-24;8;8;8
2023-12-23;10;10;17
2023-12-22;12;12;14
2023-12-21;21;20;28
2023-12-20;14;14;19
2023-12-19;13;13;17
2023-12-18;17;17;29
2023-12-17;18;18;21
2023-12-16;17;17;19
2023-12-15;16;16;20
2023-12-14;13;13;14
2023-12-13;11;11;11
2023-12-12;18;19;47
2023-12-11;14;14;19
2023-12-10;13;13;18
2023-12-09;17;17;20
2023-12-08;18;18;20
2023-12-07;21;20;28
2023-12-06;19;19;21
2023-12-05;19;19;21
2023-12-04;21;21;24
2023-12-03;30;29;38
2023-12-02;20;20;31
2023-12-01;17;17;17
2023-11-30;26;26;33
2023-11-29;47;47;58
2023-11-28;57;58;74
2023-11-27;71;70;81
2023-11-26;54;54;70
2023-11-25;69;69;90
2023-11-24;60;60;73
2023-11-23;59;57;77
2023-11-22;71;69;103
2023-11-21;52;51;62
2023-11-20;58;58;74
2023-11-19;69;69;94
2023-11-18;64;64;90
2023-11-17;61;61;76
2023-11-16;57;56;69
2023-11-15;53;53;64
2023-11-14;63;63;87
2023-11-13;75;75;98
2023-11-12;72;71;87
2023-11-11;71;70;95
2023-11-10;54;54;66
2023-11-09;54;54;72
2023-11-08;81;82;98
2023-11-07;65;65;83
2023-11-06;83;82;110
2023-11-05;80;76;106
2023-11-04;71;71;99
2023-11-03;65;64;102
2023-11-02;58;58;67
2023-11-01;77;77;108
2023-10-31;77;77;92
2023-10-30;64;63;87
2023-10-29;73;72;95
2023-10-28;70;69;91
2023-10-27;57;57;78
2023-10-26;65;63;79
2023-10-25;71;72;100
2023-10-24;76;75;109
2023-10-23;79;79;106
2023-10-22;76;77;111
2023-10-21;58;58;77
2023-10-20;63;63;88
2023-10-19;75;72;103
2023-10-18;76;76;93
2023-10-17;95;95;116
2023-10-16;91;90;115
2023-10-15;97;97;130
2023-10-14;101;101;131
2023-10-13;81;81;115
2023-10-12;79;79;105
2023-10-11;90;90;125
2023-10-10;86;86;117
2023-10-09;106;108;139
2023-10-08;118;117;163
2023-10-07;107;107;141
2023-10-06;78;80;107
2023-10-05;96;96;124
2023-10-04;79;79;102
2023-10-03;106;106;144
2023-10-02;114;114;141
2023-10-01;96;98;144
2023-09-30;92;90;121
2023-09-29;91;90;110
2023-09-28;77;77;97
2023-09-27;39;39;57
2023-09-26;32;32;43
2023-09-25;40;39;58
2023-09-24;41;39;47
2023-09-23;42;42;53
2023-09-22;46;46;64
2023-09-21;59;59;82
2023-09-20;56;56;75
2023-09-19;42;42;61
2023-09-18;44;44;58
2023-09-17;38;38;42
2023-09-16;48;49;66
2023-09-15;40;42;57
2023-09-14;43;43;62
2023-09-13;37;37;51
2023-09-12;40;40;58
2023-09-11;48;49;69
2023-09-10;59;59;87
2023-09-09;44;43;61
2023-09-08;42;42;59
2023-09-07;44;43;59
2023-09-06;59;59;73
2023-09-05;56;56;66
2023-09-04;47;46;70
2023-09-03;43;43;62
2023-09-02;50;50;69
2023-09-01;35;35;55
2023-08-31;55;54;65
2023-08-30;50;49;60
2023-08-29;71;69;89
2023-08-28;52;52;72
2023-08-27;50;50;61
2023-08-26;34;34;42
2023-08-25;43;40;64
2023-08-24;44;44;67
2023-08-23;36;36;48
2023-08-22;58;58;78
2023-08-21;40;40;59
2023-08-20;51;51;61
2023-08-19;57;56;84
2023-08-18;37;36;48
2023-08-17;46;46;55
2023-08-16;27;27;36
2023-08-15;41;41;48
2023-08-14;40;40;67
2023-08-13;30;30;37
2023-08-12;36;36;55
2023-08-11;39;39;96
2023-08-10;32;32;83
2023-08-09;31;31;64
2023-08-08;37;36;49
2023-08-07;37;37;61
2023-08-06;33;32;44
2023-08-05;37;37;48
2023-08-04;34;29;50
2023-08-03;33;33;50
2023-08-02;47;47;53
2023-08-01;35;35;50
2023-07-31;30;30;48
2023-07-30;25;25;28
2023-07-29;38;39;56
2023-07-28;34;34;42
2023-07-27;35;35;39
2023-07-26;25;25;29
2023-07-25;36;36;47
2023-07-24;36;37;54
2023-07-23;52;54;76
2023-07-22;37;45;66
2023-07-21;41;47;74
2023-07-20;35;35;43
2023-07-19;37;37;46
2023-07-18;38;37;47
2023-07-17;34;34;47
2023-07-16;39;39;50
2023-07-15;32;32;44
2023-07-14;27;27;34
2023-07-13;26;26;31
2023-07-12;25;24;34
2023-07-11;40;40;50
2023-07-10;28;27;35
2023-07-09;37;37;41
2023-07-08;32;32;43
2023-07-07;29;29;45
2023-07-06;39;39;47
2023-07-05;29;29;36
2023-07-04;36;36;48
2023-07-03;21;21;24
2023-07-02;31;32;38
2023-07-01;26;25;33
2023-06-30;22;22;38
2023-06-29;16;16;20
2023-06-28;22;22;27
2023-06-27;27;27;31
2023-06-26;40;40;51
2023-06-25;31;31;37
2023-06-24;24;24;32
2023-06-23;29;28;33
2023-06-22;32;32;43
2023-06-21;18;18;23
2023-06-20;29;29;39
2023-06-19;24;24;27
2023-06-18;27;26;36
2023-06-17;24;24;29
2023-06-16;23;23;34
2023-06-15;13;13;20
2023-06-14;20;21;27
2023-06-13;26;26;39
2023-06-12;20;20;23
2023-06-11;35;35;51
2023-06-10;24;23;34
2023-06-09;21;21;29
2023-06-08;28;28;40
2023-06-07;23;23;32
2023-06-06;33;33;40
2023-06-05;26;26;36
2023-06-04;129;129;138
2023-06-03;349;349;375
2023-06-02;182;182;200
2023-06-01;189;191;209
2023-05-31;83;83;93
2023-05-30;29;28;37
2023-05-29;25;25;37
2023-05-28;30;30;36
2023-05-27;32;32;37
2023-05-26;20;20;28
2023-05-25;68;68;73
2023-05-24;52;52;59
2023-05-23;24;24;28
2023-05-22;26;26;28
2023-05-21;27;27;34
2023-05-20;26;26;30
2023-05-19;24;24;32
2023-05-18;35;35;42
2023-05-17;35;35;43
2023-05-16;20;20;25
2023-05-15;31;31;40
2023-05-14;23;23;34
2023-05-13;26;26;33
2023-05-12;25;25;34
2023-05-11;18;17;28
2023-05-10;22;22;31
2023-05-09;26;26;42
2023-05-08;20;20;24
2023-05-07;28;28;37
2023-05-06;27;27;33
2023-05-05;28;28;37
2023-05-04;25;25;31
2023-05-03;22;23;27
2023-05-02;36;36;53
2023-05-01;29;30;37
2023-04-30;24;25;40
2023-04-29;27;27;31
2023-04-28;17;17;21
2023-04-27;25;25;34
2023-04-26;27;27;35
2023-04-25;22;22;35
2023-04-24;30;30;34
2023-04-23;23;23;27
2023-04-22;21;21;23
2023-04-21;25;25;33
2023-04-20;36;36;45
2023-04-19;24;24;27
2023-04-18;32;32;42
2023-04-17;27;27;34
2023-04-16;31;31;38
2023-04-15;25;25;26
2023-04-14;34;34;59
2023-04-13;23;23;26
2023-04-12;27;27;30
2023-04-11;26;26;36
2023-04-10;25;25;35
2023-04-09;19;19;27
2023-04-08;38;38;51
2023-04-07;25;21;35
2023-04-06;30;30;45
2023-04-05;28;28;41
2023-04-04;18;18;23
2023-04-03;27;27;33
2023-04-02;31;31;37
2023-04-01;24;24;32
2023-03-31;29;29;38
2023-03-30;33;32;41
2023-03-29;21;21;25
2023-03-28;26;25;38
2023-03-27;19;19;23
2023-03-26;34;34;38
2023-03-25;27;27;40
2023-03-24;25;24;31
2023-03-23;21;21;27
2023-03-22;19;19;24
2023-03-21;23;22;30
2023-03-20;42;42;51
2023-03-19;32;32;42
2023-03-18;28;28;39
2023-03-17;23;22;30
2023-03-16;32;32;40
2023-03-15;21;21;30
2023-03-14;24;24;38
2023-03-13;22;21;31
2023-03-12;27;27;32
2023-03-11;27;27;34
2023-03-10;22;22;29
2023-03-09;24;24;26
2023-03-08;22;22;27
2023-03-07;25;25;30
2023-03-06;33;33;44
2023-03-05;23;23;32
2023-03-04;32;33;78
2023-03-03;31;31;34
2023-03-02;22;22;25
2023-03-01;22;22;29
2023-02-28;29;29;41
2023-02-27;20;21;45
2023-02-26;22;22;30
2023-02-25;18;18;22
2023-02-24;14;14;16
2023-02-23;18;18;24
2023-02-22;26;26;37
2023-02-21;21;21;28
2023-02-20;26;25;36
2023-02-19;24;24;31
2023-02-18;18;18;28
2023-02-17;18;18;26
2023-02-16;20;20;24
2023-02-15;18;18;23
2023-02-14;27;27;37
2023-02-13;21;21;29
2023-02-12;22;23;30
2023-02-11;18;18;23
2023-02-10;27;27;33
2023-02-09;27;27;33
2023-02-08;20;20;28
2023-02-07;22;22;29
2023-02-06;22;23;26
2023-02-05;26;26;29
2023-02-04;28;27;40
2023-02-03;21;21;40
2023-02-02;20;20;31
2023-02-01;27;27;35
2023-01-31;19;19;21
2023-01-30;30;29;37
2023-01-29;28;28;39
2023-01-28;32;31;42
2023-01-27;23;24;33
2023-01-26;24;24;27
2023-01-25;33;33;46
2023-01-24;33;33;39
2023-01-23;25;24;30
2023-01-22;19;19;27
2023-01-21;24;25;31
2023-01-20;24;23;31
2023-01-19;25;26;35
2023-01-18;21;21;26
2023-01-17;32;32;37
2023-01-16;37;37;54
2023-01-15;35;35;40
2023-01-14;27;27;33
2023-01-13;31;30;47
2023-01-12;16;16;19
2023-01-11;35;35;45
2023-01-10;37;37;45
2023-01-09;51;52;65
2023-01-08;47;48;64
2023-01-07;39;38;55
2023-01-06;25;24;34
2023-01-05;38;39;48
2023-01-04;38;38;51
2023-01-03;43;45;58
2023-01-02;49;49;66
2023-01-01;36;37;50
2022-12-31;22;22;29
2022-12-30;38;38;55
2022-12-29;33;33;40
2022-12-28;47;47;59
2022-12-27;47;48;60
2022-12-26;46;47;56
2022-12-25;53;53;72
2022-12-24;48;52;79
2022-12-23;46;46;60
2022-12-22;63;63;81
2022-12-21;47;47;54
2022-12-20;48;49;63
2022-12-19;62;64;79
2022-12-18;55;57;76
2022-12-17;60;61;69
2022-12-16;41;41;56
2022-12-15;54;54;82
2022-12-14;51;51;85
2022-12-13;45;47;56
2022-12-12;59;60;77
2022-12-11;57;57;69
2022-12-10;51;51;76
2022-12-09;51;51;73
2022-12-08;52;52;65
2022-12-07;66;66;84
2022-12-06;47;47;60
2022-12-05;61;61;82
2022-12-04;60;60;76
2022-12-03;64;64;86
2022-12-02;57;57;66
2022-12-01;51;51;68
2022-11-30;47;47;57
2022-11-29;46;46;49
2022-11-28;47;47;57
2022-11-27;89;89;112
2022-11-26;48;48;61
2022-11-25;74;74;85
2022-11-24;50;50;61
2022-11-23;46;46;54
2022-11-22;54;54;70
2022-11-21;52;52;68
2022-11-20;48;48;59
2022-11-19;48;48;56
2022-11-18;43;43;58
2022-11-17;43;43;50
2022-11-16;40;40;52
2022-11-15;46;46;60
2022-11-14;52;52;68
2022-11-13;69;69;81
2022-11-12;53;53;75
2022-11-11;48;48;69
2022-11-10;52;52;65
2022-11-09;52;52;77
2022-11-08;52;52;62
2022-11-07;54;54;65
2022-11-06;79;79;110
2022-11-05;57;57;71
2022-11-04;51;51;70
2022-11-03;65;65;79
2022-11-02;52;52;68
2022-11-01;56;56;76
2022-10-31;62;62;77
2022-10-30;57;57;70
2022-10-29;53;53;79
2022-10-28;53;53;70
2022-10-27;58;58;68
2022-10-26;52;52;70
2022-10-25;67;67;88
2022-10-24;47;47;62
2022-10-23;61;61;75
2022-10-22;58;58;78
2022-10-21;62;62;83
2022-10-20;217;217;270
2022-10-19;302;302;375
2022-10-18;292;292;361
2022-10-17;318;318;398
2022-10-16;279;279;404
2022-10-15;291;291;374
2022-10-14;225;225;287
2022-10-13;264;264;334
2022-10-12;285;285;376
2022-10-11;301;301;391
2022-10-10;260;260;325
2022-10-09;295;295;376
2022-10-08;289;289;371
2022-10-07;270;270;338
2022-10-06;274;274;341
2022-10-05;302;302;387
2022-10-04;291;291;379
2022-10-03;306;306;396
2022-10-02;322;322;412
2022-10-01;337;337;441
2022-09-30;228;228;292
2022-09-29;251;251;342
2022-09-28;294;294;377
2022-09-27;276;276;351
2022-09-26;264;264;365
2022-09-25;310;310;395
2022-09-24;287;287;356
2022-09-23;223;223;273
2022-09-22;248;249;338
2022-09-21;236;236;300
2022-09-20;293;293;374
2022-09-19;288;288;375
2022-09-18;301;301;374
2022-09-17;288;288;379
2022-09-16;257;257;320
2022-09-15;231;231;295
2022-09-14;173;173;208
2022-09-13;135;135;160
2022-09-12;279;279;374
2022-09-11;290;290;397
2022-09-10;276;276;373
2022-09-09;220;220;284
2022-09-08;234;234;297
2022-09-07;231;231;313
2022-09-06;230;230;303
2022-09-05;245;245;341
2022-09-04;270;270;337
2022-09-03;259;259;335
2022-09-02;196;196;268
2022-09-01;192;192;228
2022-08-31;236;236;307
2022-08-30;222;222;282
2022-08-29;247;247;319
2022-08-28;216;216;287
2022-08-27;235;235;297
2022-08-26;190;190;254
2022-08-25;219;219;275
2022-08-24;235;235;295
2022-08-23;224;224;278
2022-08-22;202;202;301
2022-08-21;218;218;324
2022-08-20;237;237;287
2022-08-19;210;210;248
2022-08-18;203;203;276
2022-08-17;257;257;320
2022-08-16;258;258;343
2022-08-15;246;246;306
2022-08-14;230;230;287
2022-08-13;220;220;288
2022-08-12;165;165;229
2022-08-11;181;181;244
2022-08-10;183;183;255
2022-08-09;212;212;271
2022-08-08;203;203;284
2022-08-07;224;224;280
2022-08-06;227;227;301
2022-08-05;217;217;267
2022-08-04;197;197;267
2022-08-03;197;197;267
2022-08-02;177;177;242
2022-08-01;182;182;228
2022-07-31;203;203;266
2022-07-30;166;166;200
2022-07-29;206;206;254
2022-07-28;185;185;234
2022-07-27;191;191;255
2022-07-26;187;187;245
2022-07-25;224;224;312
2022-07-24;227;227;309
2022-07-23;165;165;207
2022-07-22;167;167;234
2022-07-21;158;158;221
2022-07-20;183;183;229
2022-07-19;194;194;257
2022-07-18;219;218;298
2022-07-17;199;199;267
2022-07-16;187;187;253
2022-07-15;160;160;217
2022-07-14;200;200;263
2022-07-13;214;214;292
2022-07-12;153;153;190
2022-07-11;178;178;224
2022-07-10;191;190;280
2022-07-09;181;181;234
2022-07-08;167;167;216
2022-07-07;166;166;208
2022-07-06;195;195;254
2022-07-05;160;160;214
2022-07-04;186;186;222
2022-07-03;169;169;242
2022-07-02;162;162;206
2022-07-01;130;130;171
2022-06-30;159;159;212
2022-06-29;162;162;221
2022-06-28;171;171;233
2022-06-27;167;167;234
2022-06-26;158;158;260
2022-06-25;161;161;215
2022-06-24;137;137;161
2022-06-23;161;161;228
2022-06-22;177;177;245
2022-06-21;140;140;180
2022-06-20;147;147;206
2022-06-19;139;139;194
2022-06-18;174;174;226
2022-06-17;155;155;199
2022-06-16;165;165;240
2022-06-15;145;145;187
2022-06-14;150;150;187
2022-06-13;170;170;239
2022-06-12;138;138;171
2022-06-11;148;148;174
2022-06-10;140;140;176
2022-06-09;139;139;172
2022-06-08;141;141;183
2022-06-07;140;140;186
2022-06-06;181;181;225
2022-06-05;184;184;239
2022-06-04;187;187;254
2022-06-03;152;152;180
2022-06-02;169;169;220
2022-06-01;165;165;223
2022-05-31;174;174;220
2022-05-30;180;180;241
2022-05-29;170;170;233
2022-05-28;207;207;273
2022-05-27;160;160;199
2022-05-26;176;176;243
2022-05-25;161;161;218
2022-05-24;168;168;237
2022-05-23;186;186;240
2022-05-22;197;197;249
2022-05-21;171;171;220
2022-05-20;170;170;210
2022-05-19;146;146;188
2022-05-18;180;180;245
2022-05-17;157;157;207
2022-05-16;176;176;228
2022-05-15;174;174;246
2022-05-14;160;160;215
2022-05-13;141;141;188
2022-05-12;152;152;177
2022-05-11;172;172;218
2022-05-10;155;155;201
2022-05-09;177;177;214
2022-05-08;143;143;183
2022-05-07;142;142;188
2022-05-06;147;147;189
2022-05-05;164;164;209
2022-05-04;180;180;224
2022-05-03;191;191;257
2022-05-02;204;205;404
2022-05-01;167;167;208
2022-04-30;209;209;291
2022-04-29;179;179;231
2022-04-28;137;137;178
2022-04-27;180;180;226
2022-04-26;171;171;206
2022-04-25;180;180;256
2022-04-24;122;122;174
2022-04-23;164;164;210
2022-04-22;170;170;231
2022-04-21;170;170;212
2022-04-20;175;175;234
2022-04-19;174;174;250
2022-04-18;167;167;210
2022-04-17;180;180;243
2022-04-16;190;190;247
2022-04-15;160;160;203
2022-04-14;143;143;183
2022-04-13;165;165;222
2022-04-12;137;137;187
2022-04-11;158;158;206
2022-04-10;192;192;240
2022-04-09;170;170;225
2022-04-08;162;162;228
2022-04-07;140;140;174
2022-04-06;180;180;242
2022-04-05;133;133;177
2022-04-04;140;140;192
2022-04-03;163;163;212
2022-04-02;162;162;205
2022-04-01;144;143;186
2022-03-31;139;139;175
2022-03-30;130;130;170
2022-03-29;137;137;181
2022-03-28;172;172;223
2022-03-27;153;153;183
2022-03-26;172;172;209
2022-03-25;158;158;219
2022-03-24;125;125;173
2022-03-23;149;149;192
2022-03-22;167;167;221
2022-03-21;180;180;246
2022-03-20;168;168;214
2022-03-19;207;207;273
2022-03-18;141;141;183
2022-03-17;144;144;205
2022-03-16;167;167;217
2022-03-15;169;169;215
2022-03-14;158;158;197
2022-03-13;183;183;249
2022-03-12;193;193;259
2022-03-11;142;142;191
2022-03-10;154;154;206
2022-03-09;149;149;202
2022-03-08;155;155;203
2022-03-07;182;182;271
2022-03-06;172;172;239
2022-03-05;158;158;227
2022-03-04;132;132;169
2022-03-03;114;114;156
2022-03-02;115;115;144
2022-03-01;103;103;148
2022-02-28;130;130;164
2022-02-27;136;136;171
2022-02-26;117;117;170
2022-02-25;105;105;138
2022-02-24;93;93;122
2022-02-23;104;104;130
2022-02-22;139;139;196
2022-02-21;136;136;167
2022-02-20;208;208;284
2022-02-19;167;167;227
2022-02-18;140;140;253
2022-02-17;131;131;172
2022-02-16;141;141;201
2022-02-15;135;135;176
2022-02-14;146;146;201
2022-02-13;168;168;238
2022-02-12;159;159;200
2022-02-11;124;124;162
2022-02-10;152;152;200
2022-02-09;174;174;223
2022-02-08;159;159;201
2022-02-07;188;188;275
2022-02-06;188;188;259
2022-02-05;162;162;215
2022-02-04;146;146;200
2022-02-03;146;146;209
2022-02-02;155;155;196
2022-02-01;124;124;179
2022-01-31;180;180;217
2022-01-30;167;167;222
2022-01-29;151;151;205
2022-01-28;139;139;174
2022-01-27;156;156;237
2022-01-26;145;145;211
2022-01-25;158;158;216
2022-01-24;126;126;166
2022-01-23;181;181;243
2022-01-22;146;146;195
2022-01-21;134;134;235
2022-01-20;107;107;139
2022-01-19;101;101;136
2022-01-18;140;140;184
2022-01-17;147;147;188
2022-01-16;176;176;242
2022-01-15;140;140;191
2022-01-14;135;135;179
2022-01-13;96;96;125
2022-01-12;131;131;167
2022-01-11;131;131;190
2022-01-10;111;111;145
2022-01-09;128;128;221
2022-01-08;124;124;173
2022-01-07;102;102;146
2022-01-06;106;106;158
2022-01-05;111;111;147
2022-01-04;139;139;194
2022-01-03;115;115;143
2022-01-02;109;109;134
2022-01-01;80;80;113
2021-12-31;86;86;102
2021-12-30;85;85;107
2021-12-29;101;101;143
2021-12-28;107;107;142
2021-12-27;120;120;151
2021-12-26;141;141;167
2021-12-25;146;146;177
2021-12-24;104;104;123
2021-12-23;133;133;163
2021-12-22;124;124;148
2021-12-21;136;136;166
2021-12-20;146;146;198
2021-12-19;139;139;178
2021-12-18;148;148;194
2021-12-17;140;140;199
2021-12-16;112;112;160
2021-12-15;138;138;170
2021-12-14;129;129;184
2021-12-13;122;122;182
2021-12-12;134;134;175
2021-12-11;133;133;174
2021-12-10;107;107;123
2021-12-09;123;123;162
2021-12-08;102;102;131
2021-12-07;142;142;170
2021-12-06;111;111;147
2021-12-05;121;121;145
2021-12-04;103;103;127
2021-12-03;100;100;107
2021-12-02;103;103;136
2021-12-01;112;112;141
2021-11-30;136;136;156
2021-11-29;113;113;135
2021-11-28;127;127;160
2021-11-27;126;126;166
2021-11-26;105;105;138
2021-11-25;111;111;136
2021-11-24;97;97;117
2021-11-23;124;124;169
2021-11-22;106;106;125
2021-11-21;139;139;165
2021-11-20;113;113;148
2021-11-19;102;102;133
2021-11-18;120;120;142
2021-11-17;90;90;114
2021-11-16;108;108;128
2021-11-15;111;111;191
2021-11-14;98;98;130
2021-11-13;88;88;107
2021-11-12;87;87;102
2021-11-11;95;95;125
2021-11-10;91;91;112
2021-11-09;89;89;112
2021-11-08;99;99;137
2021-11-07;107;107;136
2021-11-06;81;81;101
2021-11-05;89;89;115
2021-11-04;94;94;117
2021-11-03;96;96;122
2021-11-02;93;93;110
2021-11-01;92;92;135
2021-10-31;94;94;124
2021-10-30;84;84;102
2021-10-29;89;89;112
2021-10-28;92;92;132
2021-10-27;76;76;100
2021-10-26;91;91;115
2021-10-25;100;100;129
2021-10-24;96;96;120
2021-10-23;88;88;111
2021-10-22;76;76;126
2021-10-21;77;77;110
2021-10-20;64;64;78
2021-10-19;84;84;94
2021-10-18;86;86;101
2021-10-17;85;85;122
2021-10-16;72;72;92
2021-10-15;91;91;113
2021-10-14;86;86;104
2021-10-13;92;92;111
2021-10-12;70;70;93
2021-10-11;87;86;130
2021-10-10;83;83;109
2021-10-09;93;93;106
2021-10-08;74;74;87
2021-10-07;87;87;103
2021-10-06;76;75;101
2021-10-05;98;97;126
2021-10-04;76;76;84
2021-10-03;78;78;88
2021-10-02;84;84;103
2021-10-01;75;75;96
2021-09-30;87;87;104
2021-09-29;75;75;103
2021-09-28;72;72;92
2021-09-27;83;83;97
2021-09-26;90;89;114
2021-09-25;77;77;88
2021-09-24;84;82;112
2021-09-23;66;66;80
2021-09-22;80;80;93
2021-09-21;77;77;87
2021-09-20;88;88;104
2021-09-19;85;85;105
2021-09-18;71;71;87
2021-09-17;78;78;95
2021-09-16;69;69;87
2021-09-15;76;76;84
2021-09-14;85;85;104
2021-09-13;83;83;91
2021-09-12;66;66;76
2021-09-11;71;71;82
2021-09-10;67;67;104
2021-09-09;82;82;108
2021-09-08;85;85;99
2021-09-07;66;66;80
2021-09-06;70;70;95
2021-09-05;75;75;91
2021-09-04;66;66;85
2021-09-03;66;66;78
2021-09-02;59;59;89
2021-09-01;67;67;93
2021-08-31;72;72;85
2021-08-30;69;69;87
2021-08-29;63;63;70
2021-08-28;55;55;78
2021-08-27;62;62;75
2021-08-26;67;67;86
2021-08-25;69;69;86
2021-08-24;66;66;78
2021-08-23;59;59;70
2021-08-22;65;65;78
2021-08-21;65;65;72
2021-08-20;51;51;61
2021-08-19;65;65;85
2021-08-18;52;52;54
2021-08-17;72;72;90
2021-08-16;55;55;66
2021-08-15;66;66;71
2021-08-14;74;74;93
2021-08-13;74;74;79
2021-08-12;59;59;77
2021-08-11;66;66;74
2021-08-10;69;69;74
2021-08-09;48;48;56
2021-08-08;68;68;79
2021-08-07;54;54;69
2021-08-06;51;51;63
2021-08-05;49;49;58
2021-08-04;76;76;86
2021-08-03;72;72;88
2021-08-02;60;60;68
2021-08-01;57;57;66
2021-07-31;68;68;72
2021-07-30;70;70;82
2021-07-29;67;67;74
2021-07-28;51;51;61
2021-07-27;53;53;66
2021-07-26;56;56;64
2021-07-25;56;56;70
2021-07-24;55;55;72
2021-07-23;67;67;78
2021-07-22;49;49;62
2021-07-21;59;59;73
2021-07-20;56;56;71
2021-07-19;57;57;63
2021-07-18;41;41;50
2021-07-17;54;54;63
2021-07-16;63;63;67
2021-07-15;70;70;78
2021-07-14;61;61;69
2021-07-13;77;77;84
2021-07-12;56;56;58
2021-07-11;65;65;66
2021-07-10;57;57;74
2021-07-09;48;48;48
2021-07-08;59;59;61
2021-07-07;58;58;64
2021-07-06;50;50;58
2021-07-05;56;56;61
2021-07-04;55;55;58
2021-07-03;40;40;44
2021-07-02;53;53;56
2021-07-01;59;59;63
2021-06-30;57;57;62
2021-06-29;53;53;68
2021-06-28;76;76;90
2021-06-27;63;63;72
2021-06-26;67;67;71
2021-06-25;54;54;60
2021-06-24;55;55;68
2021-06-23;50;50;56
2021-06-22;44;44;50
2021-06-21;52;52;55
2021-06-20;49;49;53
2021-06-19;56;56;68
2021-06-18;44;44;46
2021-06-17;59;58;66
2021-06-16;66;66;71
2021-06-15;68;68;74
2021-06-14;47;47;49
2021-06-13;62;62;71
2021-06-12;52;52;58
2021-06-11;55;55;63
2021-06-10;49;49;54
2021-06-09;56;56;58
2021-06-08;43;43;46
2021-06-07;38;38;46
2021-06-06;51;51;55
2021-06-05;57;57;59
2021-06-04;42;42;46
2021-06-03;50;50;53
2021-06-02;55;55;65
2021-06-01;60;60;71
2021-05-31;53;53;54
2021-05-30;54;54;60
2021-05-29;54;54;62
2021-05-28;55;55;64
2021-05-27;48;48;53
2021-05-26;51;51;55
2021-05-25;51;51;62
2021-05-24;65;65;74
2021-05-23;41;41;44
