﻿Дата;Хосты;Посетители;Хиты
2023-01-19;1;1;1
2023-01-16;3;3;3
2022-11-08;1;1;1
2022-11-07;1;1;1
2021-07-24;9;9;15
2021-03-22;6;6;8
2021-03-10;1;1;1
2020-12-02;4;4;4
2020-11-30;1;1;1
2020-11-23;1;1;1
2020-11-21;1;1;1
2020-11-19;4;4;4
2020-11-18;2;2;2
2020-11-17;4;4;4
2020-11-16;2;2;2
2020-11-15;2;2;2
2020-11-14;3;3;5
2020-11-13;2;2;2
2020-11-12;2;2;2
2020-11-11;2;2;2
2020-11-10;4;4;4
2020-11-09;1;1;3
2020-11-08;2;2;2
2020-11-07;2;2;2
2020-11-05;2;2;2
2020-11-04;2;2;2
2020-11-03;5;5;5
2020-11-02;2;2;3
2020-11-01;2;2;2
2020-10-31;1;1;1
2020-10-29;4;4;6
2020-10-28;2;2;2
2020-10-23;1;1;1
2020-10-21;1;1;1
2020-10-20;2;2;3
2020-10-15;1;1;1
2020-10-14;9;9;14
2020-10-13;4;4;12
2020-10-12;3;3;3
2020-10-11;3;3;3
2020-10-10;1;1;3
2020-10-09;3;3;4
2020-10-08;1;1;9
2020-10-07;4;4;7
2020-10-06;1;1;3
2020-10-05;4;4;4
2020-10-04;4;4;4
2020-10-02;2;2;2
2020-09-30;1;1;1
2020-09-29;2;2;2
2020-09-27;3;3;4
2020-09-26;1;1;1
2020-09-25;2;2;3
2020-09-24;2;2;2
2020-09-23;1;1;1
2020-09-22;3;3;3
2020-09-20;3;3;5
2020-09-19;1;1;1
2020-09-18;3;3;11
2020-09-16;1;1;4
2020-09-10;1;1;1
2020-09-09;3;3;3
2020-09-08;1;1;3
2020-09-06;1;1;2
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-01;1;1;1
2020-08-30;1;1;1
2020-08-21;1;1;1
2020-08-19;2;2;4
2020-08-17;1;1;1
2020-08-15;2;2;2
2020-08-13;1;1;1
2020-08-10;3;3;3
2020-08-09;1;1;1
2020-08-08;2;2;2
2020-08-07;1;1;1
2020-08-03;1;1;1
2020-08-02;2;2;4
2020-07-31;1;1;1
2020-07-29;2;2;2
2020-07-27;4;4;54
2020-07-26;1;1;1
2020-07-24;2;2;3
2020-07-23;1;1;1
2020-07-18;1;1;1
2020-07-16;2;2;2
2020-07-14;2;2;2
2020-07-11;1;1;2
2020-07-10;2;2;2
2020-07-04;1;1;1
2020-07-02;2;2;4
2020-07-01;1;1;1
2020-06-27;1;1;1
2020-06-26;1;1;1
2020-06-24;2;2;2
2020-06-20;1;1;1
2020-06-19;1;1;1
2020-06-18;3;3;3
2020-06-16;1;1;1
2020-06-15;1;1;1
2020-06-13;1;1;1
2020-06-12;1;1;2
2020-06-11;1;1;1
2020-06-10;1;1;1
2020-06-08;1;1;11
2020-06-06;1;1;1
2020-06-02;1;1;1
2020-06-01;1;1;1
2020-05-31;1;1;1
2020-05-30;1;1;1
2020-05-20;2;2;2
2020-05-18;1;1;1
2020-05-16;1;1;1
2020-05-14;2;2;2
2020-05-13;1;1;1
2020-05-12;1;1;2
2020-05-11;2;2;9
2020-05-07;2;2;5
2020-05-06;1;1;1
2020-05-05;1;1;1
2020-05-01;1;1;1
2020-04-30;1;1;1
2020-04-28;1;1;5
2020-04-25;1;1;62
2020-04-11;2;2;2
2020-04-10;1;1;1
2020-04-05;1;1;2
2020-04-01;1;1;1
2020-03-31;2;2;2
2020-03-30;2;2;2
2020-03-29;1;1;1
2020-03-28;1;1;1
2020-03-23;1;1;1
2020-03-21;1;1;1
2020-03-20;1;1;1
2020-03-18;1;1;7
2020-03-15;1;1;2
2020-03-14;1;1;1
2020-03-11;2;2;2
2020-03-10;2;2;4
2020-03-09;1;1;1
2020-03-08;6;6;7
2020-03-04;1;1;1
2020-03-03;1;1;1
2020-03-01;4;4;4
2020-02-28;2;2;2
2020-02-26;2;2;2
2020-02-22;2;2;4
2020-02-21;1;1;1
2020-02-20;1;1;2
2020-02-16;1;1;1
2020-02-15;2;2;3
2020-02-14;1;1;1
2020-02-12;1;1;5
2020-02-11;1;1;1
2020-02-10;2;2;3
2020-02-01;1;1;1
2020-01-31;1;1;1
2020-01-30;1;1;2
2020-01-27;1;1;1
2020-01-16;1;1;1
2020-01-11;1;1;1
2020-01-10;1;1;1
2020-01-09;1;1;1
2020-01-03;1;1;1
2019-12-30;1;1;1
2019-12-28;1;1;6
2019-12-22;2;2;3
2019-12-21;1;1;1
2019-12-20;1;1;3
2019-12-17;1;1;2
2019-12-15;2;2;2
2019-12-13;1;1;1
2019-12-12;1;1;1
2019-12-11;2;2;2
2019-12-10;1;1;1
2019-12-08;1;1;1
2019-12-05;2;2;5
2019-12-04;2;2;2
2019-12-03;1;1;1
2019-12-02;1;1;3
2019-12-01;1;1;1
2019-11-30;1;1;1
2019-11-29;2;2;2
2019-11-27;1;1;1
2019-11-25;2;2;2
2019-11-22;1;1;2
2019-11-20;2;2;3
2019-11-19;1;1;1
2019-11-17;1;1;1
2019-11-14;1;1;1
2019-11-13;1;1;1
2019-11-12;3;3;3
2019-11-11;3;3;3
2019-11-10;1;1;1
2019-11-09;2;2;2
2019-11-07;1;1;1
2019-11-05;2;2;2
2019-11-04;1;2;25
2019-11-02;1;1;1
2019-10-26;1;1;1
2019-10-24;1;1;1
2019-10-20;1;1;8
2019-10-19;2;2;4
2019-10-12;3;3;3
2019-10-10;1;1;1
2019-10-06;3;3;13
2019-10-05;3;3;3
2019-10-04;3;3;3
2019-10-02;1;1;1
2019-09-29;4;4;4
2019-09-27;1;1;1
2019-09-26;1;1;1
2019-09-20;1;1;1
2019-09-18;1;1;2
2019-09-17;1;1;2
2019-09-16;1;1;1
2019-09-15;1;1;1
2019-09-14;1;1;1
2019-09-11;2;2;2
2019-09-10;1;1;1
2019-09-08;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-07-20;2;2;2
2019-07-19;2;2;2
2019-07-18;2;2;4
2019-07-17;2;2;2
2019-07-16;6;6;9
2019-07-15;1;1;1
2019-07-14;5;5;5
2019-07-13;2;2;2
2019-07-12;5;5;6
2019-07-11;2;2;2
2019-07-10;4;4;4
2019-07-09;5;5;8
2019-07-08;4;4;4
2019-07-07;9;9;10
2019-07-06;6;6;8
2019-07-05;2;2;2
2019-07-04;2;2;4
2019-07-03;3;3;68
2019-07-02;3;3;3
2019-07-01;4;4;4
2019-06-30;4;4;5
2019-06-29;5;5;7
2019-06-28;5;5;13
2019-06-26;4;4;4
2019-06-25;1;1;1
2019-06-24;4;4;5
2019-06-23;1;1;1
2019-06-22;1;1;4
2019-06-21;4;4;10
2019-06-20;5;5;6
2019-06-19;3;3;3
2019-06-18;4;4;20
2019-06-17;2;2;5
2019-06-16;3;3;3
2019-06-15;4;4;4
2019-06-14;3;3;3
2019-06-12;2;2;6
2019-06-11;6;5;6
2019-06-10;1;1;8
2019-06-09;5;5;7
2019-06-08;5;5;10
2019-06-07;2;2;2
2019-06-06;1;1;1
2019-06-05;6;6;10
2019-06-04;1;1;1
2019-06-03;1;1;2
2019-06-02;1;1;1
2019-06-01;1;1;1
2019-05-31;4;4;4
2019-05-30;3;3;3
2019-05-29;5;5;5
2019-05-28;4;4;10
2019-05-27;3;4;18
2019-05-26;4;4;14
2019-05-25;8;8;8
2019-05-24;1;1;1
2019-05-23;10;10;10
2019-05-22;1;1;1
2019-05-21;2;2;2
2019-05-20;4;4;4
2019-05-18;4;4;4
2019-05-17;3;3;3
2019-05-16;5;5;5
2019-05-15;2;2;4
2019-05-14;1;1;2
2019-05-13;16;16;16
2019-05-12;4;4;4
2019-05-11;8;8;9
2019-05-10;3;3;3
2019-05-09;9;9;9
2019-05-08;3;3;3
2019-05-07;7;6;9
2019-05-06;6;6;7
2019-05-05;3;3;8
2019-05-04;2;2;2
2019-05-03;7;7;8
2019-05-02;5;5;5
2019-05-01;3;3;3
2019-04-30;2;2;2
2019-04-29;6;6;7
2019-04-28;4;4;4
2019-04-27;3;3;3
2019-04-26;2;2;4
2019-04-25;4;4;5
2019-04-24;1;1;1
2019-04-23;3;3;3
2019-04-22;2;2;2
2019-04-21;2;2;3
2019-04-20;5;5;6
2019-04-19;4;4;5
2019-04-18;3;3;3
2019-04-17;4;4;4
2019-04-16;2;2;9
2019-04-15;6;6;12
2019-04-14;3;3;3
2019-04-13;5;5;6
2019-04-05;1;1;1
2019-04-04;5;5;5
2019-04-03;8;8;8
2019-04-02;7;7;7
2019-04-01;5;5;5
2019-03-31;9;9;9
2019-03-30;5;5;5
2019-03-29;4;4;4
2019-03-28;8;8;61
2019-03-27;1;1;2
2019-03-26;5;5;11
2019-03-25;10;10;150
2019-03-24;6;6;33
2019-03-23;1;1;1
2019-03-22;7;7;7
2019-03-21;6;6;7
2019-03-20;3;3;31
2019-03-19;7;7;12
2019-03-18;6;6;7
2019-03-17;4;5;5
2019-03-16;5;5;5
2019-03-15;2;2;2
2019-03-11;1;1;1
2019-03-08;1;1;1
2019-03-07;6;6;10
2019-03-06;1;1;1
2019-03-05;8;8;9
2019-03-04;3;3;3
2019-03-03;7;7;7
2019-03-02;6;6;6
2019-03-01;4;4;6
2019-02-28;9;9;11
2019-02-27;8;8;11
2019-02-26;10;10;20
2019-02-25;8;8;10
2019-02-24;14;15;68
2019-02-23;6;6;6
2019-02-22;7;7;7
2019-02-21;3;3;3
2019-02-20;6;6;6
2019-02-19;6;6;8
2019-02-18;5;5;7
2019-02-17;6;5;204
2019-02-16;7;7;8
2019-02-15;8;8;9
2019-02-14;6;6;6
2019-02-13;6;6;10
2019-02-12;3;3;5
2019-02-11;2;2;2
2019-02-10;7;7;9
2019-02-09;3;3;7
2019-02-08;6;6;6
2019-02-07;3;3;3
2019-02-06;7;7;8
2019-02-05;4;4;4
2019-02-04;9;9;9
2019-02-03;5;5;16
2019-02-02;7;7;9
2019-02-01;5;5;5
2019-01-31;8;8;9
2019-01-30;6;6;9
2019-01-29;7;7;21
2019-01-28;8;8;9
2019-01-27;3;3;8
2019-01-26;6;6;8
2019-01-25;7;7;7
2019-01-24;8;8;14
2019-01-23;6;6;7
2019-01-22;10;10;26
2019-01-21;7;7;7
2019-01-20;7;7;16
2019-01-19;8;8;18
2019-01-18;6;6;7
2019-01-17;4;4;11
2019-01-16;8;8;9
2019-01-15;5;5;5
2019-01-14;5;5;59
2019-01-13;5;5;6
2019-01-12;10;10;12
2019-01-11;16;16;16
2019-01-10;12;12;13
2019-01-09;9;9;10
2019-01-08;12;12;74
2019-01-07;12;12;24
2019-01-06;9;9;9
2019-01-05;13;13;16
2019-01-04;5;5;6
2019-01-03;5;5;5
2019-01-02;9;9;9
2019-01-01;10;10;10
2018-12-31;4;4;4
2018-12-30;3;3;3
2018-12-29;2;2;2
2018-12-28;4;4;4
2018-12-27;6;6;6
2018-12-26;5;5;12
2018-12-25;10;10;10
2018-12-24;5;5;7
2018-12-23;4;4;4
2018-12-22;6;6;8
2018-12-21;6;4;35
2018-12-20;10;10;10
2018-12-19;6;6;7
2018-12-18;9;10;13
2018-12-17;10;10;13
2018-12-16;8;8;10
2018-12-15;4;4;4
2018-12-14;15;15;15
2018-12-13;10;10;28
2018-12-12;12;11;14
2018-12-11;16;16;22
2018-12-10;18;20;26
2018-12-09;11;11;27
2018-12-08;9;10;12
2018-12-07;14;13;112
2018-12-06;11;11;14
2018-12-05;13;13;121
2018-12-04;7;7;8
2018-12-03;11;11;11
2018-12-02;9;9;11
2018-12-01;12;12;13
2018-11-30;7;7;45
2018-11-29;10;9;14
2018-11-28;4;4;23
2018-11-27;5;5;5
2018-11-26;5;5;6
2018-11-25;4;4;4
2018-11-24;6;6;10
2018-11-23;4;4;4
2018-11-22;1;1;1
2018-11-21;1;1;1
2018-11-20;3;3;5
2018-11-19;2;2;2
2018-11-18;6;6;19
2018-11-17;7;7;7
2018-11-16;5;5;15
2018-11-15;4;4;4
2018-11-14;5;5;6
2018-11-13;5;5;17
2018-11-12;5;5;5
2018-11-11;6;6;41
2018-11-10;1;1;1
2018-11-09;5;5;5
2018-11-08;5;5;5
2018-11-07;6;6;6
2018-11-06;4;4;4
2018-11-05;12;12;14
2018-11-04;5;5;7
2018-11-03;3;3;3
2018-11-02;4;4;4
2018-11-01;2;2;2
2018-10-31;3;3;3
2018-10-30;7;7;11
2018-10-29;8;8;8
2018-10-28;4;4;14
2018-10-27;5;5;28
2018-10-26;2;2;2
2018-10-25;12;12;18
2018-10-24;2;2;3
2018-10-23;13;11;28
2018-10-22;6;6;8
2018-10-21;3;3;3
2018-10-20;4;4;4
2018-10-19;6;6;7
2018-10-18;2;2;2
2018-10-17;6;6;8
2018-10-16;2;2;2
2018-10-15;3;3;5
2018-10-14;3;3;3
2018-10-13;3;3;3
2018-10-12;1;1;1
2018-10-11;3;3;5
2018-10-10;2;2;2
2018-10-09;3;3;3
2018-10-08;3;3;6
2018-10-07;5;5;9
2018-10-06;2;2;27
2018-10-05;2;2;6
2018-10-04;2;2;3
2018-10-03;2;2;2
2018-10-02;2;2;2
2018-10-01;3;3;3
2018-09-29;1;1;1
2018-09-28;3;3;3
2018-09-27;1;1;1
2018-09-25;2;2;2
2018-09-24;1;1;1
2018-09-22;2;2;2
2018-09-21;1;1;1
2018-09-20;2;2;2
2018-09-18;2;2;2
2018-09-17;3;3;45
2018-09-16;3;3;3
2018-09-15;2;2;2
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-12;2;2;2
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-08;4;4;4
2018-09-07;1;1;1
2018-09-06;5;5;9
2018-09-05;4;4;5
2018-09-04;1;1;1
2018-09-03;2;2;18
2018-09-02;4;4;4
2018-08-31;1;1;1
2018-08-29;1;1;15
2018-08-28;2;2;2
2018-08-27;2;2;2
2018-08-26;3;3;3
2018-08-25;1;1;1
2018-08-24;4;4;4
2018-08-23;6;6;7
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-20;1;1;1
2018-08-19;5;5;5
2018-08-18;2;2;2
2018-08-17;1;1;5
2018-08-16;4;4;4
2018-08-15;2;2;2
2018-08-14;2;2;2
2018-08-13;2;2;2
2018-08-12;1;1;37
2018-08-11;1;1;1
2018-08-10;1;1;1
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-06;1;1;1
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-02;4;4;4
2018-08-01;3;3;4
2018-07-31;2;2;2
2018-07-30;2;2;2
2018-07-29;2;2;2
2018-07-28;1;1;1
2018-07-25;3;3;7
2018-07-22;1;1;1
2018-07-21;2;2;2
2018-07-20;1;1;1
2018-07-18;2;2;2
2018-07-17;3;3;73
2018-07-16;1;1;1
2018-07-15;3;3;26
2018-07-13;2;2;3
2018-07-12;2;2;3
2018-07-11;3;3;3
2018-07-10;1;1;2
2018-07-09;3;3;18
2018-07-08;1;1;1
2018-07-07;1;1;1
2018-07-06;2;2;2
2018-07-05;2;2;2
2018-07-04;3;3;4
2018-07-03;3;3;3
2018-07-02;1;1;12
2018-07-01;5;5;8
2018-06-30;1;1;1
2018-06-29;3;3;3
2018-06-28;1;1;1
2018-06-27;2;2;2
2018-06-26;2;2;2
2018-06-25;1;1;1
2018-06-23;2;2;5
2018-06-22;1;1;1
2018-06-21;1;1;1
2018-06-20;2;2;3
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-13;1;1;1
2018-06-12;3;3;3
2018-06-11;3;3;3
2018-06-10;1;1;1
2018-06-09;1;1;5
2018-06-08;3;2;141
2018-06-07;2;2;4
2018-06-06;4;4;35
2018-06-05;2;2;2
2018-06-04;1;1;5
2018-06-03;1;1;3
2018-06-01;2;2;2
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-28;1;1;1
2018-05-27;2;2;2
2018-05-26;2;2;2
2018-05-25;2;2;2
2018-05-23;2;2;3
2018-05-22;5;5;6
2018-05-20;2;2;3
2018-05-19;4;4;4
2018-05-18;1;1;1
2018-05-17;1;1;3
2018-05-16;2;2;2
2018-05-15;4;4;4
2018-05-14;15;15;19
2018-05-13;3;3;5
2018-05-12;6;6;6
2018-05-11;1;1;1
2018-05-10;3;3;18
2018-05-09;2;2;4
2018-05-07;2;2;2
2018-05-06;2;2;4
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-02;3;3;3
2018-05-01;4;4;34
2018-04-30;2;2;2
2018-04-28;2;2;2
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-25;3;3;3
2018-04-24;4;4;4
2018-04-23;2;2;2
2018-04-22;3;3;3
2018-04-21;3;3;3
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-16;6;6;6
2018-04-15;3;3;3
2018-04-14;2;2;3
2018-04-13;5;5;7
2018-04-12;4;4;4
2018-04-11;1;1;1
2018-04-10;5;5;5
2018-04-09;4;4;4
2018-04-08;2;2;2
2018-04-07;1;1;1
2018-04-06;2;2;2
2018-04-05;4;4;4
2018-04-04;5;5;23
2018-04-02;6;4;13
2018-04-01;1;1;1
2018-03-31;2;3;5
2018-03-30;2;2;2
2018-03-29;4;4;4
2018-03-28;1;1;1
2018-03-27;3;3;4
2018-03-26;1;1;1
2018-03-25;2;2;2
2018-03-23;8;8;10
2018-03-22;5;6;7
2018-03-21;4;4;4
2018-03-20;1;1;1
2018-03-19;3;3;3
2018-03-18;2;2;4
2018-03-17;3;3;3
2018-03-16;1;1;1
2018-03-15;4;4;4
2018-03-14;3;3;3
2018-03-13;1;1;1
2018-03-12;3;3;4
2018-03-10;5;5;5
2018-03-09;5;5;5
2018-03-08;1;1;10
2018-03-07;4;4;4
2018-03-06;5;5;120
2018-03-05;4;4;4
2018-03-04;1;1;1
2018-03-03;2;2;2
2018-03-02;5;5;7
2018-03-01;2;2;2
2018-02-28;5;5;5
2018-02-27;3;3;3
2018-02-26;1;1;1
2018-02-25;2;2;2
2018-02-24;1;1;1
2018-02-23;4;4;17
2018-02-22;6;6;30
2018-02-21;2;2;2
2018-02-20;3;3;3
2018-02-19;2;2;2
2018-02-18;6;6;7
2018-02-17;1;1;1
2018-02-16;2;2;2
2018-02-15;4;4;4
2018-02-14;3;3;3
2018-02-13;2;2;2
2018-02-12;8;6;11
2018-02-11;1;1;1
2018-02-10;2;2;2
2018-02-09;4;4;4
2018-02-08;5;5;5
2018-02-07;3;3;16
2018-02-06;5;5;6
2018-02-05;3;3;3
2018-02-04;2;2;2
2018-02-03;2;2;2
2018-02-02;1;1;1
2018-02-01;4;4;4
2018-01-31;1;1;1
2018-01-30;3;3;3
2018-01-29;2;2;2
2018-01-28;5;5;12
2018-01-27;3;1;65
2018-01-26;5;5;5
2018-01-25;1;1;9
2018-01-24;3;3;3
2018-01-23;2;2;2
2018-01-22;2;2;2
2018-01-21;10;10;39
2018-01-20;2;2;3
2018-01-19;5;5;6
2018-01-18;1;1;1
2018-01-17;1;1;1
2018-01-16;1;1;1
2018-01-15;3;3;3
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-12;2;2;2
2018-01-11;3;3;3
2018-01-10;4;4;4
2018-01-09;1;1;1
2018-01-08;3;3;4
2018-01-07;3;3;4
2018-01-06;4;4;4
2018-01-05;5;5;19
2018-01-04;7;7;7
2018-01-03;2;2;5
2018-01-02;8;8;25
2018-01-01;3;3;3
2017-12-31;1;1;1
2017-12-30;3;3;3
2017-12-29;1;1;1
2017-12-28;6;7;15
2017-12-27;5;5;5
2017-12-26;3;3;3
2017-12-25;2;2;2
2017-12-24;3;3;3
2017-12-23;1;1;1
2017-12-22;4;1;16
2017-12-21;3;3;3
2017-12-20;7;7;8
2017-12-19;3;3;3
2017-12-18;3;3;3
2017-12-17;2;2;2
2017-12-16;2;2;2
2017-12-15;5;5;22
2017-12-14;1;1;1
2017-12-12;5;5;5
2017-12-11;2;2;2
2017-12-10;1;1;1
2017-12-09;2;2;2
2017-12-08;1;1;1
2017-12-07;2;2;2
2017-12-06;4;4;4
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-12-03;3;3;3
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-30;2;2;2
2017-11-29;1;1;1
2017-11-28;2;2;2
2017-11-26;3;3;3
2017-11-25;1;1;1
2017-11-23;3;3;3
2017-11-22;3;3;3
2017-11-21;1;1;1
2017-11-20;3;3;3
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-16;2;2;2
2017-11-15;2;2;2
2017-11-14;1;1;1
2017-11-13;4;4;4
2017-11-12;3;3;4
2017-11-11;2;2;2
2017-11-10;2;2;2
2017-11-09;3;3;3
2017-11-08;1;1;1
2017-11-07;4;4;4
2017-11-05;3;3;3
2017-11-04;2;2;3
2017-11-03;1;1;1
2017-11-01;4;4;6
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-29;3;3;3
2017-10-28;1;1;1
2017-10-27;5;5;5
2017-10-26;3;3;3
2017-10-25;1;1;1
2017-10-24;4;4;5
2017-10-23;2;2;4
2017-10-21;2;2;2
2017-10-20;2;2;2
2017-10-19;1;1;2
2017-10-18;1;1;1
2017-10-17;3;3;3
2017-10-15;2;2;6
2017-10-14;2;2;2
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-11;3;3;3
2017-10-10;2;2;2
2017-10-09;2;2;2
2017-10-08;2;2;2
2017-10-06;4;4;4
2017-10-05;1;1;1
2017-10-04;4;4;53
2017-10-03;3;3;3
2017-10-02;2;2;2
2017-09-30;5;5;5
2017-09-29;1;1;1
2017-09-28;2;2;142
2017-09-27;3;3;3
2017-09-26;1;1;1
2017-09-25;2;2;2
2017-09-23;2;2;2
2017-09-22;2;2;29
2017-09-21;2;2;2
2017-09-20;3;3;7
2017-09-19;2;2;2
2017-09-18;3;3;3
2017-09-17;3;3;4
2017-09-16;1;1;2
2017-09-15;3;3;3
2017-09-14;3;3;4
2017-09-13;2;1;2
2017-09-12;2;2;2
2017-09-11;3;3;3
2017-09-10;2;2;2
2017-09-09;5;4;13
2017-09-08;1;1;1
2017-09-07;1;1;1
2017-09-06;1;1;1
2017-09-05;2;2;2
2017-09-03;2;2;2
2017-09-02;3;3;3
2017-09-01;5;5;5
2017-08-31;4;4;4
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-28;2;2;2
2017-08-27;3;3;3
2017-08-26;2;2;2
2017-08-25;1;1;1
2017-08-24;3;3;3
2017-08-23;4;4;5
2017-08-22;2;2;2
2017-08-21;2;2;2
2017-08-20;1;1;1
2017-08-19;3;3;3
2017-08-18;3;3;3
2017-08-17;1;1;1
2017-08-16;4;4;6
2017-08-15;3;3;3
2017-08-14;1;1;1
2017-08-13;2;2;2
2017-08-12;4;4;5
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;5;5;5
2017-08-07;2;2;2
2017-08-06;4;4;4
2017-08-05;3;3;3
2017-08-04;1;1;1
2017-08-03;6;6;7
2017-07-31;4;4;4
2017-07-30;7;7;11
2017-07-28;1;1;1
2017-07-27;1;1;1
2017-07-26;1;1;1
2017-07-25;2;2;2
2017-07-24;2;2;2
2017-07-23;1;1;1
2017-07-22;1;1;1
2017-07-21;4;4;5
2017-07-20;3;3;4
2017-07-18;1;1;1
2017-07-14;4;4;4
2017-07-12;1;1;1
2017-07-11;2;2;2
2017-07-08;2;2;5
2017-07-06;1;1;1
2017-07-05;4;4;4
2017-07-04;5;5;6
2017-07-03;5;5;8
2017-07-02;5;5;7
2017-07-01;5;5;6
2017-06-30;5;5;5
2017-06-29;3;3;6
2017-06-28;4;4;4
2017-06-27;4;4;4
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-22;3;3;3
2017-06-21;2;2;2
2017-06-20;3;3;5
2017-06-19;4;4;4
2017-06-17;2;2;2
2017-06-16;2;2;2
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-12;1;1;1
2017-06-11;1;1;1
2017-06-09;1;1;1
2017-06-07;2;2;2
2017-06-06;1;1;1
2017-06-05;2;2;2
2017-06-04;5;5;9
2017-06-03;5;5;6
2017-06-02;7;7;8
2017-06-01;2;2;9
2017-05-31;3;3;3
2017-05-30;1;1;1
2017-05-29;6;6;10
2017-05-28;9;9;10
2017-05-27;2;2;2
2017-05-26;6;6;6
2017-05-25;4;4;4
2017-05-24;6;6;6
2017-05-23;4;4;4
2017-05-22;6;6;10
2017-05-21;5;5;6
2017-05-20;3;3;3
2017-05-19;3;3;3
2017-05-18;1;1;1
2017-05-16;4;4;4
2017-05-15;2;2;2
2017-05-14;3;3;3
2017-05-13;5;5;5
2017-05-12;2;2;2
2017-05-11;2;2;2
2017-05-10;1;1;2
2017-05-09;2;2;51
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-05;3;3;3
2017-05-04;2;2;2
2017-05-03;2;2;2
2017-05-02;6;7;12
2017-05-01;8;8;19
2017-04-30;2;2;4
2017-04-29;1;1;1
2017-04-28;2;2;2
2017-04-27;2;2;2
2017-04-26;7;7;8
2017-04-25;1;1;1
2017-04-24;4;4;4
2017-04-23;2;2;3
2017-04-22;2;2;2
2017-04-21;3;3;3
2017-04-20;2;2;2
2017-04-19;3;3;3
2017-04-18;5;5;5
2017-04-17;6;6;46
2017-04-16;3;3;3
2017-04-14;1;1;1
2017-04-13;5;5;5
2017-04-12;2;2;2
2017-04-11;3;3;3
2017-04-10;3;3;17
2017-04-09;6;6;6
2017-04-08;2;2;2
2017-04-07;2;2;2
2017-04-06;8;8;8
2017-04-05;1;1;1
2017-04-04;3;3;13
2017-04-03;3;3;11
2017-04-02;2;2;2
2017-04-01;2;2;2
2017-03-31;1;1;1
2017-03-30;3;3;3
2017-03-29;2;2;5
2017-03-27;3;3;3
2017-03-26;3;3;3
2017-03-25;4;4;18
2017-03-24;1;1;1
2017-03-23;2;2;2
2017-03-22;3;3;4
2017-03-21;3;3;15
2017-03-20;1;1;1
2017-03-19;4;4;4
2017-03-18;3;3;3
2017-03-17;3;3;3
2017-03-16;2;2;2
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-13;5;5;5
2017-03-12;5;5;8
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-09;2;2;2
2017-03-08;2;2;2
2017-03-07;2;2;2
2017-03-06;2;2;2
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;2;2;2
2017-03-02;1;1;1
2017-03-01;4;4;4
2017-02-28;2;2;2
2017-02-27;1;1;1
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;2;2;2
2017-02-23;2;2;2
2017-02-22;3;3;9
2017-02-21;4;4;4
2017-02-20;2;2;2
2017-02-19;1;1;1
2017-02-18;3;3;54
2017-02-17;1;1;1
2017-02-16;2;2;2
2017-02-15;3;3;3
2017-02-14;1;1;1
2017-02-13;2;2;2
2017-02-11;2;2;2
2017-02-10;1;1;1
2017-02-09;2;2;51
2017-02-08;2;2;2
2017-02-07;1;1;1
2017-02-06;3;3;12
2017-02-05;9;9;19
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;2;2;2
2017-02-01;3;3;3
2017-01-31;2;2;2
2017-01-30;7;7;7
2017-01-29;1;1;1
2017-01-28;2;2;2
2017-01-26;1;1;1
2017-01-25;4;4;4
2017-01-24;7;7;7
2017-01-23;2;2;2
2017-01-22;2;2;3
2017-01-21;1;1;1
2017-01-20;4;4;4
2017-01-19;9;9;10
2017-01-18;12;12;14
2017-01-16;3;3;52
2017-01-14;4;4;4
2017-01-13;1;1;1
2017-01-12;1;1;30
2017-01-11;1;1;1
2017-01-10;1;1;1
2017-01-08;2;2;2
2017-01-07;1;1;1
2017-01-05;2;2;2
2017-01-04;2;2;2
2017-01-03;1;1;1
2017-01-02;2;2;2
2016-12-31;1;1;1
2016-12-30;2;2;2
2016-12-28;2;2;2
2016-12-25;3;3;3
