﻿Дата;Хосты;Посетители;Хиты
2023-11-03;1;1;1
2022-06-27;2;2;8
2022-06-25;1;1;1
2022-06-20;1;1;1
2022-06-14;2;2;3
2022-06-10;1;1;2
2022-06-07;1;1;1
2022-06-06;1;1;1
2022-05-31;1;1;1
2022-05-30;1;1;1
2022-05-29;1;1;1
2022-05-28;1;2;4
2022-05-27;1;1;2
2022-05-25;1;1;4
2022-05-24;3;3;4
2022-05-17;2;2;3
2022-05-15;1;1;2
2022-05-14;1;1;1
2022-05-13;2;2;5
2022-05-12;1;1;1
2022-05-10;2;4;15
2022-05-09;2;2;2
2022-05-06;1;1;1
2022-05-03;2;2;2
2022-04-28;1;1;1
2022-04-26;1;1;5
2022-04-21;1;1;5
2022-04-20;1;1;1
2022-04-09;1;3;5
2022-04-08;1;1;2
2022-04-07;1;1;1
2022-04-06;2;2;3
2022-04-02;1;2;6
2022-04-01;1;1;2
2022-03-31;1;1;1
2022-03-30;1;1;10
2022-03-28;2;2;5
2022-03-27;1;1;1
2022-03-24;1;1;1
2022-03-21;2;2;2
2022-03-20;1;1;10
2022-03-17;1;1;3
2022-03-15;1;1;1
2022-03-12;1;1;10
2022-03-09;1;1;1
2022-03-06;1;1;1
2022-03-05;1;1;1
2022-03-03;1;1;2
2022-03-02;1;1;1
2022-02-28;1;1;1
2022-02-25;1;1;1
2022-02-24;1;1;1
2022-02-23;2;2;2
2022-02-22;2;2;6
2022-02-20;2;2;2
2022-02-16;1;1;1
2022-02-07;2;2;2
2022-02-06;3;3;3
2022-02-05;4;4;9
2022-02-04;2;2;2
2022-02-03;2;2;2
2022-02-02;9;7;22
2022-02-01;4;4;50
2022-01-31;2;2;3
2022-01-30;3;3;27
2022-01-28;1;1;1
2022-01-27;1;1;1
2022-01-26;1;1;1
2022-01-25;1;1;1
2022-01-24;1;1;1
2022-01-23;1;1;1
2022-01-21;3;3;3
2022-01-19;1;1;1
2022-01-17;1;1;4
2022-01-16;1;1;2
2022-01-15;1;1;1
2022-01-14;1;1;2
2022-01-12;1;2;4
2022-01-11;19;19;107
2022-01-10;3;4;6
2022-01-08;6;6;21
2022-01-07;2;2;2
2022-01-06;1;1;1
2022-01-05;9;9;105
2022-01-04;1;1;1
2022-01-03;1;1;1
2022-01-02;1;2;5
2021-12-25;4;2;13
2021-12-24;3;1;21
2021-12-22;1;1;3
2021-12-21;1;1;3
2021-12-14;1;1;2
2021-12-12;1;1;1
2021-12-11;1;2;10
2021-12-08;2;2;6
2021-12-07;1;1;1
2021-12-04;1;1;5
2021-12-03;3;3;9
2021-12-02;1;1;1
2021-12-01;3;3;22
2021-11-30;1;1;1
2021-11-29;1;1;3
2021-11-28;4;3;7
2021-11-26;2;1;2
2021-11-25;3;2;8
2021-11-23;3;3;11
2021-11-22;1;1;9
2021-11-21;5;4;55
2021-11-20;3;3;6
2021-11-19;2;2;19
2021-11-18;2;2;4
2021-11-15;2;2;3
2021-11-10;1;1;1
2021-11-09;4;4;26
2021-11-08;3;2;4
2021-11-07;1;1;1
2021-11-06;2;2;2
2021-11-05;1;1;1
2021-11-04;5;5;11
2021-11-03;3;3;3
2021-11-02;2;2;5
2021-11-01;1;1;13
2021-10-31;2;2;34
2021-10-30;2;2;25
2021-10-29;2;2;2
2021-10-27;3;1;3
2021-10-25;1;1;1
2021-10-24;2;2;2
2021-10-23;3;3;19
2021-10-22;1;1;2
2021-10-21;3;3;6
2021-10-20;2;3;31
2021-10-19;1;1;9
