﻿Дата;Хосты;Посетители;Хиты
2017-12-29;1;1;1
2017-12-25;1;1;1
2017-12-13;1;1;2
2017-11-19;1;1;1
2017-11-06;1;1;2
2017-10-19;1;1;1
2017-10-18;2;2;4
2017-06-11;1;1;1
2017-06-01;1;1;1
2017-05-18;1;1;1
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-04;1;1;1
2017-03-31;1;1;1
2017-02-09;1;1;2
2017-01-16;1;1;1
2016-11-07;1;1;1
2016-08-25;1;1;1
2016-07-07;1;1;1
2016-06-29;1;2;6
2016-05-23;1;1;1
2016-05-11;1;1;1
2016-05-03;1;1;1
2016-04-28;1;1;1
2016-04-27;1;1;1
2016-04-15;1;1;1
2016-04-08;1;1;1
2016-03-22;1;1;1
2016-03-21;1;1;1
2016-02-26;1;1;2
2016-02-19;1;1;1
2016-02-09;1;1;2
2016-02-03;1;1;1
2016-01-23;1;1;2
2015-11-28;1;1;2
2015-11-22;1;1;1
2015-11-15;1;1;1
2015-10-29;1;1;1
2015-10-23;1;1;1
2015-10-16;1;1;1
2015-10-09;2;2;2
2015-10-08;1;1;1
2015-10-01;2;2;2
2015-09-30;1;1;1
2015-09-27;1;1;1
2015-09-11;1;1;5
2015-09-05;2;2;2
2015-08-31;1;1;1
2015-08-29;2;2;2
2015-08-28;1;1;1
2015-08-27;2;2;2
2015-08-04;2;2;3
2015-07-02;1;1;1
2015-06-30;1;1;1
2015-06-16;1;1;1
2015-06-10;1;1;1
2015-06-03;3;3;3
2015-05-31;1;1;1
2015-05-30;1;1;1
2015-05-28;1;1;1
2015-05-27;1;1;1
2015-05-20;1;1;1
2015-05-06;1;1;1
2015-05-04;1;1;1
2015-04-28;2;2;2
2015-04-20;1;1;1
2015-04-15;1;1;1
2015-04-08;1;1;2
2015-04-07;1;1;1
2015-04-06;1;1;1
2015-04-05;2;2;2
2015-04-03;1;1;2
2015-04-02;3;3;5
2015-04-01;2;2;2
2015-03-31;2;2;2
2015-03-28;1;1;1
2015-03-27;1;1;1
2015-03-25;2;2;3
2015-03-24;3;3;3
2015-03-23;2;2;3
2015-03-22;2;2;2
2015-03-19;2;2;2
2015-03-18;2;2;3
2015-03-17;1;1;1
2015-03-16;2;2;2
2015-03-15;1;1;1
2015-03-14;1;1;1
2015-03-13;3;3;4
2015-03-12;3;5;6
2015-03-11;2;2;2
2015-03-10;3;3;3
2015-03-09;2;2;2
2015-03-08;1;1;1
2015-03-07;1;1;1
2015-03-06;1;1;1
2015-03-05;6;6;6
2015-03-04;6;6;11
2015-03-03;5;5;9
2015-03-02;7;7;7
2015-03-01;5;5;9
2015-02-28;3;3;4
2015-02-27;5;5;5
2015-02-26;9;9;14
2015-02-25;10;10;19
2015-02-24;10;11;15
2015-02-23;12;12;21
2015-02-22;6;6;18
2015-02-21;5;5;7
2015-02-20;8;8;12
2015-02-19;16;17;19
2015-02-18;14;14;18
2015-02-17;31;32;42
2015-02-16;26;29;45
2015-02-15;23;22;35
2015-02-14;4;4;5
2015-02-13;13;13;16
2015-02-12;21;23;38
2015-02-11;37;37;79
2015-02-10;42;43;103
2015-02-09;21;25;44
2015-02-08;21;21;40
2015-02-07;9;9;12
2015-02-06;16;16;46
2015-02-05;14;16;56
2015-02-04;16;16;53
2015-02-03;9;9;32
2015-02-02;15;14;44
2015-02-01;15;15;50
2015-01-31;4;4;14
2015-01-30;8;8;20
2015-01-29;6;6;12
2015-01-28;11;11;32
2015-01-27;11;10;32
2015-01-26;15;15;52
2015-01-25;11;12;42
2015-01-24;4;4;10
2015-01-23;10;10;55
2015-01-22;7;7;18
2015-01-21;7;7;20
2015-01-20;5;5;22
2015-01-19;12;12;36
2015-01-18;6;6;14
2015-01-17;1;1;4
2015-01-16;4;4;18
2015-01-15;2;2;4
2015-01-14;6;6;22
2015-01-12;4;5;12
2015-01-11;7;7;20
2015-01-10;4;4;14
2015-01-09;4;4;14
2015-01-08;4;4;12
2015-01-07;5;5;14
2015-01-06;1;1;16
2015-01-05;4;4;10
2015-01-04;10;9;20
2015-01-03;5;5;28
2015-01-02;4;4;8
2015-01-01;3;3;6
2014-12-31;2;2;4
2014-12-30;5;5;14
2014-12-29;8;7;42
2014-12-28;12;12;73
2014-12-27;3;3;12
2014-12-26;5;5;12
2014-12-25;11;11;22
2014-12-24;10;10;28
2014-12-23;4;4;13
2014-12-22;12;13;36
2014-12-21;9;9;32
2014-12-20;3;3;6
2014-12-19;3;3;6
2014-12-18;16;18;42
2014-12-17;17;19;60
2014-12-16;7;8;18
2014-12-15;13;14;44
2014-12-14;6;6;22
2014-12-13;4;4;8
2014-12-12;9;10;32
2014-12-11;16;20;58
2014-12-10;21;21;88
2014-12-09;12;12;50
2014-12-08;21;22;82
2014-12-07;17;17;72
2014-12-06;12;12;50
2014-12-05;9;9;20
2014-12-04;24;24;87
2014-12-03;19;25;74
2014-12-02;14;14;48
2014-12-01;20;21;58
2014-11-30;10;10;24
2014-11-29;10;10;36
2014-11-28;6;8;32
2014-11-27;20;21;66
2014-11-26;13;13;32
2014-11-25;22;23;80
2014-11-24;22;23;94
2014-11-23;20;19;74
2014-11-22;9;10;38
2014-11-21;11;13;46
2014-11-20;21;24;66
2014-11-19;20;26;82
2014-11-18;15;19;56
2014-11-17;21;22;56
2014-11-16;25;24;96
2014-11-15;20;20;68
2014-11-14;19;17;70
2014-11-13;43;47;160
2014-11-12;26;31;113
2014-11-11;35;38;186
2014-11-10;51;53;368
2014-11-09;48;50;220
2014-11-08;27;27;80
2014-11-07;74;69;228
2014-11-06;51;54;190
2014-11-05;19;20;58
2014-11-04;17;18;62
2014-11-03;18;21;57
2014-11-02;19;18;56
2014-11-01;17;17;52
2014-10-31;10;10;28
2014-10-30;28;28;100
2014-10-29;34;33;126
2014-10-28;33;33;152
2014-10-27;25;27;110
2014-10-26;37;35;170
2014-10-25;22;21;100
2014-10-24;16;16;81
