﻿Дата;Хосты;Посетители;Хиты
2024-04-16;15;15;17
2024-04-15;18;19;22
2024-04-14;9;9;10
2024-04-13;14;14;20
2024-04-12;9;9;15
2024-04-11;15;18;20
2024-04-10;26;28;36
2024-04-09;12;12;13
2024-04-08;13;13;19
2024-04-07;6;6;8
2024-04-06;12;12;13
2024-04-05;10;12;18
2024-04-04;31;31;35
2024-04-03;11;11;16
2024-04-02;5;5;9
2024-04-01;7;7;10
2024-03-31;11;14;16
2024-03-30;23;23;24
2024-03-29;17;17;21
2024-03-28;7;7;10
2024-03-27;69;69;74
2024-03-26;110;111;121
2024-03-25;134;134;136
2024-03-24;141;142;149
2024-03-23;122;122;124
2024-03-22;140;141;152
2024-03-21;132;132;140
2024-03-20;184;184;197
2024-03-19;181;181;192
2024-03-18;167;168;180
2024-03-17;178;180;186
2024-03-16;147;149;158
2024-03-15;156;156;164
2024-03-14;172;172;192
2024-03-13;167;167;177
2024-03-12;175;175;185
2024-03-11;178;183;199
2024-03-10;135;135;143
2024-03-09;152;153;156
2024-03-08;154;154;159
2024-03-07;137;137;142
2024-03-06;188;190;199
2024-03-05;162;163;185
2024-03-04;225;230;260
2024-03-03;300;304;334
2024-03-02;390;395;425
2024-03-01;372;373;408
2024-02-29;208;209;229
2024-02-28;222;222;242
2024-02-27;294;295;317
2024-02-26;147;147;159
2024-02-25;105;105;111
2024-02-24;215;217;237
2024-02-23;203;210;233
2024-02-22;216;216;230
2024-02-21;178;184;202
2024-02-20;102;103;127
2024-02-19;228;228;242
2024-02-18;229;229;244
2024-02-17;127;131;139
2024-02-16;210;214;234
2024-02-15;204;204;213
2024-02-14;252;254;266
2024-02-13;243;247;264
2024-02-12;246;256;290
2024-02-11;253;259;284
2024-02-10;270;272;297
2024-02-09;257;260;284
2024-02-08;76;75;83
2024-02-07;8;8;9
2024-02-06;39;39;43
2024-02-05;8;8;9
2024-02-04;15;15;18
2024-02-03;5;5;9
2024-02-02;5;5;6
2024-02-01;10;10;17
2024-01-31;13;13;18
2024-01-30;10;10;13
2024-01-29;7;7;8
2024-01-28;17;17;19
2024-01-27;14;14;18
2024-01-26;12;12;13
2024-01-25;13;13;15
2024-01-24;42;42;47
2024-01-23;38;38;42
2024-01-22;58;58;65
2024-01-21;33;33;36
2024-01-20;29;29;34
2024-01-19;15;15;26
2024-01-18;23;23;32
2024-01-17;14;14;20
2024-01-16;26;26;34
2024-01-15;19;19;29
2024-01-14;19;21;29
2024-01-13;12;12;18
2024-01-12;13;13;21
2024-01-11;12;12;14
2024-01-10;21;21;30
2024-01-09;18;18;23
2024-01-08;15;15;21
2024-01-07;5;5;6
2024-01-06;20;20;28
2024-01-05;33;33;45
2024-01-04;30;36;55
2024-01-02;2;2;2
2024-01-01;27;29;45
2023-12-31;31;38;62
2023-12-30;35;35;48
2023-12-29;33;39;64
2023-12-28;25;25;33
2023-12-27;23;23;34
2023-12-26;25;25;35
2023-12-25;16;16;28
2023-12-24;14;14;21
2023-12-23;22;22;29
2023-12-22;22;22;28
2023-12-21;19;19;22
2023-12-20;27;27;39
2023-12-19;19;19;28
2023-12-18;26;26;34
2023-12-17;3;3;7
2023-12-14;12;12;14
2023-12-13;13;14;37
2023-12-12;16;16;17
2023-12-11;13;13;14
2023-12-10;20;20;25
2023-12-09;12;12;22
2023-12-08;32;32;40
2023-12-07;24;24;25
2023-12-06;23;23;27
2023-12-05;55;55;65
2023-12-04;18;18;23
2023-12-03;6;6;7
2023-12-02;6;6;7
2023-12-01;11;11;17
2023-11-30;41;41;58
2023-11-29;55;55;85
2023-11-28;71;69;102
2023-11-27;73;73;104
2023-11-26;43;43;59
2023-11-25;36;36;63
2023-11-24;48;48;77
2023-11-23;42;42;54
2023-11-22;61;61;94
2023-11-21;83;83;117
2023-11-20;62;62;98
2023-11-19;35;35;55
2023-11-18;28;28;50
2023-11-17;3;3;4
2023-11-16;49;51;95
2023-11-15;75;75;103
2023-11-14;79;78;98
2023-11-13;72;73;135
2023-11-12;31;31;48
2023-11-11;46;46;69
2023-11-10;76;76;112
2023-11-09;86;86;147
2023-11-08;90;89;156
2023-11-07;108;108;179
2023-11-06;60;60;79
2023-11-05;57;57;75
2023-11-04;55;55;72
2023-11-03;88;87;153
2023-11-02;69;69;102
2023-11-01;88;88;131
2023-10-31;69;69;95
2023-10-30;90;90;129
2023-10-29;46;46;85
2023-10-28;46;46;70
2023-10-27;56;55;82
2023-10-26;77;78;115
2023-10-25;90;90;149
2023-10-24;84;84;130
2023-10-23;87;87;147
2023-10-22;41;41;62
2023-10-21;40;40;57
2023-10-20;74;74;97
2023-10-19;90;90;129
2023-10-18;66;66;97
2023-10-17;65;65;110
2023-10-16;71;71;108
2023-10-15;46;46;77
2023-10-14;50;50;72
2023-10-13;79;79;111
2023-10-12;94;94;136
2023-10-11;90;90;171
2023-10-10;72;72;101
2023-10-09;87;87;126
2023-10-08;54;54;89
2023-10-07;45;45;76
2023-10-06;68;68;107
2023-10-05;83;83;115
2023-10-04;87;87;165
2023-10-03;84;84;135
2023-10-02;72;72;124
2023-10-01;50;52;116
2023-09-30;58;58;91
2023-09-29;81;81;125
2023-09-28;77;77;115
2023-09-27;77;77;115
2023-09-26;66;67;104
2023-09-25;84;84;124
2023-09-24;39;39;53
2023-09-23;44;46;91
2023-09-22;81;81;107
2023-09-21;85;85;121
2023-09-20;95;95;144
2023-09-19;69;68;93
2023-09-18;71;70;120
2023-09-17;40;40;56
2023-09-16;39;39;82
2023-09-15;74;74;103
2023-09-14;96;96;153
2023-09-13;126;127;184
2023-09-12;84;83;118
2023-09-11;129;129;207
2023-09-10;37;37;51
2023-09-09;39;39;53
2023-09-08;93;93;133
2023-09-07;102;103;146
2023-09-06;133;133;197
2023-09-05;132;132;229
2023-09-04;129;132;330
2023-09-03;68;84;388
2023-09-02;33;41;156
2023-09-01;109;115;440
2023-08-31;137;149;502
2023-08-30;153;162;441
2023-08-29;171;172;341
2023-08-28;167;171;360
2023-08-27;84;84;258
2023-08-26;80;84;207
2023-08-25;124;127;292
2023-08-24;157;159;327
2023-08-23;60;61;147
2023-08-22;146;152;336
2023-08-21;139;142;304
2023-08-20;65;67;203
2023-08-19;72;75;205
2023-08-18;110;113;275
2023-08-17;139;140;319
2023-08-16;135;137;291
2023-08-15;164;172;355
2023-08-14;160;162;363
2023-08-13;62;66;188
2023-08-12;92;93;192
2023-08-11;36;36;78
2023-08-10;150;157;309
2023-08-09;154;158;320
2023-08-08;141;147;294
2023-08-07;104;106;264
2023-08-06;81;83;184
2023-08-05;57;57;164
2023-08-04;133;136;284
2023-08-03;168;169;331
2023-08-02;153;158;337
2023-08-01;178;179;329
2023-07-31;189;195;355
2023-07-30;121;124;262
2023-07-29;85;87;202
2023-07-28;161;163;333
2023-07-27;157;163;316
2023-07-26;213;218;423
2023-07-25;224;227;390
2023-07-24;201;203;410
2023-07-23;118;119;255
2023-07-22;113;118;258
2023-07-21;150;152;309
2023-07-20;207;209;435
2023-07-19;188;192;391
2023-07-18;199;200;390
2023-07-17;199;205;401
2023-07-16;111;116;250
2023-07-15;118;124;262
2023-07-14;183;191;390
2023-07-13;193;196;377
2023-07-12;193;197;388
2023-07-11;223;226;419
2023-07-10;213;216;366
2023-07-09;120;129;252
2023-07-08;87;87;200
2023-07-07;163;171;329
2023-07-06;198;205;372
2023-07-05;200;201;384
2023-07-04;220;220;401
2023-07-03;248;252;420
2023-07-02;121;124;260
2023-07-01;106;110;228
2023-06-30;173;177;349
2023-06-29;210;212;382
2023-06-28;207;206;371
2023-06-27;220;222;389
2023-06-26;213;217;397
2023-06-25;118;121;274
2023-06-24;103;104;220
2023-06-23;185;184;348
2023-06-22;250;251;489
2023-06-21;246;251;459
2023-06-20;274;279;523
2023-06-19;306;306;514
2023-06-18;170;173;341
2023-06-17;153;156;304
2023-06-16;245;249;464
2023-06-15;265;268;476
2023-06-14;268;273;513
2023-06-13;249;251;482
2023-06-12;214;214;393
2023-06-11;175;176;345
2023-06-10;139;142;291
2023-06-09;240;243;448
2023-06-08;221;226;413
2023-06-07;238;241;455
2023-06-06;271;272;442
2023-06-05;309;310;527
2023-06-04;156;158;316
2023-06-03;123;125;244
2023-06-02;241;242;423
2023-06-01;275;275;502
2023-05-31;329;331;553
2023-05-30;329;334;629
2023-05-29;301;306;561
2023-05-28;171;173;337
2023-05-27;137;137;304
2023-05-26;254;254;486
2023-05-25;260;267;516
2023-05-24;311;317;674
2023-05-23;327;331;637
2023-05-22;369;373;669
2023-05-21;173;173;370
2023-05-20;162;165;396
2023-05-19;267;271;468
2023-05-18;300;303;571
2023-05-17;332;334;642
2023-05-16;316;321;608
2023-05-15;334;335;682
2023-05-14;182;184;347
2023-05-13;193;195;392
2023-05-12;293;296;571
2023-05-11;375;377;691
2023-05-10;361;364;634
2023-05-09;210;210;386
2023-05-08;167;168;337
2023-05-07;151;150;288
2023-05-06;176;175;337
2023-05-05;312;315;572
2023-05-04;327;332;576
2023-05-03;300;302;526
2023-05-02;352;354;624
2023-05-01;198;199;398
2023-04-30;188;189;360
2023-04-29;187;188;348
2023-04-28;304;310;509
2023-04-27;338;347;573
2023-04-26;327;332;606
2023-04-25;331;333;589
2023-04-24;332;333;598
2023-04-23;213;217;377
2023-04-22;189;192;388
2023-04-21;319;319;606
2023-04-20;335;339;580
2023-04-19;358;363;686
2023-04-18;385;386;643
2023-04-17;393;398;660
2023-04-16;234;236;464
2023-04-15;249;255;436
2023-04-14;329;331;579
2023-04-13;560;574;926
2023-04-12;580;597;966
2023-04-11;614;628;1028
2023-04-10;588;605;986
2023-04-09;389;416;743
2023-04-08;404;426;753
2023-04-07;514;528;905
2023-04-06;571;577;899
2023-04-05;633;645;1007
2023-04-04;615;627;987
2023-04-03;543;552;907
2023-04-02;383;399;724
2023-04-01;355;371;657
2023-03-31;433;441;762
2023-03-30;507;515;838
2023-03-29;449;456;824
2023-03-28;396;402;744
2023-03-27;425;429;784
2023-03-26;207;210;419
2023-03-25;189;189;397
2023-03-24;293;295;585
2023-03-23;349;352;675
2023-03-22;353;356;714
2023-03-21;338;340;656
2023-03-20;438;441;814
2023-03-19;246;248;526
2023-03-18;228;233;441
2023-03-17;345;346;657
2023-03-16;412;413;764
2023-03-15;411;415;691
2023-03-14;527;533;934
2023-03-13;688;689;1124
2023-03-12;451;456;686
2023-03-11;396;404;646
2023-03-10;571;582;910
2023-03-09;598;604;1034
2023-03-08;428;428;759
2023-03-07;490;498;757
2023-03-06;633;638;904
2023-03-05;451;456;684
2023-03-04;452;458;681
2023-03-03;613;626;965
2023-03-02;624;625;888
2023-03-01;590;596;888
2023-02-28;616;621;922
2023-02-27;625;627;949
2023-02-26;395;398;586
2023-02-25;387;392;593
2023-02-24;374;378;601
2023-02-23;426;431;691
2023-02-22;450;457;717
2023-02-21;494;500;773
2023-02-20;582;587;892
2023-02-19;431;437;724
2023-02-18;399;402;635
2023-02-17;490;493;769
2023-02-16;533;536;857
2023-02-15;579;581;962
2023-02-14;671;680;998
2023-02-13;601;605;935
2023-02-12;413;418;666
2023-02-11;376;381;620
2023-02-10;514;520;860
2023-02-09;521;527;889
2023-02-08;575;581;941
2023-02-07;580;586;989
2023-02-06;678;683;1157
2023-02-05;469;469;782
2023-02-04;431;440;761
2023-02-03;593;593;962
2023-02-02;642;649;1041
2023-02-01;600;603;935
2023-01-31;587;586;952
2023-01-30;541;545;906
2023-01-29;395;396;670
2023-01-28;399;404;656
2023-01-27;501;502;866
2023-01-26;535;539;921
2023-01-25;547;552;952
2023-01-24;541;548;902
2023-01-23;531;535;924
2023-01-22;350;351;653
2023-01-21;332;335;573
2023-01-20;478;478;773
2023-01-19;519;518;895
2023-01-18;551;553;941
2023-01-17;511;513;908
2023-01-16;524;529;912
2023-01-15;321;325;566
2023-01-14;335;334;581
2023-01-13;433;436;754
2023-01-12;511;511;867
2023-01-11;478;482;847
2023-01-10;499;504;827
2023-01-09;511;513;887
2023-01-08;321;322;546
2023-01-07;275;279;491
2023-01-06;293;292;498
2023-01-05;274;274;492
2023-01-04;279;281;475
2023-01-03;250;252;428
2023-01-02;239;243;444
2023-01-01;225;228;399
2022-12-31;209;212;353
2022-12-30;285;286;514
2022-12-29;391;394;686
2022-12-28;427;428;706
2022-12-27;530;531;932
2022-12-26;472;475;816
2022-12-25;341;342;575
2022-12-24;344;344;646
2022-12-23;442;441;751
2022-12-22;482;487;815
2022-12-21;518;519;843
2022-12-20;504;503;863
2022-12-19;554;556;933
2022-12-18;385;384;688
2022-12-17;329;333;598
2022-12-16;431;432;759
2022-12-15;501;500;862
2022-12-14;491;488;875
2022-12-13;586;587;1005
2022-12-12;508;505;842
2022-12-11;358;359;636
2022-12-10;300;304;555
2022-12-09;446;448;848
2022-12-08;527;533;887
2022-12-07;561;569;1024
2022-12-06;538;542;957
2022-12-05;505;505;909
2022-12-04;357;359;649
2022-12-03;314;318;588
2022-12-02;483;482;841
2022-12-01;496;498;884
2022-11-30;548;550;942
2022-11-29;544;547;897
2022-11-28;474;480;851
2022-11-27;304;307;549
2022-11-26;305;305;507
2022-11-25;477;481;787
2022-11-24;516;521;895
2022-11-23;515;519;848
2022-11-22;544;547;868
2022-11-21;575;574;939
2022-11-20;334;339;596
2022-11-19;323;323;588
2022-11-18;496;500;834
2022-11-17;566;570;922
2022-11-16;585;586;999
2022-11-15;561;563;923
2022-11-14;578;585;945
2022-11-13;371;374;682
2022-11-12;316;316;553
2022-11-11;418;419;677
2022-11-10;506;511;880
2022-11-09;534;537;962
2022-11-08;590;594;1004
2022-11-07;557;559;989
2022-11-06;281;288;516
2022-11-05;218;222;401
2022-11-04;229;232;433
2022-11-03;373;374;676
2022-11-02;473;478;791
2022-11-01;426;433;779
2022-10-31;399;400;687
2022-10-30;71;70;110
2022-10-29;1;1;1
2022-10-28;4;4;5
2022-10-27;6;6;8
2022-10-26;7;7;16
2022-10-25;80;81;122
2022-10-24;588;589;1043
2022-10-23;322;323;596
2022-10-22;325;323;625
2022-10-21;487;492;830
2022-10-20;547;554;940
2022-10-19;609;609;1005
2022-10-18;587;589;1065
2022-10-17;595;597;1042
2022-10-16;312;311;567
2022-10-15;335;336;590
2022-10-14;468;472;853
2022-10-13;530;534;922
2022-10-12;536;544;941
2022-10-11;495;499;840
2022-10-10;535;538;942
2022-10-09;305;307;536
2022-10-08;259;262;475
2022-10-07;499;499;870
2022-10-06;489;491;839
2022-10-05;514;514;900
2022-10-04;530;532;940
2022-10-03;567;565;969
2022-10-02;346;345;593
2022-10-01;314;311;572
2022-09-30;486;488;819
2022-09-29;581;582;966
2022-09-28;545;551;942
2022-09-27;624;629;1073
2022-09-26;571;570;924
2022-09-25;307;318;532
2022-09-24;319;334;556
2022-09-23;485;500;866
2022-09-22;562;576;920
2022-09-21;484;498;825
2022-09-20;603;615;1012
2022-09-19;642;663;1053
2022-09-18;292;311;608
2022-09-17;304;316;557
2022-09-16;467;483;766
2022-09-15;566;581;946
2022-09-14;602;618;1017
2022-09-13;545;561;973
2022-09-12;615;622;1070
2022-09-11;312;326;541
2022-09-10;297;316;505
2022-09-09;521;534;882
2022-09-08;641;659;1052
2022-09-07;631;644;1102
2022-09-06;589;607;967
2022-09-05;619;648;1041
2022-09-04;328;344;599
2022-09-03;333;350;565
2022-09-02;499;510;775
2022-09-01;530;552;877
2022-08-31;559;574;940
2022-08-30;583;601;943
2022-08-29;609;630;1054
2022-08-28;354;374;615
2022-08-27;306;327;535
2022-08-26;478;496;804
2022-08-25;565;584;944
2022-08-24;601;617;1026
2022-08-23;516;539;861
2022-08-22;652;673;1077
2022-08-21;335;358;575
2022-08-20;309;322;543
2022-08-19;520;543;852
2022-08-18;574;585;940
2022-08-17;621;641;1064
2022-08-16;611;631;1043
2022-08-15;686;696;1144
2022-08-14;350;374;622
2022-08-13;279;302;545
2022-08-12;499;513;887
2022-08-11;633;644;1065
2022-08-10;581;593;938
2022-08-09;629;637;1019
2022-08-08;616;630;1005
2022-08-07;348;355;622
2022-08-06;335;341;592
2022-08-05;515;526;863
2022-08-04;587;595;968
2022-08-03;573;587;980
2022-08-02;578;584;961
2022-08-01;630;645;1098
2022-07-31;302;316;504
2022-07-30;269;275;443
2022-07-29;522;532;875
2022-07-28;613;624;999
2022-07-27;659;667;1080
2022-07-26;700;713;1195
2022-07-25;668;679;1107
2022-07-24;311;325;533
2022-07-23;291;312;508
2022-07-22;568;582;924
2022-07-21;676;696;1188
2022-07-20;663;679;1071
2022-07-19;658;662;1147
2022-07-18;640;651;1038
2022-07-17;330;343;553
2022-07-16;299;310;543
2022-07-15;512;530;887
2022-07-14;529;538;862
2022-07-13;565;574;922
2022-07-12;627;636;1087
2022-07-11;690;705;1176
2022-07-10;326;339;581
2022-07-09;283;293;468
2022-07-08;509;518;818
2022-07-07;572;589;981
2022-07-06;581;589;924
2022-07-05;564;572;978
2022-07-04;657;666;1071
2022-07-03;363;377;686
2022-07-02;287;301;475
2022-07-01;581;592;965
2022-06-30;659;674;1122
2022-06-29;610;621;1059
2022-06-28;626;636;1045
2022-06-27;650;655;1122
2022-06-26;345;356;561
2022-06-25;310;320;490
2022-06-24;537;547;894
2022-06-23;546;559;864
2022-06-22;610;624;1005
2022-06-21;635;645;1027
2022-06-20;688;704;1191
2022-06-19;326;337;583
2022-06-18;330;331;542
2022-06-17;536;539;895
2022-06-16;603;604;990
2022-06-15;522;522;793
2022-06-14;679;681;1108
2022-06-13;396;399;724
2022-06-12;256;259;477
2022-06-11;305;307;590
2022-06-10;459;466;749
2022-06-09;569;572;968
2022-06-08;594;599;939
2022-06-07;650;659;1058
2022-06-06;637;643;1052
2022-06-05;322;328;499
2022-06-04;320;329;518
2022-06-03;512;523;812
2022-06-02;568;570;950
2022-06-01;617;617;977
2022-05-31;690;691;1088
2022-05-30;652;651;1040
2022-05-29;349;348;581
2022-05-28;319;322;496
2022-05-27;566;564;935
2022-05-26;563;564;890
2022-05-25;647;646;1068
2022-05-24;678;681;1140
2022-05-23;767;766;1242
2022-05-22;355;353;554
2022-05-21;297;297;499
2022-05-20;518;517;806
2022-05-19;623;625;995
2022-05-18;608;609;1001
2022-05-17;654;655;1096
2022-05-16;757;756;1323
2022-05-15;375;372;602
2022-05-14;338;335;560
2022-05-13;628;633;1022
2022-05-12;663;666;1199
2022-05-11;773;777;1347
2022-05-10;438;435;739
2022-05-09;263;264;428
2022-05-08;276;274;442
2022-05-07;303;303;498
2022-05-06;529;527;847
2022-05-05;635;635;1067
2022-05-04;717;720;1246
2022-05-03;423;426;698
2022-05-02;327;323;573
2022-05-01;267;265;423
2022-04-30;266;265;412
2022-04-29;507;507;830
2022-04-28;597;594;950
2022-04-27;626;624;1020
2022-04-26;632;630;1026
2022-04-25;678;677;1185
2022-04-24;285;284;487
2022-04-23;318;316;532
2022-04-22;467;467;806
2022-04-21;536;534;880
2022-04-20;526;528;903
2022-04-19;598;603;1013
2022-04-18;619;619;1130
2022-04-17;328;329;554
2022-04-16;274;272;438
2022-04-15;483;482;838
2022-04-14;514;517;845
2022-04-13;565;561;912
2022-04-12;254;253;415
2022-04-11;349;349;571
2022-04-10;279;279;486
2022-04-09;268;271;478
2022-04-08;363;361;577
2022-04-07;340;341;561
2022-04-06;371;370;603
2022-04-05;376;375;674
2022-04-04;541;543;912
2022-04-03;303;304;546
2022-04-02;248;247;402
2022-04-01;409;409;720
2022-03-31;548;545;913
2022-03-30;554;554;916
2022-03-29;557;556;893
2022-03-28;576;579;911
2022-03-27;307;309;497
2022-03-26;307;306;536
2022-03-25;472;472;852
2022-03-24;542;542;971
2022-03-23;571;570;914
2022-03-22;635;633;1128
2022-03-21;657;659;1093
2022-03-20;373;374;651
2022-03-19;311;312;538
2022-03-18;478;476;787
2022-03-17;575;573;930
2022-03-16;548;549;912
2022-03-15;577;579;952
2022-03-14;629;629;1056
2022-03-13;353;353;613
2022-03-12;325;326;593
2022-03-11;543;548;929
2022-03-10;600;601;1039
2022-03-09;668;668;1091
2022-03-08;266;265;448
2022-03-07;277;277;439
2022-03-06;252;251;428
2022-03-05;343;346;591
2022-03-04;510;509;840
2022-03-03;468;471;814
2022-03-02;537;541;938
2022-03-01;548;546;895
2022-02-28;618;619;1063
2022-02-27;285;285;465
2022-02-26;306;305;494
2022-02-25;439;441;694
2022-02-24;453;453;757
2022-02-23;295;295;552
2022-02-22;434;440;736
2022-02-21;560;564;1089
2022-02-20;338;338;597
2022-02-19;285;287;513
2022-02-18;477;477;795
2022-02-17;502;503;878
2022-02-16;500;504;848
2022-02-15;556;557;947
2022-02-14;573;575;990
2022-02-13;277;276;489
2022-02-12;243;245;447
2022-02-11;395;395;688
2022-02-10;466;469;832
2022-02-09;510;509;856
2022-02-08;240;240;387
2022-02-07;516;516;860
2022-02-06;262;262;503
2022-02-05;243;243;433
2022-02-04;426;426;736
2022-02-03;415;418;691
2022-02-02;419;419;714
2022-02-01;439;441;769
2022-01-31;472;473;867
2022-01-30;262;262;454
2022-01-29;211;212;378
2022-01-28;345;346;603
2022-01-27;432;429;743
2022-01-26;389;392;602
2022-01-25;421;431;773
2022-01-24;393;400;735
2022-01-23;231;231;364
2022-01-22;215;214;410
2022-01-21;340;345;629
2022-01-20;362;361;625
2022-01-19;411;413;748
2022-01-18;389;390;656
2022-01-17;419;419;775
2022-01-16;233;232;387
2022-01-15;216;215;362
2022-01-14;335;335;555
2022-01-13;334;334;542
2022-01-12;397;395;666
2022-01-11;389;388;666
2022-01-10;383;384;678
2022-01-09;218;221;395
2022-01-08;173;173;319
2022-01-07;152;151;240
2022-01-06;146;146;284
2022-01-05;172;171;282
2022-01-04;184;184;355
2022-01-03;139;140;291
2022-01-02;105;104;135
2022-01-01;75;75;116
2021-12-31;81;81;126
2021-12-30;198;198;324
2021-12-29;285;285;472
2021-12-28;388;389;631
2021-12-27;413;414;770
2021-12-26;279;279;446
2021-12-25;215;215;364
2021-12-24;378;376;648
2021-12-23;457;457;769
2021-12-22;460;459;766
2021-12-21;521;518;837
2021-12-20;601;601;1025
2021-12-19;358;357;563
2021-12-18;328;331;483
2021-12-17;442;439;712
2021-12-16;570;568;912
2021-12-15;586;586;938
2021-12-14;582;581;988
2021-12-13;643;646;1047
2021-12-12;340;340;586
2021-12-11;346;343;587
2021-12-10;468;468;794
2021-12-09;558;561;881
2021-12-08;626;629;1087
2021-12-07;594;593;996
2021-12-06;606;607;1019
2021-12-05;377;379;663
2021-12-04;327;329;569
2021-12-03;546;547;923
2021-12-02;557;556;871
2021-12-01;606;609;1031
2021-11-30;677;677;1072
2021-11-29;667;667;1119
2021-11-28;360;365;629
2021-11-27;318;318;500
2021-11-26;588;591;960
2021-11-25;582;580;932
2021-11-24;606;605;1001
2021-11-23;646;643;1070
2021-11-22;650;653;1116
2021-11-21;384;385;697
2021-11-20;300;302;537
2021-11-19;555;553;901
2021-11-18;579;578;957
2021-11-17;634;634;1079
2021-11-16;673;676;1183
2021-11-15;651;659;1131
2021-11-14;383;381;642
2021-11-13;322;318;586
2021-11-12;567;566;885
2021-11-11;546;545;847
2021-11-10;712;720;1194
2021-11-09;809;812;1385
2021-11-08;847;852;1447
2021-11-07;455;453;808
2021-11-06;287;290;519
2021-11-05;393;394;666
2021-11-04;318;320;507
2021-11-03;470;471;829
2021-11-02;539;540;911
2021-11-01;547;551;963
2021-10-31;340;339;560
2021-10-30;311;306;546
2021-10-29;508;504;831
2021-10-28;582;579;913
2021-10-27;629;628;1088
2021-10-26;706;707;1160
2021-10-25;793;795;1306
2021-10-24;447;444;762
2021-10-23;373;374;627
2021-10-22;640;644;1119
2021-10-21;663;665;1111
2021-10-20;673;677;1108
2021-10-19;751;753;1307
2021-10-18;821;828;1312
2021-10-17;412;412;678
2021-10-16;370;373;585
2021-10-15;627;630;991
2021-10-14;694;693;1090
2021-10-13;709;711;1158
2021-10-12;784;788;1249
2021-10-11;833;838;1386
2021-10-10;387;386;686
2021-10-09;358;359;616
2021-10-08;631;638;1058
2021-10-07;695;697;1137
2021-10-06;691;691;1166
2021-10-05;773;776;1267
2021-10-04;836;838;1405
2021-10-03;493;495;911
2021-10-02;388;386;679
2021-10-01;619;618;1048
2021-09-30;776;776;1303
2021-09-29;877;875;1497
2021-09-28;922;928;1586
2021-09-27;875;876;1506
2021-09-26;490;488;847
2021-09-25;400;403;650
2021-09-24;624;627;1056
2021-09-23;749;755;1224
2021-09-22;861;860;1432
2021-09-21;834;837;1368
2021-09-20;884;892;1509
2021-09-19;416;419;726
2021-09-18;328;328;533
2021-09-17;591;592;937
2021-09-16;737;738;1238
2021-09-15;774;776;1315
2021-09-14;749;747;1224
2021-09-13;807;809;1262
2021-09-12;413;414;714
2021-09-11;352;354;553
2021-09-10;683;683;1084
2021-09-09;791;792;1254
2021-09-08;837;839;1368
2021-09-07;801;799;1344
2021-09-06;787;794;1354
2021-09-05;394;398;668
2021-09-04;345;347;579
2021-09-03;651;654;1090
2021-09-02;775;777;1254
2021-09-01;757;760;1217
2021-08-31;777;779;1260
2021-08-30;767;770;1235
2021-08-29;361;361;609
2021-08-28;349;349;568
2021-08-27;637;639;1069
2021-08-26;704;710;1169
2021-08-25;650;654;1010
2021-08-24;759;758;1259
2021-08-23;762;765;1366
2021-08-22;335;337;560
2021-08-21;280;281;422
2021-08-20;539;537;821
2021-08-19;583;584;941
2021-08-18;627;626;968
2021-08-17;684;691;1158
2021-08-16;635;638;1075
2021-08-15;323;320;512
2021-08-14;276;278;472
2021-08-13;517;514;832
2021-08-12;584;584;964
2021-08-11;583;585;937
2021-08-10;566;565;1010
2021-08-09;585;586;1030
2021-08-08;280;282;469
2021-08-07;221;221;371
2021-08-06;406;407;673
2021-08-05;487;486;798
2021-08-04;510;510;846
2021-08-03;500;506;846
2021-08-02;537;538;913
2021-08-01;244;244;401
2021-07-31;192;194;342
2021-07-30;219;218;376
2021-07-29;278;280;464
2021-07-28;253;252;430
2021-07-27;312;313;515
2021-07-26;329;329;515
2021-07-25;145;144;243
2021-07-24;117;116;191
2021-07-23;240;242;387
2021-07-22;293;294;487
2021-07-21;322;324;531
2021-07-20;281;284;504
2021-07-19;315;314;542
2021-07-18;161;162;271
2021-07-17;161;164;260
2021-07-16;259;259;445
2021-07-15;278;275;467
2021-07-14;294;293;497
2021-07-13;288;289;503
2021-07-12;315;315;532
2021-07-11;121;121;236
2021-07-10;116;118;183
2021-07-09;251;252;397
2021-07-08;267;268;462
2021-07-07;279;280;447
2021-07-06;271;271;451
2021-07-05;259;259;420
2021-07-04;132;132;203
2021-07-03;110;111;184
2021-07-02;221;220;379
2021-07-01;244;246;402
2021-06-30;268;269;426
2021-06-29;314;314;518
2021-06-28;298;297;523
2021-06-27;147;148;261
2021-06-26;139;139;234
2021-06-25;243;244;417
2021-06-24;250;252;442
2021-06-23;264;265;434
2021-06-22;281;282;512
2021-06-21;280;282;490
2021-06-20;136;134;215
2021-06-19;134;135;232
2021-06-18;202;200;344
2021-06-17;226;229;390
2021-06-16;276;276;475
2021-06-15;303;302;518
2021-06-14;165;165;296
2021-06-13;145;145;239
2021-06-12;106;107;189
2021-06-11;211;211;365
2021-06-10;274;273;465
2021-06-09;260;259;442
2021-06-08;291;293;528
2021-06-07;312;315;545
2021-06-06;155;155;257
2021-06-05;154;155;261
2021-06-04;253;255;439
2021-06-03;231;232;454
2021-06-02;298;298;560
2021-06-01;259;261;450
2021-05-31;275;278;454
2021-05-30;139;139;250
2021-05-29;122;121;236
2021-05-28;181;182;322
2021-05-27;197;197;340
2021-05-26;233;233;370
2021-05-25;252;253;422
2021-05-24;232;236;419
2021-05-23;120;120;200
2021-05-22;121;121;218
2021-05-21;162;162;270
2021-05-20;197;196;302
2021-05-19;188;188;325
2021-05-18;167;171;301
2021-05-17;192;193;340
2021-05-16;98;98;158
