﻿Дата;Хосты;Посетители;Хиты
2024-06-14;16;16;46
2024-06-13;22;23;88
2024-06-12;30;45;195
2024-06-11;22;24;65
2024-06-10;13;13;24
2024-06-09;11;11;44
2024-06-08;22;23;45
2024-06-07;15;14;58
2024-06-06;12;11;52
2024-06-05;18;17;49
2024-06-04;13;10;44
2024-06-03;15;15;79
2024-06-02;13;12;36
2024-06-01;16;16;31
2024-05-31;11;11;89
2024-05-30;12;12;41
2024-05-29;11;11;46
2024-05-28;22;19;120
2024-05-27;12;11;60
2024-05-26;11;11;42
2024-05-25;27;27;106
2024-05-24;25;24;63
2024-05-23;15;15;40
2024-05-22;11;11;55
2024-05-21;10;9;30
2024-05-20;13;13;23
2024-05-19;10;10;53
2024-05-18;14;13;27
2024-05-17;26;23;146
2024-05-16;30;27;108
2024-05-15;24;24;89
2024-05-14;40;40;148
2024-05-13;18;18;94
2024-05-12;18;18;80
2024-05-11;22;22;56
2024-05-10;16;15;55
2024-05-09;11;11;39
2024-05-08;19;19;76
2024-05-07;14;14;97
2024-05-06;7;7;20
2024-05-05;6;6;9
2024-05-04;24;24;112
2024-05-03;24;24;57
2024-05-02;17;17;28
2024-05-01;21;22;122
2024-04-30;28;29;111
2024-04-29;22;21;125
2024-04-28;17;17;66
2024-04-27;15;15;43
2024-04-26;14;13;26
2024-04-25;25;24;121
2024-04-24;22;22;130
2024-04-23;18;17;39
2024-04-22;15;15;67
2024-04-21;19;18;56
2024-04-20;17;14;37
2024-04-19;16;16;79
2024-04-18;20;20;69
2024-04-17;18;19;61
2024-04-16;21;19;79
2024-04-15;20;19;49
2024-04-14;26;24;68
2024-04-13;19;17;73
2024-04-12;25;23;70
2024-04-11;8;8;17
2024-04-10;20;20;127
2024-04-09;15;15;50
2024-04-08;13;13;23
2024-04-07;18;18;89
2024-04-06;23;23;66
2024-04-05;15;15;25
2024-04-04;14;13;52
2024-04-03;6;6;16
2024-04-02;23;23;73
2024-04-01;29;29;178
2024-03-31;23;21;93
2024-03-30;22;20;64
2024-03-29;22;19;166
2024-03-28;28;28;109
2024-03-27;30;30;121
2024-03-26;31;31;135
2024-03-25;34;36;157
2024-03-24;27;25;94
2024-03-23;46;42;181
2024-03-22;40;37;244
2024-03-21;37;38;190
2024-03-20;45;45;204
2024-03-19;26;28;58
2024-03-18;18;19;81
2024-03-17;20;21;83
2024-03-16;23;22;64
2024-03-15;15;17;46
2024-03-14;16;16;98
2024-03-13;27;30;110
2024-03-12;28;40;139
2024-03-11;32;31;135
2024-03-10;13;14;48
2024-03-09;53;53;129
2024-03-08;68;68;178
2024-03-07;77;75;204
2024-03-06;68;69;274
2024-03-05;61;61;219
2024-03-04;19;19;43
2024-03-03;23;23;89
2024-03-02;31;31;110
2024-03-01;34;34;61
2024-02-29;16;16;53
2024-02-28;17;19;159
2024-02-27;4;4;27
2024-02-26;8;8;20
2024-02-25;22;21;81
2024-02-24;10;10;17
2024-02-23;44;44;148
2024-02-22;15;17;93
2024-02-21;9;10;31
2024-02-20;10;12;24
2024-02-19;23;23;80
2024-02-18;49;50;179
2024-02-17;17;17;56
2024-02-16;16;17;150
2024-02-15;12;13;68
2024-02-14;18;18;28
2024-02-13;23;26;99
2024-02-12;10;11;33
2024-02-11;39;37;123
2024-02-10;43;43;140
2024-02-09;31;29;157
2024-02-08;80;78;307
2024-02-07;63;67;325
2024-02-06;18;19;153
2024-02-05;10;11;19
2024-02-04;21;22;117
2024-02-03;19;19;39
2024-02-02;24;25;106
2024-02-01;71;69;334
2024-01-31;97;100;313
2024-01-30;60;59;337
2024-01-29;78;78;287
2024-01-28;19;19;59
