﻿Дата;Хосты;Посетители;Хиты
2017-05-29;1;1;1
2017-05-22;1;1;1
2017-05-15;4;4;8
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-10;2;2;8
2017-05-09;2;2;9
2017-05-04;5;5;5
2017-05-03;1;1;1
2017-05-02;2;2;9
2017-05-01;3;3;4
2017-04-30;2;2;6
2017-04-28;1;1;3
2017-04-25;1;1;1
2017-04-23;2;2;7
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-18;2;2;8
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-13;1;1;1
2017-04-12;4;4;6
2017-04-11;3;3;11
2017-04-07;1;1;1
2017-04-06;1;1;1
2017-04-05;2;2;2
2017-04-04;2;2;2
2017-04-03;2;2;2
2017-04-01;1;1;2
2017-03-30;1;1;1
2017-03-28;3;3;10
2017-03-27;1;1;1
2017-03-25;1;1;1
2017-03-23;1;1;2
2017-03-22;1;1;1
2017-03-21;4;4;10
2017-03-20;4;4;8
2017-03-18;1;1;2
2017-03-17;1;1;1
2017-03-15;1;1;3
2017-03-14;5;5;12
2017-03-11;5;5;17
2017-03-10;1;1;1
2017-03-09;4;4;13
2017-03-08;5;5;8
2017-03-07;5;5;13
2017-03-06;5;7;43
2017-03-05;3;3;3
2017-03-04;1;1;1
2017-03-02;2;2;2
2017-03-01;1;1;1
2017-02-28;2;2;7
2017-02-27;2;2;2
2017-02-26;2;2;2
2017-02-24;1;1;1
2017-02-23;2;2;2
2017-02-22;4;4;17
2017-02-20;1;1;3
2017-02-19;3;3;3
2017-02-18;4;4;8
2017-02-16;2;2;3
2017-02-15;2;6;10
2017-02-14;7;7;24
2017-02-13;3;3;4
2017-02-12;2;2;2
2017-02-11;1;1;1
2017-02-10;2;2;4
2017-02-08;3;3;4
2017-02-07;5;5;21
2017-02-06;3;3;7
2017-02-05;2;2;2
2017-02-04;2;2;2
2017-02-03;2;2;3
2017-02-02;2;2;2
2017-02-01;2;2;2
2017-01-31;4;4;4
2017-01-30;5;5;20
2017-01-29;1;1;1
2017-01-28;2;2;2
2017-01-27;1;1;2
2017-01-26;4;4;4
2017-01-25;4;4;6
2017-01-24;1;4;24
2017-01-23;4;4;9
2017-01-22;5;5;5
2017-01-21;1;1;1
2017-01-20;2;2;2
2017-01-19;1;1;1
2017-01-18;1;1;2
2017-01-17;1;1;1
2017-01-16;2;2;2
2017-01-15;5;5;22
2017-01-14;3;3;3
2017-01-13;1;1;1
2017-01-12;3;3;3
2017-01-11;3;3;3
2017-01-10;5;5;6
2017-01-09;7;7;9
2017-01-08;2;2;2
2017-01-07;3;3;3
2017-01-06;1;1;1
2017-01-05;3;3;16
2017-01-04;1;1;1
2017-01-03;1;1;4
2017-01-02;4;4;4
2017-01-01;5;5;6
2016-12-31;3;3;6
2016-12-30;2;2;4
2016-12-29;1;1;1
2016-12-28;2;2;3
2016-12-27;1;1;1
2016-12-26;6;6;6
2016-12-25;3;3;6
2016-12-24;2;2;2
2016-12-23;6;6;6
2016-12-22;4;4;4
2016-12-21;3;3;4
2016-12-20;5;5;6
2016-12-19;11;11;28
2016-12-18;1;1;1
2016-12-17;3;3;4
2016-12-16;1;1;1
2016-12-14;2;2;2
2016-12-13;1;1;4
2016-12-12;2;2;2
2016-12-11;5;5;10
2016-12-10;1;1;1
2016-12-08;1;1;1
2016-12-07;2;2;16
2016-12-06;3;3;4
2016-12-05;5;5;12
2016-12-04;6;6;20
2016-12-03;1;1;11
2016-12-02;3;3;7
2016-12-01;1;1;1
2016-11-30;3;3;5
2016-11-28;2;2;7
2016-11-27;5;5;22
2016-11-25;1;1;1
2016-11-24;1;1;1
2016-11-22;1;1;3
2016-11-20;4;4;16
2016-11-18;4;4;4
2016-11-17;4;4;4
2016-11-16;3;3;4
2016-11-15;2;2;3
2016-11-14;1;1;7
2016-11-13;5;5;23
2016-11-12;1;1;2
2016-11-11;2;2;2
2016-11-10;3;3;5
2016-11-08;2;2;2
2016-11-07;2;2;3
2016-11-06;4;4;19
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-02;4;4;5
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-30;5;5;22
2016-10-28;2;2;2
2016-10-27;2;2;2
2016-10-25;1;1;1
2016-10-23;3;3;14
2016-10-22;1;1;1
2016-10-21;3;3;9
2016-10-20;5;6;21
2016-10-19;2;2;8
2016-10-18;2;2;6
2016-10-17;3;3;7
2016-10-16;1;1;1
2016-10-15;2;2;2
2016-10-14;2;2;2
2016-10-13;3;3;3
2016-10-12;4;4;8
2016-10-11;2;2;13
2016-10-10;3;3;3
2016-10-09;4;4;4
2016-10-05;2;2;8
2016-10-04;3;3;4
2016-10-03;1;1;6
2016-10-02;2;2;5
2016-10-01;1;1;1
2016-09-30;2;2;31
2016-09-27;3;3;3
2016-09-26;4;4;4
2016-09-25;3;3;3
2016-09-23;3;3;3
2016-09-21;1;1;7
2016-09-20;3;3;6
2016-09-19;2;2;2
2016-09-18;1;1;1
2016-09-17;1;1;1
2016-09-16;2;2;2
2016-09-13;2;2;3
2016-09-12;3;3;6
2016-09-11;2;2;12
2016-09-10;2;2;7
2016-09-08;2;2;2
2016-09-07;3;3;3
2016-09-05;3;3;30
2016-09-04;2;2;2
2016-09-03;3;3;3
2016-09-01;3;3;3
2016-08-31;5;5;8
2016-08-28;1;1;1
2016-08-27;2;2;2
2016-08-26;1;1;2
2016-08-25;3;3;3
2016-08-24;3;3;3
2016-08-23;2;2;2
2016-08-21;2;2;2
2016-08-20;2;2;2
2016-08-19;1;1;1
2016-08-18;3;3;3
2016-08-17;6;6;6
2016-08-16;4;4;7
2016-08-15;6;6;6
2016-08-14;6;6;6
2016-08-13;4;4;6
2016-08-12;4;4;8
2016-08-11;6;6;6
2016-08-10;6;6;6
2016-08-09;4;4;7
2016-08-08;2;2;2
2016-08-07;4;4;7
2016-08-06;8;8;8
2016-08-05;6;6;13
2016-08-04;6;6;6
2016-08-03;6;6;10
2016-08-02;5;6;9
2016-08-01;7;7;7
2016-07-31;4;4;4
2016-07-30;6;6;6
2016-07-29;4;4;4
2016-07-28;7;7;9
2016-07-26;4;4;5
2016-07-25;4;4;4
2016-07-24;1;1;1
2016-07-23;5;5;7
2016-07-22;1;1;1
2016-07-21;4;4;4
2016-07-20;6;6;6
2016-07-19;3;3;7
2016-07-18;5;5;10
2016-07-17;2;2;2
2016-07-16;1;1;1
2016-07-15;1;1;4
2016-07-14;12;12;12
2016-07-13;4;4;7
2016-07-12;4;4;4
2016-07-11;5;5;5
2016-07-10;2;2;2
2016-07-09;2;2;2
2016-07-08;3;3;6
2016-07-07;1;1;1
2016-07-06;2;2;2
2016-07-05;2;2;3
2016-07-04;1;1;1
2016-07-03;1;1;1
2016-07-02;2;2;2
2016-07-01;1;1;1
2016-06-28;2;3;5
2016-06-27;1;1;1
2016-06-26;4;4;6
2016-06-25;3;3;7
2016-06-24;7;6;22
2016-06-23;5;5;34
2016-06-22;5;5;7
2016-06-21;7;7;15
2016-06-20;6;6;7
2016-06-19;2;2;3
2016-06-18;8;8;10
2016-06-17;1;1;1
2016-06-16;6;6;7
2016-06-15;5;5;5
2016-06-14;1;1;1
2016-06-13;3;3;12
2016-06-12;1;1;3
2016-06-11;3;3;3
2016-06-10;4;4;7
2016-06-09;3;3;8
2016-06-08;2;2;9
2016-06-07;3;4;4
2016-06-06;3;3;3
2016-06-05;4;4;4
2016-06-04;4;4;26
2016-06-03;2;2;9
2016-06-02;4;5;12
2016-06-01;2;2;2
2016-05-31;3;3;5
2016-05-30;3;3;11
2016-05-29;7;7;22
2016-05-28;3;4;25
2016-05-27;3;4;7
2016-05-26;1;1;8
2016-05-25;3;3;7
2016-05-24;5;4;17
2016-05-23;1;1;2
2016-05-22;8;8;21
2016-05-21;7;7;40
2016-05-20;1;1;2
2016-05-19;3;3;20
2016-05-17;1;1;1
2016-05-16;3;2;7
2016-05-14;5;5;13
2016-05-13;5;5;81
2016-05-12;4;4;18
2016-05-11;3;4;6
2016-05-10;4;5;62
