﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-01-16;1;1;1
2023-02-16;1;1;1
2023-01-12;1;1;1
2022-12-22;1;1;1
2022-11-26;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2022-11-05;2;2;2
2022-10-20;1;1;1
2022-10-13;1;1;1
2022-09-26;1;1;1
2022-09-21;1;1;1
2022-09-07;1;1;1
2022-09-05;1;1;1
2022-09-04;1;1;1
2022-08-26;1;1;1
2022-08-25;1;1;1
2022-08-20;1;1;1
2022-08-19;1;1;1
2022-08-12;1;1;1
2022-08-08;1;1;1
2022-08-07;1;1;1
2022-06-14;1;1;1
2022-06-12;2;2;2
2022-06-11;2;2;2
2022-06-09;1;1;1
2022-06-06;2;2;2
2022-02-16;2;1;2
2022-02-15;2;2;2
2022-02-14;1;1;1
2022-02-12;1;1;2
2022-02-11;2;2;2
2022-02-10;3;3;3
2022-02-09;4;2;4
2022-02-08;5;5;8
2022-02-07;3;3;3
2022-02-05;1;1;3
2022-02-04;6;6;8
2022-02-03;8;8;9
2022-02-02;5;5;7
2022-02-01;7;7;12
2022-01-31;14;14;44
2022-01-30;4;4;6
2022-01-29;7;7;9
2022-01-28;17;16;28
2022-01-27;10;10;18
2022-01-26;11;10;16
2022-01-25;18;18;29
2022-01-24;19;18;28
2022-01-23;14;14;18
2022-01-22;6;6;7
2022-01-21;27;27;30
2022-01-20;32;32;51
2022-01-19;47;48;63
2022-01-18;442;444;807
2022-01-17;626;629;1301
2022-01-16;457;455;996
2022-01-15;230;230;495
2022-01-14;432;438;864
2022-01-13;513;519;1237
2022-01-12;536;543;1284
2022-01-11;513;517;1061
2022-01-10;507;501;1121
2022-01-09;299;299;807
2022-01-08;163;163;381
2022-01-07;124;123;331
2022-01-06;129;128;405
2022-01-05;123;125;209
2022-01-04;113;113;234
2022-01-03;99;102;718
2022-01-02;65;65;169
2022-01-01;45;45;276
2021-12-31;18;17;22
2021-12-30;79;81;143
2021-12-29;95;96;137
2021-12-28;139;137;201
2021-12-27;185;186;310
2021-12-26;155;155;291
2021-12-25;119;121;215
2021-12-24;220;221;403
2021-12-23;336;339;712
2021-12-22;348;354;608
2021-12-21;359;363;687
2021-12-20;366;368;675
2021-12-19;311;310;654
2021-12-18;154;152;270
2021-12-17;312;326;632
2021-12-16;362;362;731
2021-12-15;341;342;599
2021-12-14;398;398;707
2021-12-13;408;406;1032
2021-12-12;315;314;642
2021-12-11;201;200;343
2021-12-10;292;296;492
2021-12-09;402;401;998
2021-12-08;392;398;907
2021-12-07;342;342;599
2021-12-06;350;348;630
2021-12-05;328;324;817
2021-12-04;170;169;411
2021-12-03;264;278;567
2021-12-02;345;348;758
2021-12-01;395;399;911
2021-11-30;357;359;876
2021-11-29;353;355;809
2021-11-28;256;258;744
2021-11-27;165;164;330
2021-11-26;271;279;658
2021-11-25;316;321;1261
2021-11-24;339;343;1025
2021-11-23;306;310;904
2021-11-22;352;356;878
2021-11-21;350;350;996
2021-11-20;160;159;338
2021-11-19;290;293;621
2021-11-18;389;395;932
2021-11-17;466;472;1187
2021-11-16;344;341;781
2021-11-15;422;427;1039
2021-11-14;325;329;892
2021-11-13;222;220;462
2021-11-12;294;298;822
2021-11-11;335;339;877
2021-11-10;348;349;774
2021-11-09;349;359;946
2021-11-08;315;317;901
2021-11-07;256;256;721
2021-11-06;136;136;363
2021-11-05;139;140;298
2021-11-04;96;97;407
2021-11-03;114;113;283
2021-11-02;123;125;608
2021-11-01;136;136;692
2021-10-31;86;87;312
2021-10-30;74;74;152
2021-10-29;127;129;304
2021-10-28;219;220;417
2021-10-27;258;263;630
2021-10-26;244;243;582
2021-10-25;245;246;621
2021-10-24;206;205;485
2021-10-23;112;111;401
2021-10-22;194;197;688
2021-10-21;293;297;840
2021-10-20;341;347;914
2021-10-19;319;317;823
2021-10-18;271;279;596
2021-10-17;242;242;714
2021-10-16;137;135;293
2021-10-15;231;241;614
2021-10-14;322;335;1053
2021-10-13;336;352;1012
2021-10-12;302;303;1671
2021-10-11;362;370;1105
2021-10-10;259;260;944
2021-10-09;113;111;343
2021-10-08;197;200;867
2021-10-07;257;260;1074
2021-10-06;311;313;1009
2021-10-05;244;250;564
2021-10-04;230;234;724
2021-10-03;202;200;715
2021-10-02;97;94;278
2021-10-01;163;172;490
2021-09-30;253;257;811
2021-09-29;310;328;895
2021-09-28;282;286;1009
2021-09-27;302;303;770
2021-09-26;249;251;820
2021-09-25;113;112;303
2021-09-24;205;208;731
2021-09-23;272;275;1023
2021-09-22;273;284;949
2021-09-21;235;235;714
2021-09-20;222;227;724
2021-09-19;213;212;1432
2021-09-18;100;101;392
2021-09-17;96;98;291
2021-09-16;146;158;624
2021-09-15;158;159;536
2021-09-14;179;179;555
2021-09-13;216;220;812
2021-09-12;161;162;752
2021-09-11;77;78;295
2021-09-10;95;95;620
2021-09-09;140;140;591
2021-09-08;167;168;761
2021-09-07;123;123;736
2021-09-06;122;124;498
2021-09-05;116;121;668
2021-09-04;46;46;556
2021-09-03;50;52;235
2021-09-02;57;61;209
2021-09-01;67;69;308
2021-08-31;22;22;50
2021-08-30;19;21;325
2021-08-29;6;6;13
2021-08-28;37;36;187
2021-08-27;37;37;244
2021-08-26;34;32;161
2021-08-25;11;11;52
2021-08-24;39;38;214
2021-08-23;20;22;264
2021-08-22;9;10;310
2021-08-21;34;36;156
2021-08-20;11;11;67
2021-08-19;10;11;30
2021-08-18;16;16;31
2021-08-17;6;6;9
2021-08-16;8;8;15
2021-08-15;11;13;55
2021-08-14;4;4;15
2021-08-13;9;9;32
2021-08-12;10;10;160
2021-08-11;25;27;49
2021-08-10;12;12;151
2021-08-09;4;6;29
2021-08-08;13;21;462
2021-08-07;7;7;18
2021-08-06;9;7;46
2021-08-05;4;4;7
2021-08-04;5;5;12
2021-08-03;18;18;34
2021-08-02;5;5;10
2021-08-01;5;5;17
2021-07-31;5;5;14
2021-07-30;9;9;49
2021-07-29;6;6;12
2021-07-28;2;2;5
2021-07-27;7;7;22
2021-07-26;5;5;13
2021-07-25;7;7;25
2021-07-24;1;1;1
2021-07-23;5;5;64
2021-07-22;9;9;190
2021-07-21;4;4;10
2021-07-20;10;10;43
2021-07-19;5;5;80
2021-07-18;10;10;50
2021-07-17;7;7;32
2021-07-16;4;4;19
2021-07-15;1;1;6
2021-07-14;3;3;5
2021-07-13;6;6;22
2021-07-12;17;17;177
2021-07-11;16;16;160
2021-07-10;26;26;93
2021-07-09;4;4;73
2021-07-08;11;12;89
2021-07-07;8;9;115
2021-07-06;5;5;8
2021-07-05;10;10;15
2021-07-04;2;2;7
2021-07-03;2;2;6
2021-07-02;2;2;14
2021-07-01;25;26;234
2021-06-30;2;2;72
2021-06-29;4;4;15
2021-06-28;5;5;55
2021-06-27;2;2;53
2021-06-26;8;8;28
2021-06-25;14;14;38
2021-06-24;6;6;7
2021-06-23;7;7;40
2021-06-22;10;9;44
2021-06-21;2;2;51
2021-06-20;1;1;25
2021-06-19;1;1;17
2021-06-18;6;6;25
2021-06-17;2;3;20
2021-06-16;7;7;38
2021-06-15;5;5;7
2021-06-14;2;2;38
2021-06-13;6;6;21
2021-06-12;2;3;17
2021-06-11;6;6;65
2021-06-10;34;34;101
2021-06-09;9;9;261
2021-06-08;10;10;10
2021-06-07;5;5;12
2021-06-06;5;5;23
2021-06-05;3;3;8
2021-06-04;6;6;14
2021-06-03;14;13;35
2021-06-02;10;10;14
2021-06-01;5;5;6
2021-05-31;9;10;26
2021-05-30;10;12;20
2021-05-29;5;5;8
2021-05-28;8;8;13
2021-05-27;8;8;41
2021-05-26;8;9;12
2021-05-25;12;13;19
2021-05-24;7;8;10
2021-05-23;11;11;18
2021-05-22;9;9;23
2021-05-21;9;9;21
2021-05-20;17;17;41
2021-05-19;7;7;18
2021-05-18;15;15;17
2021-05-17;17;20;37
2021-05-16;17;17;30
2021-05-15;10;10;15
2021-05-14;5;6;31
2021-05-13;12;12;42
2021-05-12;22;23;40
2021-05-11;20;20;34
2021-05-10;20;20;29
2021-05-09;5;5;7
2021-05-08;3;3;19
2021-05-07;4;4;10
2021-05-06;5;5;5
2021-05-05;6;7;23
2021-05-04;13;13;33
2021-05-03;6;6;7
2021-05-02;4;4;4
2021-05-01;6;6;23
2021-04-30;3;3;9
2021-04-29;16;16;33
2021-04-28;14;14;27
2021-04-27;21;21;34
2021-04-26;13;14;59
2021-04-25;12;12;20
2021-04-24;6;7;45
2021-04-23;7;7;21
2021-04-22;18;19;34
2021-04-21;34;37;87
2021-04-20;11;11;39
2021-04-19;25;24;90
2021-04-18;11;11;28
2021-04-17;14;14;110
2021-04-16;5;5;9
2021-04-15;5;5;23
2021-04-14;21;21;37
2021-04-13;29;29;35
2021-04-12;19;19;46
2021-04-11;15;15;19
2021-04-10;5;5;6
2021-04-09;7;7;20
2021-04-08;9;9;19
2021-04-07;19;19;43
2021-04-06;4;4;53
2021-04-05;16;16;84
2021-04-04;10;10;14
2021-04-03;11;11;51
2021-04-02;19;19;30
2021-04-01;10;9;37
2021-03-31;38;38;108
2021-03-30;10;10;46
2021-03-29;29;29;35
2021-03-28;10;10;29
2021-03-27;6;6;12
2021-03-26;9;9;50
2021-03-25;7;7;21
2021-03-24;9;11;19
2021-03-23;5;5;5
2021-03-22;7;7;7
2021-03-21;15;15;25
2021-03-20;5;5;24
2021-03-19;3;3;7
2021-03-18;9;9;24
2021-03-17;24;24;79
2021-03-16;16;16;50
2021-03-15;23;23;58
2021-03-14;11;12;41
2021-03-13;3;3;10
2021-03-12;3;4;12
2021-03-11;7;7;25
2021-03-10;9;9;33
2021-03-09;12;12;16
2021-03-08;6;6;40
2021-03-07;4;4;19
2021-03-06;2;2;14
2021-03-05;11;11;34
2021-03-04;2;2;8
2021-03-03;2;2;7
2021-03-02;15;15;45
2021-03-01;13;13;37
2021-02-28;2;2;14
2021-02-26;4;4;31
2021-02-25;1;1;37
2021-02-24;1;1;21
2021-02-23;14;14;22
2021-02-22;4;4;25
2021-02-21;1;1;1
2021-02-20;2;2;6
2021-02-19;3;3;3
2021-02-18;2;2;2
2021-02-17;4;4;8
2021-02-16;4;4;4
2021-02-15;18;18;98
2021-02-14;3;3;81
2021-02-12;12;12;60
2021-02-10;4;4;9
2021-02-09;17;17;86
2021-02-08;1;1;23
2021-02-07;2;2;2
2021-02-06;9;9;18
2021-02-05;9;9;17
2021-02-04;3;3;3
2021-02-03;1;1;6
2021-02-02;1;1;5
2021-02-01;7;7;86
2021-01-31;4;4;26
2021-01-30;15;15;102
2021-01-29;8;8;25
2021-01-28;6;6;12
2021-01-27;5;5;37
2021-01-26;7;8;82
2021-01-25;4;4;45
2021-01-24;3;3;44
2021-01-23;1;1;3
2021-01-22;2;2;5
2021-01-21;2;2;6
2021-01-20;1;1;6
2021-01-19;13;13;122
2021-01-18;2;2;14
2021-01-17;5;5;27
2021-01-16;7;7;23
2021-01-15;3;4;28
2021-01-14;2;2;12
2021-01-13;11;10;39
2021-01-12;4;4;40
2021-01-11;4;4;92
2021-01-10;4;4;61
2021-01-09;3;3;60
2021-01-08;1;1;10
2021-01-07;1;1;49
2021-01-06;5;5;9
2021-01-05;2;2;77
2021-01-04;1;1;51
2021-01-03;2;2;57
2021-01-02;1;1;4
2021-01-01;1;1;5
2020-12-30;1;1;5
2020-12-29;5;4;59
2020-12-28;2;2;4
2020-12-27;1;1;27
2020-12-26;1;1;2
2020-12-25;1;1;5
2020-12-24;1;1;9
2020-12-23;3;3;34
2020-12-22;3;3;28
2020-12-21;1;1;44
2020-12-20;3;3;55
2020-12-19;2;2;40
2020-12-18;2;2;6
2020-12-17;3;3;43
2020-12-16;6;6;89
2020-12-15;8;8;83
2020-12-14;3;3;33
2020-12-13;4;4;17
2020-12-12;2;3;39
2020-12-11;4;4;42
2020-12-10;12;11;64
2020-12-09;3;3;10
2020-12-08;5;5;41
2020-12-07;15;17;49
2020-12-06;11;11;205
2020-12-05;7;8;66
2020-12-04;5;6;75
2020-12-03;7;7;9
2020-12-02;3;3;158
2020-12-01;19;19;47
2020-11-30;3;6;56
2020-11-27;3;3;11
2020-11-26;1;1;3
2020-11-24;2;2;3
2020-11-23;5;5;44
2020-11-20;2;3;12
2020-11-18;1;1;2
2020-11-17;1;1;3
2020-11-16;9;9;18
2020-11-15;4;4;6
2020-11-14;2;2;8
2020-11-12;2;3;12
2020-11-11;1;1;1
2020-11-10;1;1;3
2020-11-09;1;1;2
2020-11-07;2;3;7
2020-11-06;2;2;2
2020-11-04;2;2;2
2020-11-03;2;2;2
2020-11-02;4;5;13
2020-11-01;2;2;10
2020-10-31;2;2;2
2020-10-29;2;2;5
2020-10-28;6;7;12
2020-10-27;6;6;11
2020-10-26;1;1;1
2020-10-25;13;13;21
2020-10-24;4;4;25
2020-10-23;1;1;16
2020-10-22;18;18;47
2020-10-21;11;11;51
2020-10-20;6;6;8
2020-10-19;20;20;58
2020-10-18;2;2;10
2020-10-17;1;1;1
2020-10-16;1;1;4
2020-10-15;3;3;7
2020-10-14;6;6;17
2020-10-13;6;6;19
2020-10-12;4;5;25
2020-10-11;2;2;18
2020-10-10;1;1;7
2020-10-09;1;1;10
2020-10-08;1;1;4
2020-10-07;2;2;6
2020-10-06;1;1;10
2020-10-05;4;3;27
2020-10-04;1;1;3
2020-10-03;1;1;8
2020-10-02;3;3;11
2020-10-01;3;3;100
2020-09-30;2;2;37
2020-09-29;1;1;2
2020-09-28;3;3;13
2020-09-27;3;3;14
2020-09-26;5;6;89
2020-09-25;3;3;34
