﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-01-27;2;2;2
2022-11-09;1;1;1
2022-11-07;1;1;1
2021-07-08;1;1;2
2021-07-07;1;1;1
2021-07-06;2;2;2
2021-07-05;1;1;1
2021-07-02;1;1;1
2021-07-01;1;1;1
2021-06-30;2;2;2
2021-06-27;1;1;1
2021-06-25;1;1;1
2021-06-24;1;1;1
2021-06-23;1;1;1
2021-06-22;1;1;1
2021-06-21;3;3;3
2021-06-20;1;1;1
2021-06-17;1;1;2
2021-06-16;2;2;2
2021-06-15;2;2;2
2021-06-14;1;1;2
2021-06-13;1;1;1
2021-06-12;2;2;5
2021-06-11;1;1;1
2021-06-10;1;1;2
2021-06-09;2;2;2
2021-06-08;1;1;2
2021-06-07;1;1;2
2021-06-06;2;2;2
2021-06-05;2;2;2
2021-06-04;1;1;1
2021-06-03;3;3;3
2021-06-02;1;1;2
2021-06-01;1;1;1
2021-05-31;2;2;3
2021-05-30;2;2;2
2021-05-29;2;2;2
2021-05-28;2;2;2
2021-05-27;2;2;2
2021-05-26;2;2;2
2021-05-25;1;1;2
2021-05-24;1;1;1
2021-05-23;2;2;3
2021-05-22;2;2;2
2021-05-21;2;2;2
2021-05-20;2;2;2
2021-05-19;2;2;2
2021-05-18;2;2;2
2021-05-17;1;1;2
2021-05-16;2;2;2
2021-05-15;1;1;2
2021-05-14;1;1;1
2021-05-13;3;3;3
2021-05-12;2;2;2
2021-05-11;1;1;1
2021-05-10;3;3;3
2021-05-09;2;2;2
2021-05-08;1;1;1
2021-05-07;3;3;3
2021-05-06;1;1;2
2021-05-05;1;1;1
2021-05-04;2;2;3
2021-05-03;2;2;2
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-30;3;3;3
2021-04-29;1;1;1
2021-04-28;1;1;2
2021-04-27;1;1;2
2021-04-26;2;2;2
2021-04-25;2;2;2
2021-04-24;1;1;2
2021-04-23;3;3;3
2021-04-22;1;1;1
2021-04-19;1;1;1
2021-04-18;2;2;3
2021-04-17;2;2;2
2021-04-16;1;1;1
2021-04-15;2;2;2
2021-04-14;2;2;2
2021-04-13;3;3;3
2021-04-12;1;1;1
2021-04-11;1;1;2
2021-04-10;1;1;1
2021-04-09;1;1;2
2021-04-08;1;1;1
2021-04-07;3;3;3
2021-04-06;2;2;2
2021-04-05;1;1;1
2021-04-04;2;2;2
2021-04-03;1;1;2
2021-04-02;1;1;1
2021-04-01;2;2;2
2021-03-31;1;1;1
2021-03-30;1;1;2
2021-03-29;1;1;2
2021-03-28;1;1;1
2021-03-27;1;1;2
2021-03-26;1;1;1
2021-03-25;2;2;2
2021-03-24;2;2;2
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-13;1;1;1
2021-03-12;2;2;2
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-09;2;2;2
2021-03-08;2;2;2
2021-03-03;1;1;2
2021-03-02;2;2;2
2021-03-01;1;1;1
2021-02-28;2;2;2
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-25;1;1;1
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;1;1;1
2021-02-20;2;2;2
2021-02-19;1;1;2
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-01-28;1;1;2
2021-01-27;1;1;1
2021-01-26;1;1;2
2021-01-25;1;1;2
2021-01-24;1;1;2
2021-01-23;2;2;2
2021-01-22;2;2;2
2021-01-21;1;1;1
2021-01-20;2;2;2
2021-01-19;2;2;2
2021-01-18;1;1;1
2021-01-17;2;2;2
2021-01-16;2;2;2
2021-01-15;2;2;2
2021-01-14;1;1;1
2021-01-13;2;2;2
2021-01-12;1;1;1
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-09-30;1;1;1
2020-09-29;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-24;2;2;2
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;1;1;2
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-10;1;1;1
2020-09-07;1;1;1
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-01;1;1;1
2020-08-27;1;1;1
2020-08-25;1;1;1
2020-08-23;1;1;1
2020-08-21;1;1;1
2020-08-20;1;1;1
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-07;1;1;2
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-02;1;1;1
2020-07-31;1;1;1
2020-07-30;1;1;1
2020-07-29;1;1;1
2020-07-27;1;1;1
2020-07-26;1;1;1
2020-07-24;1;1;1
2020-07-22;1;1;1
2020-07-20;1;1;1
2020-07-19;1;1;1
2020-07-12;1;1;1
2020-07-07;1;1;1
2020-07-06;2;2;2
2020-07-04;1;1;1
2020-07-03;1;1;1
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-30;1;1;1
2020-06-29;5;4;7
2020-06-28;7;7;12
2020-06-27;276;278;352
2020-06-26;415;413;515
2020-06-25;416;412;509
2020-06-24;386;384;479
2020-06-23;434;431;507
2020-06-22;412;412;498
2020-06-21;549;544;636
2020-06-20;378;377;453
2020-06-19;477;473;596
2020-06-18;453;450;518
2020-06-17;499;496;576
2020-06-16;505;501;595
2020-06-15;517;515;615
2020-06-14;465;462;532
2020-06-13;420;418;501
2020-06-12;388;387;452
2020-06-11;477;474;580
2020-06-10;457;454;542
2020-06-09;473;471;567
2020-06-08;417;410;473
2020-06-07;382;379;453
2020-06-06;392;390;453
2020-06-05;503;499;617
2020-06-04;469;469;540
2020-06-03;415;412;486
2020-06-02;438;439;537
2020-06-01;532;532;616
2020-05-31;434;435;521
2020-05-30;521;520;631
2020-05-29;806;802;917
2020-05-28;697;690;832
2020-05-27;655;656;787
2020-05-26;690;689;824
2020-05-25;805;801;976
2020-05-24;546;546;643
2020-05-23;534;532;629
2020-05-22;680;678;810
2020-05-21;619;613;731
2020-05-20;546;545;685
2020-05-19;517;516;601
2020-05-18;535;534;642
2020-05-17;393;391;472
2020-05-16;388;388;464
2020-05-15;495;492;619
2020-05-14;454;450;547
2020-05-13;413;411;485
2020-05-12;363;358;429
2020-05-11;354;352;421
2020-05-10;482;478;555
2020-05-09;317;312;460
2020-05-08;464;458;561
2020-05-07;472;466;561
2020-05-06;488;485;581
2020-05-05;576;573;692
2020-05-04;460;454;585
2020-05-03;426;425;502
2020-05-02;405;404;485
2020-05-01;404;401;501
2020-04-30;553;550;671
2020-04-29;484;473;587
2020-04-28;474;466;561
2020-04-27;438;435;502
2020-04-26;385;384;454
2020-04-25;458;454;570
2020-04-24;385;382;450
2020-04-23;452;445;560
2020-04-22;439;437;537
2020-04-21;412;412;483
2020-04-20;363;361;423
2020-04-19;357;356;415
2020-04-18;322;324;500
2020-04-17;344;341;421
2020-04-16;315;313;381
2020-04-15;359;357;428
2020-04-14;342;341;407
2020-04-13;356;353;423
2020-04-12;329;329;413
2020-04-11;312;313;365
2020-04-10;377;376;457
2020-04-09;352;348;409
2020-04-08;398;394;503
2020-04-07;344;343;450
2020-04-06;334;333;410
2020-04-05;311;310;371
2020-04-04;315;312;400
2020-04-03;336;333;483
2020-04-02;299;296;377
2020-04-01;314;313;421
2020-03-31;286;284;348
2020-03-30;213;213;246
2020-03-29;213;212;251
2020-03-28;144;144;162
2020-03-27;223;223;259
2020-03-26;179;179;215
2020-03-25;233;233;280
2020-03-24;203;203;256
2020-03-23;176;175;206
2020-03-22;173;172;213
2020-03-21;161;161;193
2020-03-20;184;182;211
2020-03-19;175;175;203
2020-03-18;171;171;193
2020-03-17;199;199;227
2020-03-16;250;250;295
2020-03-15;305;304;371
2020-03-14;203;203;242
2020-03-13;236;236;275
2020-03-12;375;371;430
2020-03-11;380;380;469
2020-03-10;369;366;451
2020-03-09;354;354;435
2020-03-08;950;945;1078
2020-03-07;675;671;791
2020-03-06;525;524;625
2020-03-05;644;643;762
2020-03-04;480;479;555
2020-03-03;456;453;524
2020-03-02;461;462;589
2020-03-01;366;367;434
2020-02-29;405;403;486
2020-02-28;261;260;373
2020-02-27;306;298;363
2020-02-26;251;250;288
2020-02-25;229;230;286
2020-02-24;187;187;226
2020-02-23;249;249;315
2020-02-22;178;176;226
2020-02-21;150;149;170
2020-02-20;169;169;211
2020-02-19;139;138;172
2020-02-18;95;95;109
2020-02-17;100;98;135
2020-02-16;65;65;85
2020-02-15;44;44;57
2020-02-14;80;80;91
2020-02-13;83;83;108
2020-02-12;63;63;79
2020-02-11;66;65;83
2020-02-10;55;55;62
2020-02-09;51;51;65
2020-02-08;58;58;133
2020-02-07;52;52;63
2020-02-06;49;47;60
2020-02-05;36;35;55
2020-02-04;51;52;57
2020-02-03;54;54;66
2020-02-02;61;61;72
2020-02-01;70;69;81
2020-01-31;81;82;111
2020-01-30;51;57;213
2020-01-29;63;63;79
2020-01-28;70;80;151
2020-01-27;50;50;53
2020-01-26;60;60;85
2020-01-25;62;61;72
2020-01-24;59;58;97
2020-01-23;23;23;26
2020-01-22;21;21;34
2020-01-21;18;18;22
2020-01-20;16;16;16
2020-01-19;18;19;49
2020-01-18;24;24;143
2020-01-17;13;13;63
2020-01-16;18;18;77
2020-01-15;21;19;62
2020-01-14;13;13;16
2020-01-13;14;14;16
2020-01-12;6;5;10
2020-01-11;10;10;41
2020-01-10;12;12;12
2020-01-09;18;18;36
2020-01-08;9;9;16
2020-01-07;13;13;24
2020-01-06;131;132;855
