﻿Дата;Хосты;Посетители;Хиты
2024-04-15;5;9;12
2024-04-14;7;11;13
2024-04-13;8;12;14
2024-04-12;3;8;12
2024-04-11;7;9;13
2024-04-10;7;11;14
2024-04-09;5;11;15
2024-04-08;6;10;13
2024-04-07;7;7;11
2024-04-06;4;5;7
2024-04-05;6;9;13
2024-04-04;6;11;27
2024-04-03;3;5;6
2024-04-02;8;15;18
2024-04-01;5;9;13
2024-03-31;7;11;15
2024-03-30;2;5;6
2024-03-29;4;5;8
2024-03-28;10;12;16
2024-03-27;3;8;12
2024-03-26;8;15;19
2024-03-25;6;17;29
2024-03-24;7;11;13
2024-03-23;3;6;8
2024-03-22;4;6;7
2024-03-21;4;5;7
2024-03-20;4;5;7
2024-03-19;4;6;7
2024-03-18;1;1;1
2024-03-17;4;6;7
2024-03-16;4;7;7
2024-03-15;6;7;9
2024-03-14;3;4;6
2024-03-13;4;4;8
2024-03-12;2;5;6
2024-03-11;7;7;18
2024-03-10;3;6;7
2024-03-09;3;5;7
2024-03-08;5;7;9
2024-03-07;5;7;8
2024-03-06;3;4;6
2024-03-05;3;5;6
2024-03-04;4;9;13
2024-03-03;10;14;19
2024-03-01;6;6;8
2024-02-29;1;1;1
2024-02-28;2;2;2
2024-02-27;1;1;1
2024-02-26;3;3;3
2024-02-24;1;1;1
2024-02-23;4;4;5
2024-02-22;2;2;2
2024-02-21;1;1;1
2024-02-20;3;3;3
2024-02-19;1;1;1
2024-02-18;1;1;1
2024-02-17;1;1;1
2024-02-15;1;1;1
2024-02-13;7;9;11
2024-02-12;5;14;19
2024-02-10;1;1;1
2024-02-09;3;3;3
2024-02-08;1;1;1
2024-02-07;1;1;1
2024-02-06;1;1;1
2024-01-31;1;1;1
2024-01-25;2;2;2
2024-01-23;6;6;7
2024-01-21;1;1;1
2024-01-16;1;1;1
2024-01-12;3;3;3
2024-01-11;1;1;1
2024-01-10;4;4;4
2024-01-09;3;3;3
2024-01-04;1;1;1
2023-12-26;5;5;5
2023-12-22;1;1;1
2023-12-21;1;1;1
2023-12-20;1;1;1
2023-12-14;1;1;1
2023-12-10;3;3;4
2023-12-09;2;2;2
2023-12-06;3;3;3
2023-12-04;1;1;4
2023-12-02;2;2;2
2023-12-01;5;5;5
2023-11-30;2;2;2
2023-11-29;4;4;6
2023-11-28;6;6;7
2023-11-27;6;6;6
2023-11-26;4;4;4
2023-11-24;2;2;2
2023-11-23;4;4;7
2023-11-22;2;2;2
2023-11-20;1;1;2
2023-11-19;3;3;5
2023-11-18;8;8;8
2023-11-17;11;10;15
2023-11-16;2;2;2
2023-11-15;3;3;3
2023-11-14;3;3;3
2023-11-13;3;3;3
2023-11-12;2;2;3
2023-11-10;2;2;2
2023-11-08;6;6;11
2023-11-07;3;3;3
2023-11-06;9;10;15
2023-11-05;4;5;6
2023-11-04;4;4;5
2023-11-03;3;3;5
2023-11-02;5;5;6
2023-11-01;11;14;21
2023-10-31;6;8;9
2023-10-30;8;8;16
2023-10-29;8;9;15
2023-10-28;3;3;4
2023-10-27;7;7;7
2023-10-26;1;1;3
2023-10-25;5;8;10
2023-10-24;6;6;8
2023-10-23;7;8;8
2023-10-22;4;5;11
2023-10-21;3;3;5
2023-10-20;8;9;13
2023-10-19;6;6;9
2023-10-18;5;5;11
2023-10-17;2;3;8
2023-10-16;9;7;15
2023-10-15;4;4;7
2023-10-14;7;8;8
2023-10-13;5;6;8
2023-10-12;9;9;12
2023-10-11;9;10;12
2023-10-10;5;7;12
2023-10-09;6;6;11
2023-10-08;5;5;8
2023-10-07;14;16;19
2023-10-06;11;12;14
2023-10-05;13;13;14
2023-10-04;18;18;30
2023-10-03;16;16;16
2023-10-02;18;18;19
2023-10-01;10;12;15
2023-09-30;18;18;23
2023-09-29;14;17;22
2023-09-28;8;8;14
2023-09-27;10;10;11
2023-09-26;9;9;13
2023-09-25;10;11;15
2023-09-24;5;5;6
2023-09-23;8;8;10
2023-09-22;6;6;13
2023-09-21;6;6;10
2023-09-20;6;7;8
2023-09-19;9;9;13
2023-09-18;7;7;7
2023-09-17;10;10;15
2023-09-16;5;5;5
2023-09-15;4;4;4
2023-09-14;4;4;5
2023-09-13;1;1;1
2023-09-12;2;2;3
2023-09-11;6;6;7
2023-09-10;1;1;1
2023-09-08;4;4;10
2023-09-07;5;4;12
2023-09-06;2;2;5
2023-09-05;1;1;1
2023-09-04;5;5;7
2023-09-02;2;2;2
2023-09-01;2;2;2
2023-08-30;1;1;1
2023-08-29;1;1;1
2023-08-28;9;8;9
2023-08-27;2;2;2
2023-08-26;1;1;1
2023-08-25;1;1;1
2023-08-24;2;2;2
2023-08-23;1;1;1
2023-08-22;4;4;6
2023-08-21;2;2;2
2023-08-20;3;3;3
2023-08-19;4;4;7
2023-08-18;4;4;5
2023-08-17;3;3;5
2023-08-16;3;3;3
2023-08-15;5;5;5
2023-08-14;3;3;3
2023-08-13;1;1;2
2023-08-12;4;4;4
2023-08-11;2;2;4
2023-08-10;4;4;4
2023-08-09;4;4;7
2023-08-08;4;4;5
2023-08-07;3;3;4
2023-08-06;2;2;2
2023-08-05;4;4;4
2023-08-04;3;3;3
2023-08-03;4;4;5
2023-08-02;4;4;6
2023-08-01;4;4;5
2023-07-31;11;11;11
2023-07-30;4;4;5
2023-07-29;6;6;7
2023-07-28;5;5;5
2023-07-27;2;2;4
2023-07-26;2;2;3
2023-07-25;8;8;9
2023-07-24;5;5;6
2023-07-23;1;1;2
2023-07-22;5;5;11
2023-07-21;3;3;4
2023-07-20;3;3;5
2023-07-19;5;5;6
2023-07-18;3;3;4
2023-07-17;4;4;6
2023-07-16;3;3;3
2023-07-15;5;5;6
2023-07-14;2;2;3
2023-07-13;6;6;6
2023-07-12;4;4;5
2023-07-11;4;4;5
2023-07-10;9;9;10
2023-07-09;4;4;4
2023-07-08;7;7;9
2023-07-07;4;4;6
2023-07-06;1;1;1
2023-07-05;7;7;13
2023-07-04;5;5;7
2023-07-03;5;5;7
2023-07-02;5;5;6
2023-07-01;1;1;1
2023-06-30;3;3;4
2023-06-29;9;9;14
2023-06-28;2;2;2
2023-06-27;2;2;2
2023-06-26;4;4;4
2023-06-25;1;1;1
2023-06-24;4;4;4
2023-06-23;3;3;3
2023-06-22;11;11;14
2023-06-21;9;9;10
2023-06-20;8;8;10
2023-06-19;16;16;20
2023-06-18;5;5;5
2023-06-17;7;7;11
2023-06-16;4;4;5
2023-06-15;10;10;15
2023-06-14;9;9;11
2023-06-13;8;8;9
2023-06-12;8;8;8
2023-06-11;3;3;3
2023-06-10;2;2;2
2023-06-09;8;8;8
2023-06-08;5;5;5
2023-06-07;9;9;16
2023-06-06;5;5;7
2023-06-05;5;5;6
2023-06-04;5;4;6
2023-06-03;3;3;3
2023-06-02;7;7;7
2023-06-01;6;6;8
2023-05-31;12;12;12
2023-05-30;9;9;11
2023-05-29;7;7;8
2023-05-28;4;4;4
2023-05-27;5;5;11
2023-05-26;88;88;102
2023-05-25;94;94;118
2023-05-24;89;89;108
2023-05-23;91;91;116
2023-05-22;9;9;12
2023-05-21;5;5;5
2023-05-20;7;8;8
2023-05-19;3;3;3
2023-05-18;11;11;12
2023-05-17;9;9;9
2023-05-16;5;5;5
2023-05-15;13;12;20
2023-05-14;5;5;6
2023-05-13;5;5;5
2023-05-12;9;9;10
2023-05-11;9;9;10
2023-05-10;7;7;8
2023-05-09;6;6;10
2023-05-08;4;4;4
2023-05-07;6;6;14
2023-05-06;10;9;17
2023-05-05;6;6;6
2023-05-04;5;5;10
2023-05-03;6;6;18
2023-05-02;13;13;14
2023-05-01;7;7;7
2023-04-30;2;2;2
2023-04-29;5;5;5
2023-04-28;7;7;9
2023-04-27;5;5;5
2023-04-26;9;9;11
2023-04-25;10;10;12
2023-04-24;3;2;6
2023-04-23;5;5;5
2023-04-22;7;7;12
2023-04-21;4;4;10
2023-04-20;5;5;6
2023-04-19;8;8;9
2023-04-18;3;3;4
2023-04-17;8;8;13
2023-04-16;3;3;3
2023-04-15;5;5;5
2023-04-14;6;6;13
2023-04-13;7;7;15
2023-04-12;5;5;7
2023-04-11;8;8;11
2023-04-10;10;10;10
2023-04-09;4;4;4
2023-04-08;4;4;4
2023-04-07;7;7;7
2023-04-06;8;7;10
2023-04-05;7;7;9
2023-04-04;7;7;12
2023-04-03;6;6;6
2023-04-02;6;6;7
2023-04-01;4;4;4
2023-03-31;7;7;12
2023-03-30;2;2;2
2023-03-29;5;5;9
2023-03-28;4;4;5
2023-03-27;6;6;8
2023-03-26;6;6;8
2023-03-25;3;3;3
2023-03-24;14;14;15
2023-03-23;6;6;6
2023-03-22;8;8;12
2023-03-21;5;5;6
2023-03-20;7;7;7
2023-03-19;6;6;6
2023-03-18;7;7;8
2023-03-17;11;11;14
2023-03-16;5;5;10
2023-03-15;7;7;12
2023-03-14;8;8;9
2023-03-13;10;10;12
2023-03-12;6;6;7
2023-03-11;6;6;8
2023-03-10;8;8;10
2023-03-09;8;8;11
2023-03-08;9;9;9
2023-03-07;9;9;13
2023-03-06;18;18;20
2023-03-05;8;8;8
2023-03-04;14;14;15
2023-03-03;11;11;14
2023-03-02;14;13;19
2023-03-01;15;15;17
2023-02-28;9;9;13
2023-02-27;13;13;21
2023-02-26;6;6;9
2023-02-25;8;8;10
2023-02-24;8;8;12
2023-02-23;8;8;10
2023-02-22;7;7;8
2023-02-21;12;11;19
2023-02-20;12;12;20
2023-02-19;8;8;16
2023-02-18;15;15;25
2023-02-17;9;9;12
2023-02-16;9;9;23
2023-02-15;8;8;13
2023-02-14;8;8;9
2023-02-13;9;9;11
2023-02-12;9;9;13
2023-02-11;10;9;13
2023-02-10;5;5;5
2023-02-09;5;5;6
2023-02-08;10;10;22
2023-02-07;9;9;14
2023-02-06;5;5;7
2023-02-05;4;4;4
2023-02-04;11;11;15
2023-02-03;7;7;7
2023-02-02;9;9;9
2023-02-01;15;15;21
2023-01-31;10;10;15
2023-01-30;12;12;21
2023-01-29;4;4;4
2023-01-28;4;4;4
2023-01-27;7;7;10
2023-01-26;15;16;23
2023-01-25;15;15;17
2023-01-24;14;14;22
2023-01-23;13;13;16
2023-01-22;3;3;5
2023-01-21;8;8;10
2023-01-20;5;5;6
2023-01-19;10;10;16
2023-01-18;9;9;11
2023-01-17;11;11;13
2023-01-16;9;9;16
2023-01-15;7;7;7
2023-01-14;11;11;12
2023-01-13;13;13;15
2023-01-12;7;7;8
2023-01-11;10;10;14
2023-01-10;9;9;11
2023-01-09;8;8;10
2023-01-08;2;2;2
2023-01-07;7;7;7
2023-01-06;3;3;3
2023-01-05;3;3;3
2023-01-04;2;2;2
2023-01-03;9;9;11
2023-01-02;3;3;5
2023-01-01;4;4;4
2022-12-31;8;8;8
2022-12-30;7;7;7
2022-12-29;14;14;15
2022-12-28;8;8;12
2022-12-27;5;5;7
2022-12-26;7;7;9
2022-12-25;14;14;14
2022-12-24;11;11;11
2022-12-23;9;9;12
2022-12-22;14;14;14
2022-12-21;8;8;12
2022-12-20;5;5;5
2022-12-19;12;12;15
2022-12-18;5;5;6
2022-12-17;6;6;6
2022-12-16;7;7;8
2022-12-15;6;6;6
2022-12-14;12;12;13
2022-12-13;13;12;17
2022-12-12;6;6;8
2022-12-11;5;5;5
2022-12-10;5;5;6
2022-12-09;7;7;8
2022-12-08;13;13;17
2022-12-07;13;13;16
2022-12-06;13;13;16
2022-12-05;8;8;8
2022-12-04;5;5;6
2022-12-03;5;5;6
2022-12-02;9;9;10
2022-12-01;19;19;28
2022-11-30;12;13;17
2022-11-29;13;13;14
2022-11-28;11;11;14
2022-11-27;12;12;16
2022-11-26;10;10;13
2022-11-25;10;10;11
2022-11-24;9;9;11
2022-11-23;13;12;18
2022-11-22;10;10;10
2022-11-21;11;11;15
2022-11-20;9;9;9
2022-11-19;10;9;14
2022-11-18;9;9;15
2022-11-17;12;12;17
2022-11-16;15;15;21
2022-11-15;14;14;15
2022-11-14;14;14;18
2022-11-13;10;10;13
2022-11-12;15;15;15
2022-11-11;15;15;19
2022-11-10;7;6;12
2022-11-09;12;12;23
2022-11-08;14;14;19
2022-11-07;14;14;25
2022-11-06;12;12;16
2022-11-05;21;22;37
2022-11-04;13;13;17
2022-11-03;11;11;12
2022-11-02;13;12;17
2022-11-01;11;11;15
2022-10-31;12;12;13
2022-10-30;7;7;7
2022-10-29;9;11;16
2022-10-28;13;13;15
2022-10-27;13;13;13
2022-10-26;11;12;16
2022-10-25;13;13;16
2022-10-24;11;11;19
2022-10-23;7;7;7
2022-10-22;7;7;8
2022-10-21;14;14;17
2022-10-20;15;15;17
2022-10-19;10;10;13
2022-10-18;10;10;18
2022-10-17;10;10;23
2022-10-16;15;15;15
2022-10-15;15;14;21
2022-10-14;13;13;17
2022-10-13;9;9;11
2022-10-12;6;6;6
2022-10-11;8;8;17
2022-10-10;13;13;15
2022-10-09;12;12;13
2022-10-08;13;13;16
2022-10-07;10;10;11
2022-10-06;9;9;10
2022-10-05;13;13;15
2022-10-04;12;12;13
2022-10-03;11;11;13
2022-10-02;12;12;16
2022-10-01;11;11;11
2022-09-30;15;15;17
2022-09-29;10;10;15
2022-09-28;11;11;12
2022-09-27;15;15;16
2022-09-26;13;13;15
2022-09-25;11;11;14
2022-09-24;8;8;8
2022-09-23;9;10;11
2022-09-22;8;8;11
2022-09-21;12;12;15
2022-09-20;14;14;18
2022-09-19;10;10;12
2022-09-18;11;11;15
2022-09-17;12;12;12
2022-09-16;15;15;16
2022-09-15;15;15;21
2022-09-14;14;14;19
2022-09-13;16;16;20
2022-09-12;19;19;27
2022-09-11;14;14;21
2022-09-10;15;15;24
2022-09-09;11;11;13
2022-09-08;11;11;11
2022-09-07;15;15;17
2022-09-06;19;19;23
2022-09-05;9;9;9
2022-09-04;16;16;17
2022-09-03;15;15;20
2022-09-02;16;16;22
2022-09-01;9;9;13
2022-08-31;14;14;17
2022-08-30;15;19;46
2022-08-29;20;20;33
2022-08-28;14;14;15
2022-08-27;9;9;11
2022-08-26;10;10;11
2022-08-25;7;7;7
2022-08-24;14;14;17
2022-08-23;13;13;15
2022-08-22;15;15;17
2022-08-21;11;12;12
2022-08-20;13;13;18
2022-08-19;18;18;24
2022-08-18;10;10;15
2022-08-17;16;16;26
2022-08-16;14;14;19
2022-08-15;12;12;15
2022-08-14;7;7;10
2022-08-13;10;10;10
2022-08-12;10;10;14
2022-08-11;6;6;9
2022-08-10;14;14;16
2022-08-09;9;9;9
2022-08-08;13;13;13
2022-08-07;16;16;18
2022-08-06;8;7;8
2022-08-05;13;13;18
2022-08-04;16;16;19
2022-08-03;17;17;22
2022-08-02;8;8;9
2022-08-01;5;5;5
2022-07-31;4;4;5
2022-07-30;11;11;12
2022-07-29;9;9;10
2022-07-28;15;15;16
2022-07-27;13;13;19
2022-07-26;20;20;24
2022-07-25;8;8;10
2022-07-24;7;7;8
2022-07-23;11;11;15
2022-07-22;6;6;7
2022-07-21;9;9;10
2022-07-20;6;6;8
2022-07-19;12;11;16
2022-07-18;16;16;22
2022-07-17;6;6;7
2022-07-16;16;16;25
2022-07-15;7;7;8
2022-07-14;9;9;9
2022-07-13;11;11;13
2022-07-12;8;8;8
2022-07-11;7;7;11
2022-07-10;10;10;13
2022-07-09;11;11;12
2022-07-08;12;12;13
2022-07-07;14;14;17
2022-07-06;7;7;8
2022-07-05;11;11;13
2022-07-04;12;12;18
2022-07-03;11;11;17
2022-07-02;10;10;10
2022-07-01;12;12;13
2022-06-30;14;14;16
2022-06-29;9;9;12
2022-06-28;12;12;15
2022-06-27;14;14;20
2022-06-26;10;10;11
2022-06-25;12;12;16
2022-06-24;12;12;17
2022-06-23;14;14;17
2022-06-22;7;7;7
2022-06-21;11;11;18
2022-06-20;10;10;13
2022-06-19;14;13;16
2022-06-18;15;15;17
2022-06-17;12;12;12
2022-06-16;13;13;18
2022-06-15;22;22;28
2022-06-14;11;11;11
2022-06-13;15;15;22
2022-06-12;12;12;17
2022-06-11;9;9;9
2022-06-10;8;8;9
2022-06-09;12;12;17
2022-06-08;9;9;9
2022-06-07;17;17;18
2022-06-06;20;20;23
2022-06-05;12;12;17
2022-06-04;13;13;15
2022-06-03;7;7;8
2022-06-02;10;10;13
2022-06-01;16;16;27
2022-05-31;20;20;28
2022-05-30;9;9;15
2022-05-29;3;3;5
2022-05-28;12;12;15
2022-05-27;9;9;11
2022-05-26;15;15;18
2022-05-25;8;8;11
2022-05-24;10;10;11
2022-05-23;7;7;11
2022-05-22;10;10;11
2022-05-21;11;11;14
2022-05-20;11;11;15
2022-05-19;14;14;17
2022-05-18;12;12;15
2022-05-17;15;15;18
2022-05-16;14;14;22
2022-05-15;6;6;9
2022-05-14;11;11;13
2022-05-13;11;11;12
2022-05-12;9;9;12
2022-05-11;8;8;10
2022-05-10;11;11;11
2022-05-09;6;6;11
2022-05-08;5;5;5
2022-05-07;8;8;10
2022-05-06;7;7;8
2022-05-05;10;10;11
2022-05-04;15;15;20
2022-05-03;7;7;9
2022-05-02;10;10;10
2022-05-01;11;11;13
2022-04-30;13;13;21
2022-04-29;12;12;13
2022-04-28;15;15;23
2022-04-27;14;14;20
2022-04-26;13;13;15
2022-04-25;12;12;15
2022-04-24;10;10;13
2022-04-23;8;8;8
2022-04-22;11;11;15
2022-04-21;15;15;18
2022-04-20;14;13;16
2022-04-19;18;18;23
2022-04-18;13;13;25
2022-04-17;6;6;7
2022-04-16;9;9;11
2022-04-15;13;13;18
2022-04-14;11;11;22
2022-04-13;12;12;20
2022-04-12;4;5;6
2022-04-11;7;7;9
2022-04-10;10;10;11
2022-04-09;9;9;10
2022-04-08;13;13;18
2022-04-07;11;11;13
2022-04-06;11;11;15
2022-04-05;15;15;23
2022-04-04;18;18;21
2022-04-03;11;13;19
2022-04-02;11;11;15
2022-04-01;13;13;18
2022-03-31;17;17;22
2022-03-30;14;14;15
2022-03-29;19;19;22
2022-03-28;13;13;17
2022-03-27;12;11;25
2022-03-26;6;6;9
2022-03-25;8;8;16
2022-03-24;9;9;11
2022-03-23;23;25;39
2022-03-22;8;8;11
2022-03-21;4;4;4
2022-03-20;15;15;19
2022-03-19;14;14;17
2022-03-18;16;16;25
2022-03-17;8;8;11
2022-03-16;16;16;23
2022-03-15;19;19;38
2022-03-14;6;7;19
2022-03-13;14;14;16
2022-03-12;13;13;15
2022-03-11;17;17;23
2022-03-10;11;13;22
2022-03-09;9;9;17
2022-03-08;14;13;19
2022-03-07;14;14;22
2022-03-06;24;30;49
2022-03-05;18;20;30
2022-03-04;17;20;31
2022-03-03;14;16;21
2022-03-02;11;13;20
2022-03-01;19;18;26
2022-02-28;19;21;33
2022-02-27;21;23;31
2022-02-26;16;18;25
2022-02-25;14;15;18
2022-02-24;11;11;20
2022-02-23;24;22;27
2022-02-22;20;20;31
2022-02-21;18;18;27
2022-02-20;16;16;21
2022-02-19;19;19;28
2022-02-18;29;29;40
2022-02-17;18;19;28
2022-02-16;24;26;33
2022-02-15;18;18;25
2022-02-14;24;25;30
2022-02-13;15;15;22
2022-02-12;16;17;27
2022-02-11;19;19;27
2022-02-10;18;17;33
2022-02-09;17;17;24
2022-02-08;15;15;23
2022-02-07;17;19;26
2022-02-06;16;19;29
2022-02-05;19;20;23
2022-02-04;24;25;31
2022-02-03;13;13;17
2022-02-02;23;25;39
2022-02-01;28;30;34
2022-01-31;16;15;17
2022-01-30;17;17;29
2022-01-29;15;15;20
2022-01-28;22;22;26
2022-01-27;20;20;32
2022-01-26;17;16;23
2022-01-25;20;20;26
2022-01-24;23;22;31
2022-01-23;18;19;29
2022-01-22;24;25;38
2022-01-21;18;27;51
2022-01-20;16;22;36
2022-01-19;17;17;22
2022-01-18;15;15;23
2022-01-17;16;16;19
2022-01-16;15;15;17
2022-01-15;19;19;36
2022-01-14;21;20;46
2022-01-13;19;19;25
2022-01-12;27;27;33
2022-01-11;19;19;20
2022-01-10;20;19;36
2022-01-09;20;20;24
2022-01-08;24;24;31
2022-01-07;17;17;21
2022-01-06;13;13;19
2022-01-05;21;21;29
2022-01-04;18;18;19
2022-01-03;15;15;17
2022-01-02;14;14;17
2022-01-01;22;22;24
2021-12-31;17;17;21
2021-12-30;17;17;33
2021-12-29;17;17;18
2021-12-28;19;18;25
2021-12-27;20;21;27
2021-12-26;18;20;33
2021-12-25;21;21;22
2021-12-24;18;24;56
2021-12-23;19;24;47
2021-12-22;17;17;24
2021-12-21;15;15;20
2021-12-20;17;17;21
2021-12-19;25;25;31
2021-12-18;17;17;17
2021-12-17;13;13;13
2021-12-16;13;13;14
2021-12-15;17;17;21
2021-12-14;17;17;21
2021-12-13;18;18;19
2021-12-12;14;14;16
2021-12-11;14;14;17
2021-12-10;18;17;26
2021-12-09;11;10;13
2021-12-08;16;16;16
2021-12-07;15;15;16
2021-12-06;23;22;26
2021-12-05;9;9;14
2021-12-04;27;27;33
2021-12-03;18;18;20
2021-12-02;18;18;18
2021-12-01;12;12;25
2021-11-30;25;27;40
2021-11-29;20;22;36
2021-11-28;15;14;20
2021-11-27;18;18;21
2021-11-26;12;12;13
2021-11-25;8;8;9
2021-11-24;12;12;14
2021-11-23;8;8;11
2021-11-22;15;15;20
2021-11-21;14;14;16
2021-11-20;15;15;17
2021-11-19;22;22;26
2021-11-18;21;21;25
2021-11-17;13;13;19
2021-11-16;12;12;16
2021-11-15;15;15;19
2021-11-14;10;10;12
2021-11-13;17;17;19
2021-11-12;17;17;19
2021-11-11;18;18;19
2021-11-10;11;11;13
2021-11-09;13;13;16
2021-11-08;13;13;14
2021-11-07;17;17;18
2021-11-06;25;25;31
2021-11-05;18;18;23
2021-11-04;19;19;21
2021-11-03;14;14;17
2021-11-02;13;13;13
2021-11-01;16;16;19
2021-10-31;13;13;16
2021-10-30;19;19;27
2021-10-29;12;13;16
2021-10-28;8;8;9
2021-10-27;17;17;20
2021-10-26;25;25;30
2021-10-25;13;14;18
2021-10-24;12;12;14
2021-10-23;14;15;18
2021-10-22;17;17;23
2021-10-21;16;17;17
2021-10-20;17;17;18
2021-10-19;20;20;25
2021-10-18;11;11;14
2021-10-17;4;4;6
2021-10-16;14;14;20
2021-10-15;11;11;14
2021-10-14;17;17;20
2021-10-13;13;13;15
2021-10-12;16;16;18
2021-10-11;10;10;11
2021-10-10;14;14;17
2021-10-09;13;13;17
2021-10-08;12;12;19
2021-10-07;17;17;20
2021-10-06;11;11;11
2021-10-05;10;10;11
2021-10-04;13;14;18
2021-10-03;12;12;14
2021-10-02;11;10;11
2021-10-01;12;12;13
2021-09-30;12;13;13
2021-09-29;14;15;18
2021-09-28;11;11;13
2021-09-27;16;16;17
2021-09-26;20;21;37
2021-09-25;12;12;19
2021-09-24;15;15;18
2021-09-23;11;11;12
2021-09-22;14;14;16
2021-09-21;14;12;15
2021-09-20;14;14;15
2021-09-19;7;7;7
2021-09-18;8;8;9
2021-09-17;16;16;16
2021-09-16;13;13;13
2021-09-15;11;11;11
2021-09-14;13;13;16
2021-09-13;13;13;15
2021-09-12;10;10;12
2021-09-11;10;10;10
2021-09-10;8;8;9
2021-09-09;9;9;10
2021-09-08;14;14;36
2021-09-07;20;20;47
2021-09-06;14;14;45
2021-09-05;8;8;22
2021-09-04;7;7;11
2021-09-03;13;13;30
2021-09-02;14;14;24
2021-09-01;16;16;17
2021-08-31;9;9;51
2021-08-30;12;12;42
2021-08-29;10;10;34
2021-08-28;15;15;37
2021-08-27;15;15;57
2021-08-26;10;10;30
2021-08-25;12;12;51
2021-08-24;11;11;27
2021-08-23;13;13;24
2021-08-22;12;12;15
2021-08-21;12;12;14
2021-08-20;18;18;22
2021-08-19;6;6;14
2021-08-18;7;7;11
2021-08-17;18;18;21
2021-08-16;15;15;19
2021-08-15;11;11;12
2021-08-14;15;15;21
2021-08-13;14;14;15
2021-08-12;15;15;20
2021-08-11;10;10;11
2021-08-10;20;20;29
2021-08-09;11;11;17
2021-08-08;12;12;15
2021-08-07;10;10;11
2021-08-06;10;10;17
2021-08-05;9;9;13
2021-08-04;10;10;14
2021-08-03;5;5;5
2021-08-02;12;12;13
2021-08-01;16;16;18
2021-07-31;12;12;18
2021-07-30;6;6;9
2021-07-29;10;10;19
2021-07-28;16;16;22
2021-07-27;7;7;8
2021-07-26;14;14;15
2021-07-25;9;9;9
2021-07-24;18;18;19
2021-07-23;12;12;13
2021-07-22;19;19;29
2021-07-21;12;12;16
2021-07-20;13;13;16
2021-07-19;10;10;18
2021-07-18;6;6;8
2021-07-17;13;13;14
2021-07-16;11;11;15
2021-07-15;10;10;17
2021-07-14;16;16;23
2021-07-13;11;11;12
2021-07-12;6;6;7
2021-07-11;11;11;12
2021-07-10;11;11;12
2021-07-09;14;14;15
2021-07-08;15;15;24
2021-07-07;10;10;11
2021-07-06;7;7;8
2021-07-05;12;12;12
2021-07-04;10;10;12
2021-07-03;15;15;22
2021-07-02;11;11;18
2021-07-01;13;13;15
2021-06-30;12;12;13
2021-06-29;9;9;9
2021-06-28;13;13;14
2021-06-27;9;9;9
2021-06-26;11;11;11
2021-06-25;15;15;17
2021-06-24;16;16;23
2021-06-23;14;14;17
2021-06-22;11;11;14
2021-06-21;14;14;16
2021-06-20;11;11;11
2021-06-19;3;3;3
2021-06-18;14;14;15
2021-06-17;16;16;19
2021-06-16;10;10;12
2021-06-15;16;16;19
2021-06-14;12;12;14
2021-06-13;12;12;12
2021-06-12;8;8;9
2021-06-11;5;5;5
2021-06-10;10;10;10
2021-06-09;13;13;23
2021-06-08;11;11;19
2021-06-07;17;17;19
2021-06-06;10;10;13
2021-06-05;15;15;16
2021-06-04;10;10;10
2021-06-03;14;14;16
2021-06-02;22;22;30
2021-06-01;10;10;11
2021-05-31;9;9;11
2021-05-30;13;13;13
2021-05-29;10;10;10
2021-05-28;10;10;11
2021-05-27;12;12;12
2021-05-26;15;15;16
2021-05-25;6;6;12
2021-05-24;15;15;19
2021-05-23;12;12;14
2021-05-22;9;9;10
2021-05-21;11;11;11
2021-05-20;10;10;14
2021-05-19;7;6;13
2021-05-18;8;8;10
2021-05-17;15;15;21
2021-05-16;11;11;24
2021-05-15;6;6;7
2021-05-14;8;8;13
2021-05-13;7;7;9
2021-05-12;10;10;11
2021-05-11;6;5;8
2021-05-10;18;18;18
2021-05-09;14;14;20
2021-05-08;11;11;17
2021-05-07;11;11;16
2021-05-06;11;11;12
2021-05-05;14;13;20
2021-05-04;9;9;9
2021-05-03;11;11;12
2021-05-02;9;9;10
2021-05-01;8;8;15
2021-04-30;8;8;8
2021-04-29;15;15;15
2021-04-28;9;9;9
2021-04-27;11;11;13
2021-04-26;21;21;28
2021-04-25;5;5;5
2021-04-24;19;19;20
2021-04-23;9;9;9
2021-04-22;12;12;12
2021-04-21;10;10;14
2021-04-20;19;20;22
2021-04-19;10;10;10
2021-04-18;11;11;18
2021-04-17;15;15;16
2021-04-16;9;9;14
2021-04-15;12;12;15
2021-04-14;12;12;13
2021-04-13;8;8;9
2021-04-12;15;15;17
2021-04-11;10;10;18
2021-04-10;12;12;12
2021-04-09;11;11;11
2021-04-08;10;10;10
2021-04-07;19;19;23
2021-04-06;18;18;19
2021-04-05;13;13;17
2021-04-04;10;10;18
2021-04-03;10;10;10
2021-04-02;18;18;27
2021-04-01;12;12;12
2021-03-31;9;9;11
2021-03-30;7;7;8
2021-03-29;14;14;14
2021-03-28;12;12;12
2021-03-27;14;14;18
2021-03-26;18;18;19
2021-03-25;17;17;18
2021-03-24;11;12;13
2021-03-23;16;16;20
2021-03-22;10;10;11
2021-03-21;10;11;12
2021-03-20;7;7;15
2021-03-19;12;12;14
2021-03-18;11;11;11
2021-03-17;12;12;13
2021-03-16;16;16;16
2021-03-15;8;8;9
2021-03-14;6;6;7
2021-03-13;15;15;15
2021-03-12;15;15;19
2021-03-11;17;17;17
2021-03-10;11;11;12
