﻿Дата;Хосты;Посетители;Хиты
2024-06-03;2;2;2
2024-06-02;1;1;1
2024-06-01;2;2;2
2024-05-31;2;2;2
2024-05-30;2;2;2
2024-05-29;7;7;8
2024-05-28;4;4;7
2024-05-27;2;2;2
2024-05-26;6;6;7
2024-05-25;5;5;5
2024-05-24;1;1;1
2024-05-23;3;3;5
2024-05-22;2;2;2
2024-05-21;1;1;2
2024-05-20;1;1;11
2024-05-19;1;1;3
2024-05-18;1;1;1
2024-05-17;1;1;1
2024-05-16;1;1;1
2024-05-14;1;1;2
2024-05-13;1;1;1
2024-05-12;1;1;3
2024-05-11;2;2;5
2024-05-10;2;2;2
2024-05-09;3;3;5
2024-05-08;4;4;4
2024-05-07;2;2;2
2024-05-06;3;3;5
2024-05-05;1;1;1
2024-05-04;2;2;2
2024-05-03;3;3;8
2024-05-02;5;5;13
2024-05-01;2;2;4
2024-04-30;1;1;1
2024-04-29;2;2;3
2024-04-28;9;9;16
2024-04-27;2;2;8
2024-04-26;3;3;3
2024-04-25;2;2;2
2024-04-24;3;3;7
2024-04-23;7;7;14
2024-04-22;1;1;1
2024-04-21;3;3;3
2024-04-19;1;1;1
2024-04-18;2;2;2
2024-04-17;6;6;6
2024-04-16;3;3;3
2024-04-15;2;2;3
2024-04-14;2;2;2
2024-04-13;2;2;2
2024-04-09;4;4;6
2024-04-08;1;1;6
2024-04-07;2;2;3
2024-04-06;2;2;2
2024-04-05;1;1;2
2024-04-04;10;10;11
2024-04-03;7;7;9
2024-04-02;3;3;3
2024-04-01;3;3;3
2024-03-31;1;1;1
2024-03-30;4;4;5
2024-03-29;5;5;11
2024-03-28;1;1;1
2024-03-27;8;8;13
2024-03-26;3;3;5
2024-03-24;3;3;8
2024-03-23;1;1;1
2024-03-22;3;3;10
2024-03-21;7;7;7
2024-03-20;3;3;3
2024-03-19;4;4;19
2024-03-18;2;2;2
2024-03-17;1;1;1
2024-03-16;3;3;3
2024-03-15;7;7;21
2024-03-14;3;3;9
2024-03-13;4;4;4
2024-03-12;1;1;8
2024-03-11;4;4;4
2024-03-10;3;3;6
2024-03-09;2;2;5
2024-03-08;4;4;5
2024-03-07;2;2;2
2024-03-06;3;3;5
2024-03-05;3;3;3
2024-03-04;3;3;4
2024-03-02;1;1;1
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-27;7;7;30
2024-02-26;4;4;4
2024-02-25;4;4;19
2024-02-22;1;1;1
2024-02-21;2;2;2
2024-02-20;5;5;8
2024-02-19;3;3;4
2024-02-18;1;1;1
2024-02-17;2;2;4
2024-02-16;3;3;6
2024-02-15;2;2;4
2024-02-14;7;7;10
2024-02-13;8;9;19
2024-02-12;4;4;5
2024-02-11;1;1;9
2024-02-10;1;1;9
2024-02-09;6;6;13
2024-02-08;7;7;10
2024-02-07;1;1;1
2024-02-06;5;5;5
2024-02-05;3;3;5
2024-02-03;2;2;2
2024-02-02;4;4;7
2024-02-01;2;2;2
2024-01-31;2;2;3
2024-01-30;3;3;3
2024-01-29;3;3;3
2024-01-28;6;7;10
2024-01-27;4;4;4
2024-01-26;5;5;5
2024-01-25;9;9;11
2024-01-24;1;1;1
2024-01-23;3;3;4
2024-01-22;2;2;2
2024-01-21;1;1;1
2024-01-20;2;2;3
2024-01-19;5;5;5
2024-01-18;6;6;6
2024-01-17;3;3;3
2024-01-16;7;8;14
2024-01-15;5;5;5
2024-01-14;3;3;3
2024-01-13;2;2;3
2024-01-12;5;5;7
2024-01-11;8;8;18
2024-01-10;1;1;7
2024-01-09;3;3;3
2024-01-08;5;5;9
2024-01-07;6;6;6
2024-01-06;3;3;3
2024-01-05;7;7;16
2024-01-04;8;8;31
2024-01-03;7;7;24
2024-01-02;4;4;4
2024-01-01;10;10;10
2023-12-31;7;7;9
2023-12-30;2;2;3
2023-12-29;3;3;3
2023-12-28;2;2;2
2023-12-27;3;3;3
2023-12-26;2;2;2
2023-12-25;4;4;4
2023-12-24;2;2;2
2023-12-23;2;2;3
2023-12-22;3;3;3
2023-12-21;2;2;3
2023-12-20;2;2;3
2023-12-19;4;4;6
2023-12-18;6;6;6
2023-12-17;3;3;3
2023-12-16;3;3;3
2023-12-15;2;2;7
2023-12-14;4;4;5
2023-12-13;4;4;4
2023-12-12;7;7;9
2023-12-11;6;6;6
2023-12-10;4;4;6
2023-12-09;2;2;3
2023-12-08;1;1;1
2023-12-07;4;4;6
2023-12-06;6;6;6
2023-12-05;1;1;1
2023-12-04;3;3;11
2023-12-03;7;7;36
2023-12-02;2;2;3
2023-12-01;7;7;11
2023-11-30;4;4;7
2023-11-29;2;2;2
2023-11-28;8;8;19
2023-11-27;3;3;3
2023-11-26;4;4;8
2023-11-25;3;3;3
2023-11-24;2;2;2
2023-11-23;4;4;6
2023-11-22;3;3;3
2023-11-21;1;1;1
2023-11-20;2;2;2
2023-11-18;4;4;4
2023-11-17;10;10;17
2023-11-16;4;4;4
2023-11-15;4;4;12
2023-11-14;11;11;16
2023-11-13;10;10;10
2023-11-12;4;4;4
2023-11-11;3;3;3
2023-11-10;7;7;18
2023-11-09;6;6;6
2023-11-08;7;7;7
2023-11-07;6;6;26
2023-11-06;2;2;2
2023-11-05;3;3;3
2023-11-04;2;2;2
2023-11-03;5;5;5
2023-11-02;3;3;3
2023-11-01;5;5;14
2023-10-31;3;3;3
2023-10-30;7;7;7
2023-10-29;6;6;9
2023-10-28;3;3;3
2023-10-27;4;4;5
2023-10-26;2;2;2
2023-10-25;3;3;3
2023-10-24;5;5;6
2023-10-23;4;4;5
2023-10-22;1;1;1
2023-10-21;6;6;7
2023-10-20;4;4;7
2023-10-19;4;4;4
2023-10-18;5;5;6
2023-10-17;6;6;39
2023-10-16;5;5;5
2023-10-15;5;5;5
2023-10-14;54;54;54
2023-10-13;66;66;66
2023-10-12;57;57;57
2023-10-10;2;2;4
2023-10-09;5;5;7
2023-10-08;4;4;4
2023-10-07;6;6;7
2023-10-06;3;3;3
2023-10-05;3;3;3
2023-10-04;2;2;2
2023-10-03;5;5;5
2023-10-02;4;4;4
2023-10-01;5;5;6
2023-09-30;4;4;4
2023-09-29;4;4;8
2023-09-28;4;4;4
2023-09-27;4;4;4
2023-09-26;6;6;6
2023-09-25;2;2;2
2023-09-24;9;9;9
2023-09-23;6;6;6
2023-09-22;4;4;14
2023-09-21;5;5;8
2023-09-20;7;7;8
2023-09-19;8;8;9
2023-09-18;7;7;8
2023-09-17;5;5;5
2023-09-16;3;3;4
2023-09-15;3;3;14
2023-09-14;6;6;6
2023-09-13;6;6;6
2023-09-12;4;4;4
2023-09-11;6;6;6
2023-09-10;2;2;2
2023-09-09;5;5;5
2023-09-08;5;5;8
2023-09-07;4;4;4
2023-09-06;2;2;6
2023-09-05;2;2;3
2023-09-04;3;3;4
2023-09-03;2;2;2
2023-09-02;4;4;4
2023-09-01;1;1;2
2023-08-31;3;3;3
2023-08-30;5;5;9
2023-08-29;3;3;4
2023-08-28;3;3;3
2023-08-27;2;2;2
2023-08-26;1;1;9
2023-08-25;2;2;2
2023-08-24;4;4;11
2023-08-23;3;3;3
2023-08-22;4;4;6
2023-08-21;2;2;2
2023-08-20;6;6;10
2023-08-19;4;4;7
2023-08-18;3;3;3
2023-08-17;2;2;2
2023-08-16;3;3;3
2023-08-15;4;4;11
2023-08-14;5;5;6
2023-08-13;4;4;4
2023-08-12;3;3;5
2023-08-11;7;7;8
2023-08-10;3;3;3
2023-08-09;5;5;11
2023-08-08;5;5;18
2023-08-07;3;3;3
2023-08-06;6;6;18
2023-08-05;6;6;7
2023-08-04;5;5;5
2023-08-03;11;11;15
2023-08-02;2;2;3
2023-08-01;3;3;3
2023-07-31;3;3;4
2023-07-30;4;4;4
2023-07-29;3;3;3
2023-07-28;2;2;2
2023-07-27;4;4;4
2023-07-26;5;5;5
2023-07-25;2;2;2
2023-07-24;7;7;20
2023-07-23;4;4;4
2023-07-22;3;3;3
2023-07-21;2;2;2
2023-07-20;3;3;3
2023-07-19;2;2;2
2023-07-18;3;3;6
2023-07-17;7;7;8
2023-07-16;3;3;4
2023-07-15;6;6;6
2023-07-14;3;3;5
2023-07-13;5;5;5
2023-07-12;4;4;5
2023-07-11;3;3;3
2023-07-10;2;2;2
2023-07-09;7;7;9
2023-07-08;3;3;3
2023-07-07;1;1;1
2023-07-06;4;4;5
2023-07-05;3;3;4
2023-07-04;1;1;1
2023-07-03;4;4;5
2023-07-02;1;1;1
2023-07-01;2;2;5
2023-06-30;1;1;1
2023-06-29;3;3;13
2023-06-28;3;3;6
2023-06-27;5;5;5
2023-06-26;4;4;6
2023-06-25;2;2;2
2023-06-24;5;5;16
2023-06-23;2;2;3
2023-06-22;2;2;2
2023-06-21;1;1;2
2023-06-20;3;3;3
2023-06-18;2;2;2
2023-06-17;2;2;25
2023-06-15;3;3;3
2023-06-14;1;1;1
2023-06-13;1;1;2
2023-06-10;2;2;2
2023-06-08;2;2;3
2023-06-07;1;1;10
2023-06-04;1;1;1
2023-06-03;1;1;1
2023-06-02;1;1;1
2023-06-01;5;5;6
2023-05-31;4;4;6
2023-05-30;3;3;3
2023-05-29;4;4;4
2023-05-28;3;3;3
2023-05-27;7;7;7
2023-05-26;7;7;12
2023-05-25;3;3;3
2023-05-24;3;3;3
2023-05-23;1;1;1
2023-05-22;1;1;1
2023-05-21;2;2;2
2023-05-20;2;2;3
2023-05-19;5;5;7
2023-05-18;3;3;7
2023-05-17;2;2;2
2023-05-16;6;6;7
2023-05-15;1;1;4
2023-05-14;1;1;1
2023-05-13;6;6;6
2023-05-12;1;1;1
2023-05-11;3;3;3
2023-05-10;3;3;3
2023-05-09;1;1;1
2023-05-08;2;2;2
2023-05-07;2;2;8
2023-05-05;3;3;3
2023-05-04;2;2;7
2023-05-03;3;3;8
2023-05-02;1;1;1
2023-05-01;4;4;4
2023-04-30;4;4;4
2023-04-29;1;1;2
2023-04-28;4;4;4
2023-04-27;3;3;3
2023-04-26;4;4;11
2023-04-25;5;5;10
2023-04-24;4;4;4
2023-04-23;1;1;2
2023-04-22;2;2;2
2023-04-21;4;4;10
2023-04-20;2;2;4
2023-04-19;3;3;3
2023-04-18;2;2;2
2023-04-17;3;3;6
2023-04-15;3;3;8
2023-04-13;1;1;1
2023-04-12;2;2;10
2023-04-11;6;6;6
2023-04-10;1;1;2
2023-04-09;2;2;5
2023-04-08;5;5;6
2023-04-07;1;1;2
2023-04-06;4;4;4
2023-04-05;3;3;3
2023-04-04;2;2;2
2023-04-03;5;5;7
2023-04-02;5;5;5
2023-04-01;5;5;6
2023-03-31;2;2;2
2023-03-30;1;1;1
2023-03-28;1;1;5
2023-03-27;2;2;7
2023-03-26;1;1;1
2023-03-25;1;1;1
2023-03-24;3;3;6
2023-03-23;5;5;8
2023-03-22;5;5;11
2023-03-21;1;1;1
2023-03-20;2;2;5
2023-03-19;3;3;12
2023-03-18;7;7;15
2023-03-17;1;1;1
2023-03-16;3;3;6
2023-03-15;6;6;16
2023-03-14;3;3;8
2023-03-13;2;2;4
2023-03-11;1;1;1
2023-03-10;2;2;2
2023-03-09;1;1;1
2023-03-08;2;2;3
2023-03-07;3;3;3
2023-03-06;1;1;1
2023-03-05;1;1;5
2023-03-04;2;2;2
2023-03-02;2;2;2
2023-03-01;2;2;3
2023-02-27;1;1;2
2023-02-24;1;1;1
2023-02-23;1;1;1
2023-02-22;4;4;4
2023-02-21;2;2;2
2023-02-20;5;5;10
2023-02-19;2;2;2
2023-02-18;2;2;2
2023-02-17;3;3;4
2023-02-15;4;4;5
2023-02-14;2;2;4
2023-02-13;9;9;14
2023-02-12;1;1;16
2023-02-11;5;5;7
2023-02-10;4;4;5
2023-02-09;3;3;3
2023-02-08;1;1;1
2023-02-07;7;7;23
2023-02-06;3;3;4
2023-02-04;3;3;4
2023-02-02;2;2;2
2023-01-31;1;1;3
2023-01-30;1;1;1
2023-01-29;1;1;1
2023-01-28;1;1;1
2023-01-26;1;1;1
2023-01-23;2;2;2
2023-01-21;5;5;7
2023-01-20;3;3;4
2023-01-16;1;1;1
2023-01-15;1;1;1
2023-01-13;1;1;1
2023-01-12;3;3;3
2023-01-11;2;2;2
2023-01-09;1;1;1
2023-01-07;1;1;1
2023-01-06;2;2;2
2023-01-05;5;5;9
2023-01-04;1;1;1
2023-01-03;3;3;15
2023-01-02;4;4;11
2023-01-01;4;4;4
2022-12-31;1;1;2
2022-12-30;1;1;1
2022-12-29;3;3;4
2022-12-27;1;1;1
2022-12-25;1;1;1
2022-12-24;1;1;4
2022-12-23;1;1;1
2022-12-22;2;2;2
2022-12-21;1;1;5
2022-12-20;1;1;1
2022-12-19;2;2;3
2022-12-18;4;4;4
2022-12-17;1;1;1
2022-12-15;2;2;2
2022-12-14;1;1;1
2022-12-12;4;4;6
2022-12-11;3;3;3
2022-12-10;2;2;2
2022-12-09;1;1;1
2022-12-08;1;1;1
2022-12-07;1;1;2
2022-12-06;1;1;1
2022-12-05;2;2;4
2022-12-03;1;1;1
2022-12-02;4;4;4
2022-12-01;3;3;5
2022-11-30;23;23;23
2022-11-29;1;1;1
2022-11-27;1;1;2
2022-11-22;1;1;1
2022-11-21;2;2;2
2022-11-17;1;1;1
2022-11-12;1;1;1
2022-11-11;2;2;4
2022-11-10;1;1;4
2022-11-08;2;2;13
2022-11-07;7;7;10
2022-11-06;1;1;2
2022-11-05;2;2;2
2022-11-02;1;1;1
2022-10-30;2;2;2
2022-10-29;1;1;1
2022-10-28;2;2;2
2022-10-27;3;3;3
2022-10-26;2;2;2
2022-10-25;1;1;1
2022-10-23;4;4;25
2022-10-22;3;3;3
2022-10-20;1;1;1
2022-10-19;4;4;7
2022-10-18;5;5;6
2022-10-17;2;2;2
2022-10-16;3;3;3
2022-10-15;1;1;1
2022-10-14;5;5;8
2022-10-13;1;1;2
2022-10-12;2;2;2
2022-10-11;1;1;3
2022-10-10;2;2;2
2022-10-09;5;5;10
2022-10-08;2;2;3
2022-10-07;5;5;7
2022-10-06;3;3;43
2022-10-05;6;6;15
2022-10-04;3;3;32
2022-10-03;5;5;20
2022-10-02;4;4;27
2022-10-01;2;2;2
2022-09-30;3;3;11
2022-09-29;19;19;30
2022-09-28;3;3;3
2022-09-27;2;2;2
2022-09-26;4;4;8
2022-09-25;6;6;40
2022-09-24;2;2;3
2022-09-23;3;3;4
2022-09-22;5;5;66
