﻿Дата;Хосты;Посетители;Хиты
2024-03-08;1;1;1
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-22;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;2;2;2
2024-02-01;5;5;5
2024-01-28;1;1;1
2024-01-26;6;6;6
2024-01-25;3;3;3
2023-07-21;1;1;1
2023-01-17;2;2;2
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-09-21;1;1;1
2021-08-27;10;10;14
2021-06-01;1;1;1
2021-02-22;1;1;2
2021-01-13;1;1;1
2020-08-04;1;1;1
2020-05-05;2;2;10
2020-05-04;3;3;11
2020-05-03;2;2;6
2020-05-02;2;2;3
2020-05-01;2;2;14
2020-04-30;2;2;4
2020-04-29;3;3;10
2020-04-28;3;3;12
2020-04-27;3;3;9
2020-04-26;3;3;10
2020-04-25;3;3;6
2020-04-24;2;2;7
2020-04-23;3;3;8
2020-04-22;4;4;15
2020-04-21;3;3;5
2020-04-20;2;2;8
2020-04-19;3;3;10
2020-04-18;3;3;15
2020-04-17;3;3;8
2020-04-16;2;2;9
2020-04-15;2;2;12
2020-04-14;3;3;12
2020-04-13;3;3;6
2020-04-12;3;3;12
2020-04-11;1;1;7
2020-04-10;2;2;4
2020-04-09;1;1;8
2020-04-05;1;1;1
2020-04-02;1;1;1
2020-03-20;1;1;2
2020-03-09;2;2;2
2020-03-08;2;2;3
2020-03-07;1;2;5
2020-03-06;1;1;2
2020-03-05;2;2;4
2020-03-04;1;1;4
2020-03-03;2;2;9
2020-03-02;1;1;3
2020-03-01;2;2;9
2020-02-29;2;2;8
2020-02-28;1;2;13
2020-02-27;2;3;4
2020-02-26;1;1;5
2020-02-25;1;2;8
2020-02-24;2;3;8
2020-02-23;2;3;10
2020-02-22;2;2;7
2020-02-21;2;2;13
2020-02-20;1;1;6
2020-02-19;2;2;8
2020-02-18;2;2;9
2020-02-17;1;1;3
2020-02-16;2;2;9
2020-02-15;2;3;12
2020-02-14;1;1;7
2020-02-13;2;2;12
2020-02-12;2;2;5
2020-02-11;2;2;6
2020-02-10;2;2;7
2020-02-09;2;2;11
2020-02-08;2;2;13
2020-02-07;2;2;4
2020-01-28;1;1;1
2020-01-26;1;1;2
2019-10-27;1;1;1
2019-10-20;1;1;1
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-13;1;1;1
2019-10-12;1;1;1
2019-09-29;7;7;8
2019-09-28;3;3;4
2019-09-26;2;2;3
2019-09-25;4;4;4
2019-09-24;3;3;6
2019-09-23;1;1;1
2019-09-21;4;4;6
2019-09-20;2;2;3
2019-09-19;3;3;4
2019-09-18;2;2;4
2019-09-17;6;6;9
2019-09-16;2;2;4
2019-09-15;3;3;5
2019-09-14;3;3;5
2019-09-13;3;3;7
2019-09-12;3;3;3
2019-09-11;3;3;4
2019-09-10;4;4;6
2019-09-09;5;5;8
2019-09-08;6;6;7
2019-09-07;7;7;9
2019-09-06;2;2;5
2019-09-05;4;4;9
2019-09-04;3;3;4
2019-09-03;2;2;3
2019-08-31;2;2;4
2019-08-30;2;2;3
2019-08-29;1;1;1
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-25;3;3;13
2019-08-24;3;4;21
2019-08-23;2;3;13
2019-08-22;3;5;13
2019-08-21;3;4;16
2019-08-20;3;3;10
2019-08-19;3;4;20
2019-08-18;1;1;1
2019-08-17;3;3;21
2019-08-16;3;3;14
2019-08-15;2;4;7
2019-08-14;3;3;11
2019-08-13;3;5;22
2019-08-12;5;6;16
2019-08-11;2;2;4
2019-08-10;3;7;26
2019-08-09;2;5;26
2019-08-08;2;3;12
2019-08-07;3;4;22
2019-08-06;3;5;22
2019-08-05;4;6;18
2019-08-04;2;4;23
2019-07-31;1;1;1
2019-07-27;1;1;1
2019-07-25;8;8;12
2019-07-24;2;2;4
2019-07-23;2;2;4
2019-07-22;3;6;6
2019-07-21;2;3;4
2019-07-20;3;3;4
2019-07-19;1;4;6
2019-07-17;2;2;2
2019-07-16;4;4;4
2019-07-15;3;3;4
2019-07-06;1;1;1
2019-07-05;2;2;2
2019-07-02;1;1;1
2019-06-19;3;3;8
2019-06-18;3;3;18
2019-06-17;3;4;17
2019-06-16;2;2;10
2019-06-15;3;4;16
2019-06-14;4;4;17
2019-06-13;4;4;20
2019-06-12;3;5;17
2019-06-11;7;8;22
2019-06-10;10;10;19
2019-06-09;5;6;15
2019-06-08;3;4;27
2019-06-07;5;5;10
2019-06-06;9;9;20
2019-06-05;3;4;18
2019-06-04;3;4;19
2019-05-31;2;2;2
2019-05-25;1;1;7
2019-05-23;1;1;1
2019-05-22;7;7;7
2019-05-20;1;1;1
2019-05-18;3;3;3
2019-05-14;2;2;3
2019-05-13;1;1;2
2019-05-09;1;1;6
2019-05-08;2;2;2
2019-05-06;5;5;5
2019-05-05;1;1;1
2019-05-04;1;1;1
2019-05-03;1;1;1
2019-05-01;2;2;3
2019-04-29;1;1;1
2019-04-28;1;1;1
2019-04-27;1;1;1
2019-04-25;1;1;1
2019-04-24;3;3;3
2019-04-23;2;2;2
2019-04-22;2;2;5
2019-04-19;1;1;1
2019-04-16;1;1;1
2019-04-11;1;1;1
2019-04-10;1;1;1
2019-04-09;1;1;1
2019-04-08;4;4;5
2019-04-05;1;1;1
2019-04-04;1;1;1
2019-04-03;1;1;1
2019-04-01;1;1;2
2019-03-31;1;1;1
2019-03-30;2;2;4
2019-03-29;2;3;5
2019-03-28;3;4;11
2019-03-27;4;7;19
2019-03-25;1;1;1
2019-03-23;1;1;2
2019-03-21;1;1;2
2019-03-19;2;3;5
2019-03-18;4;6;12
2019-03-17;5;10;27
2019-03-16;3;7;23
2019-03-13;2;2;3
2019-03-12;2;2;6
2019-03-11;4;4;4
2019-03-10;1;1;1
2019-03-08;2;2;4
2019-03-07;1;1;1
2019-03-01;1;1;1
2019-02-28;1;1;2
2019-02-27;6;9;16
2019-02-26;2;2;2
2019-02-25;1;1;2
2019-02-24;4;4;6
2019-02-23;3;3;6
2019-02-22;4;4;6
2019-02-21;3;2;6
2019-02-20;4;4;4
2019-02-19;2;2;7
2019-02-18;5;6;7
2019-02-17;2;2;2
2019-02-16;3;4;8
2019-02-15;1;1;6
2019-02-14;5;5;8
2019-02-13;6;6;9
2019-02-12;3;3;7
2019-02-10;2;2;2
2019-02-09;2;3;5
2019-02-08;2;3;6
2019-02-07;2;2;4
2019-02-06;2;2;2
2019-02-05;4;4;10
2019-02-04;4;4;6
2019-02-03;4;5;7
2019-02-01;3;3;3
2019-01-31;5;6;8
2019-01-30;2;2;2
2019-01-29;6;7;15
2019-01-28;3;3;3
2019-01-27;4;4;5
2019-01-26;1;1;2
2019-01-25;2;2;2
2019-01-24;3;3;7
2019-01-23;2;2;2
2019-01-22;5;5;7
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-19;1;1;2
2019-01-17;1;1;2
2019-01-16;3;3;5
2019-01-15;3;3;17
2019-01-14;6;8;12
2019-01-13;2;5;9
2019-01-12;4;8;24
2019-01-11;4;6;11
2019-01-10;4;5;7
2019-01-09;2;2;2
2019-01-08;5;5;6
2019-01-07;11;11;13
2019-01-06;2;2;3
2019-01-05;4;4;4
2019-01-04;4;4;7
2019-01-03;2;2;2
2019-01-02;3;5;7
2019-01-01;4;4;8
2018-12-31;3;5;14
2018-12-30;5;8;16
2018-12-29;7;7;12
2018-12-28;9;10;14
2018-12-27;11;11;15
2018-12-26;14;14;15
2018-12-25;10;14;26
2018-12-24;6;8;17
2018-12-23;10;11;19
2018-12-22;6;8;18
2018-12-21;14;21;47
2018-12-20;19;22;56
2018-12-19;19;23;59
2018-12-18;19;24;42
2018-12-17;18;25;48
2018-12-16;22;25;54
2018-12-15;27;39;118
2018-12-14;23;25;63
2018-12-13;35;43;91
2018-12-12;46;46;91
2018-12-11;43;45;91
2018-12-10;43;45;81
2018-12-09;35;36;74
2018-12-08;20;20;53
2018-12-07;36;36;68
2018-12-06;57;55;94
2018-12-05;49;50;105
2018-12-04;74;73;145
2018-12-03;66;65;139
2018-12-02;49;50;99
2018-12-01;35;37;54
2018-11-30;31;31;54
2018-11-29;62;62;127
2018-11-28;66;67;138
2018-11-27;63;61;119
2018-11-26;71;73;132
2018-11-25;64;66;120
2018-11-24;17;17;47
2018-11-23;39;39;81
2018-11-22;53;52;111
2018-11-21;55;57;128
2018-11-20;55;56;115
2018-11-19;51;52;99
2018-11-18;37;38;77
2018-11-17;7;8;15
2018-11-16;5;7;17
2018-11-15;6;8;26
2018-11-14;3;5;16
2018-11-13;10;10;19
2018-11-12;10;10;22
2018-11-11;50;52;120
2018-11-10;21;24;52
2018-11-09;24;24;48
2018-11-08;51;54;100
2018-11-07;61;62;119
2018-11-06;82;82;227
2018-11-05;101;99;192
2018-11-04;69;70;131
2018-11-03;43;42;69
2018-11-02;46;49;94
2018-11-01;63;68;163
2018-10-31;73;83;215
2018-10-30;61;61;135
2018-10-29;72;79;180
2018-10-28;42;47;116
2018-10-27;34;39;78
2018-10-26;52;51;108
2018-10-25;79;81;179
2018-10-24;104;105;193
2018-10-23;138;162;300
2018-10-22;136;139;311
2018-10-21;116;117;247
2018-10-20;54;59;156
2018-10-19;75;77;166
2018-10-18;131;134;370
2018-10-17;107;105;223
2018-10-16;73;74;139
2018-10-15;67;68;130
2018-10-14;25;24;43
2018-10-13;26;26;45
2018-10-12;53;54;109
2018-10-11;104;101;230
2018-10-10;90;88;170
2018-10-09;85;85;128
2018-10-08;64;64;92
2018-10-07;37;41;52
2018-10-06;5;5;9
2018-10-05;3;3;5
2018-10-04;6;5;17
2018-10-03;2;2;2
2018-10-01;17;17;20
2018-09-25;1;1;2
2018-09-22;1;1;2
2018-09-19;1;1;3
2018-09-16;1;1;2
2018-09-15;1;1;1
2018-09-08;1;1;3
2018-09-06;1;1;1
2018-09-05;1;1;3
2018-08-31;1;1;2
2018-08-30;1;1;6
2018-08-29;1;1;2
2018-08-28;1;1;2
2018-08-27;2;2;5
2018-08-26;1;1;2
2018-08-19;2;2;5
2018-08-17;1;1;2
2018-08-15;1;1;2
2018-08-14;1;5;21
2018-08-12;1;1;2
2018-08-11;1;1;4
2018-08-09;1;1;2
2018-08-07;1;1;2
2018-08-06;1;1;3
2018-08-05;1;1;3
2018-08-03;1;1;2
2018-08-02;1;1;2
2018-08-01;1;1;2
2018-07-31;1;1;2
2018-07-30;1;1;2
2018-07-29;1;1;1
2018-07-27;1;1;1
2018-07-24;1;1;1
2018-07-20;1;1;18
2018-07-19;1;1;10
2018-07-18;1;1;6
2018-07-17;1;1;7
2018-07-16;1;1;18
2018-07-15;1;1;1
2018-07-14;1;1;6
2018-07-13;1;1;6
2018-07-10;1;3;7
2018-07-09;1;1;6
2018-07-08;1;1;6
2018-07-07;1;1;6
2018-07-06;1;1;6
2018-07-05;1;1;12
2018-07-03;1;1;6
2018-07-02;1;1;9
2018-07-01;1;3;9
2018-06-29;1;1;12
2018-06-27;1;1;41
2018-06-26;1;1;4
2018-06-25;1;1;6
2018-06-24;1;1;2
2018-06-23;1;1;2
2018-06-22;1;1;4
2018-06-21;1;1;2
2018-06-20;1;1;3
2018-06-19;1;2;18
2018-06-16;1;1;2
2018-06-15;1;1;6
2018-06-14;1;1;2
2018-06-11;1;1;4
2018-06-10;1;1;5
2018-06-08;1;1;23
2018-06-07;1;1;4
2018-06-06;1;2;29
2018-06-05;1;1;1
2018-06-04;1;1;22
2018-06-03;1;2;87
2018-06-02;1;2;171
2018-06-01;1;1;158
2018-05-30;1;1;5
2018-05-29;1;1;5
2018-05-28;1;1;5
2018-05-27;1;1;15
2018-05-25;1;1;1
2018-05-20;1;1;1
2018-05-18;1;1;3
2018-05-17;1;2;2
2018-05-16;1;1;1
2018-05-15;1;2;3
2018-05-14;1;3;12
2018-05-13;1;5;32
2018-05-12;1;2;3
2018-05-11;1;2;4
2018-05-10;1;4;5
2018-05-09;2;2;2
2018-05-08;1;1;1
2018-05-07;1;2;4
2018-05-06;1;3;3
2018-05-05;1;1;1
2018-05-03;1;4;10
2018-05-02;1;3;7
2018-05-01;1;2;11
2018-04-30;1;1;6
2018-04-29;1;1;1
2018-04-28;1;2;6
2018-04-27;1;2;3
2018-04-26;1;1;1
2018-04-25;1;2;15
2018-04-24;1;1;2
2018-04-23;1;1;3
2018-04-22;1;2;12
2018-04-21;1;1;1
2018-04-20;1;1;1
2018-04-18;1;1;20
2018-04-16;1;1;4
2018-04-10;1;1;5
2018-04-09;1;1;2
2018-04-08;1;1;2
2018-04-07;1;1;2
2018-04-06;1;1;4
2018-04-05;1;1;4
2018-04-04;1;2;3
2018-04-03;1;1;4
2018-04-02;1;1;4
2018-04-01;1;1;2
2018-03-31;1;1;2
2018-03-29;1;1;2
2018-03-28;1;1;1
2018-03-27;1;1;6
2018-03-26;1;1;2
2018-03-24;1;1;2
2018-03-22;1;2;10
2018-03-21;1;2;6
2018-03-20;1;2;5
2018-03-19;1;2;3
2018-03-18;1;1;2
2018-03-17;1;1;2
2018-03-16;1;2;12
2018-03-15;1;1;3
2018-03-14;1;2;7
2018-03-13;1;5;49
2018-03-12;1;4;15
2018-03-11;1;2;7
2018-03-10;1;1;2
2018-03-09;1;1;15
2018-03-08;1;1;1
2018-03-07;1;1;2
2018-03-06;1;2;3
2018-03-05;1;1;2
2018-03-04;1;2;7
2018-03-03;2;2;10
2018-03-02;1;2;9
2018-03-01;1;1;8
2018-02-28;1;2;20
2018-02-27;1;2;51
2018-02-26;1;1;126
2018-02-25;1;1;124
2018-02-24;1;1;8
2018-02-14;1;1;1
2018-02-06;1;1;1
2018-02-04;1;1;5
2018-01-22;1;1;1
2018-01-12;1;1;1
2017-12-28;1;1;2
2017-12-27;1;1;3
2017-12-26;1;1;1
2017-12-20;3;3;3
2017-12-18;1;1;1
2017-12-17;2;2;2
2017-12-16;1;1;1
2017-12-15;5;4;6
2017-12-14;7;6;13
2017-12-13;8;7;9
2017-12-12;329;323;1316
2017-12-11;912;886;5158
2017-12-10;813;789;5655
2017-12-09;482;469;2694
2017-12-08;526;493;3002
2017-12-07;789;807;4049
2017-12-06;874;871;4011
2017-12-05;895;855;4026
2017-12-04;916;900;4161
2017-12-03;861;844;3916
2017-12-02;500;480;1619
2017-12-01;541;528;2153
2017-11-30;1027;991;4519
2017-11-29;1054;1021;4429
2017-11-28;1073;1064;5046
2017-11-27;1086;1089;4960
2017-11-26;929;915;4197
2017-11-25;506;496;1953
2017-11-24;533;546;2427
2017-11-23;1003;1025;5067
2017-11-22;1127;1100;4703
2017-11-21;1117;1086;5410
2017-11-20;1273;1248;6346
2017-11-19;978;966;4900
2017-11-18;564;555;2258
2017-11-17;566;563;2604
2017-11-16;1088;1044;4842
2017-11-15;1082;1069;4943
2017-11-14;1212;1175;5975
2017-11-13;1125;1111;5558
2017-11-12;995;1001;5187
2017-11-11;461;471;2506
2017-11-10;594;562;2160
2017-11-09;1090;1082;5085
2017-11-08;1156;1169;5598
2017-11-07;1178;1177;5365
2017-11-06;1120;1120;5304
2017-11-05;786;785;4620
2017-11-04;452;447;2100
2017-11-03;417;421;2001
2017-11-02;685;671;3161
2017-11-01;672;661;3392
2017-10-31;686;692;3286
2017-10-30;522;501;2618
2017-10-29;593;581;3427
2017-10-28;424;419;2080
2017-10-27;535;509;2748
2017-10-26;818;808;4187
2017-10-25;924;925;4808
2017-10-24;1012;1022;5706
2017-10-23;1126;1077;6059
2017-10-22;887;877;4739
2017-10-21;484;466;2350
2017-10-20;652;607;2873
2017-10-19;1021;1032;4712
2017-10-18;1167;1106;5663
2017-10-17;1201;1138;5970
2017-10-16;879;880;4541
2017-10-15;564;559;2520
2017-10-14;437;439;1817
2017-10-13;611;587;2765
2017-10-12;1200;1166;5636
2017-10-11;1271;1244;6235
2017-10-10;1378;1303;6215
2017-10-09;1404;1378;7002
2017-10-08;1151;1162;6314
2017-10-07;545;542;2593
2017-10-06;530;520;1936
2017-10-05;1147;1126;5010
2017-10-04;1231;1221;5707
2017-10-03;1387;1399;7316
2017-10-02;1357;1317;6951
2017-10-01;968;972;5021
2017-09-30;624;562;3351
2017-09-29;514;497;2043
2017-09-28;963;947;5078
2017-09-27;1353;1301;6560
2017-09-26;1488;1460;7972
2017-09-25;1641;1612;8511
2017-09-24;1460;1469;7581
2017-09-23;722;728;3541
2017-09-22;816;783;3942
2017-09-21;1474;1467;7644
2017-09-20;1758;1729;8954
2017-09-19;1876;1885;9725
2017-09-18;2044;2028;10065
2017-09-17;1707;1704;9096
2017-09-16;782;769;3283
2017-09-15;611;595;2547
2017-09-14;1760;1750;9276
2017-09-13;2152;2132;10962
2017-09-12;2384;2365;12180
2017-09-11;1673;1642;7736
2017-09-10;1890;1924;9305
2017-09-09;881;899;4113
2017-09-08;1040;1018;4683
2017-09-07;2197;2210;10931
2017-09-06;2622;2594;12074
2017-09-05;2772;2779;14012
2017-09-04;2288;2298;11107
2017-09-03;1111;1120;5111
2017-09-02;555;566;2139
2017-09-01;485;511;2210
2017-08-31;402;405;1834
2017-08-30;352;349;554
2017-08-29;236;237;460
2017-08-28;304;298;506
2017-08-27;178;179;280
2017-08-26;210;210;670
2017-08-25;213;224;408
2017-08-24;248;256;471
2017-08-23;292;308;578
2017-08-22;309;317;570
2017-08-21;261;282;635
2017-08-20;218;267;606
2017-08-19;199;224;472
2017-08-18;181;185;327
2017-08-17;215;226;419
2017-08-16;289;224;554
2017-08-15;185;195;415
2017-08-14;237;247;613
2017-08-13;179;187;435
2017-08-12;171;169;318
2017-08-11;203;206;409
2017-08-10;212;233;449
2017-08-09;254;260;477
2017-08-08;263;272;500
2017-08-07;211;221;461
2017-08-06;155;152;302
2017-08-05;166;183;388
2017-08-04;188;196;342
2017-08-03;234;244;404
2017-08-02;198;205;415
2017-08-01;198;204;348
2017-07-31;238;247;437
2017-07-30;237;247;435
2017-07-29;167;173;349
2017-07-28;228;241;487
2017-07-27;234;248;471
2017-07-26;230;243;447
2017-07-25;199;214;381
2017-07-24;262;265;449
2017-07-23;153;155;281
2017-07-22;156;168;349
2017-07-21;191;203;427
2017-07-20;198;202;408
2017-07-19;188;191;357
2017-07-18;214;220;373
2017-07-17;167;167;306
2017-07-16;151;167;454
2017-07-15;162;174;407
2017-07-14;197;216;587
2017-07-13;161;177;785
2017-07-12;113;124;424
2017-07-11;178;189;390
2017-07-10;202;219;479
2017-07-09;172;180;356
2017-07-08;156;157;253
2017-07-07;155;158;269
2017-07-06;210;217;413
2017-07-05;199;209;363
2017-07-04;213;221;415
2017-07-03;201;229;545
2017-07-02;198;213;427
2017-07-01;185;244;600
2017-06-30;202;225;495
2017-06-29;176;199;375
2017-06-28;191;199;368
2017-06-27;225;232;462
2017-06-26;224;224;386
2017-06-25;190;190;538
2017-06-24;159;168;420
2017-06-23;179;181;347
2017-06-22;248;257;433
2017-06-21;211;212;392
2017-06-20;244;253;643
2017-06-19;204;211;408
2017-06-18;197;201;339
2017-06-17;146;146;277
2017-06-16;186;193;316
2017-06-15;184;190;417
2017-06-14;194;201;503
2017-06-13;211;217;484
2017-06-12;218;236;657
2017-06-11;221;237;461
2017-06-10;234;231;578
2017-06-09;270;272;581
2017-06-08;274;313;983
2017-06-07;305;314;794
2017-06-06;186;176;852
2017-06-05;351;364;1731
2017-06-04;241;254;696
2017-06-03;247;256;757
2017-06-02;302;287;963
2017-06-01;346;348;1553
2017-05-31;436;448;1724
2017-05-30;414;408;1680
2017-05-29;479;464;2170
2017-05-28;417;421;2119
2017-05-27;325;333;1148
2017-05-26;365;352;1240
2017-05-25;432;445;1955
2017-05-24;537;521;2075
2017-05-23;526;506;2343
2017-05-22;636;619;3089
2017-05-21;563;573;3139
2017-05-20;353;386;1928
2017-05-19;398;410;1769
2017-05-18;658;673;4006
2017-05-17;735;743;3788
2017-05-16;2;2;6
2017-05-15;853;883;5170
2017-05-14;737;761;3648
2017-05-13;424;443;2102
2017-05-12;674;677;3179
2017-05-11;793;820;4502
2017-05-10;813;817;4300
2017-05-09;546;590;2927
2017-05-08;455;516;2689
2017-05-07;318;340;1841
2017-05-06;273;281;1282
2017-05-05;469;458;1982
2017-05-04;790;809;4208
2017-05-03;825;850;4361
2017-05-02;625;655;3856
2017-05-01;329;356;2122
2017-04-30;337;354;1879
2017-04-29;292;299;1633
2017-04-28;471;456;3021
2017-04-27;791;799;4293
2017-04-26;894;905;4998
2017-04-25;851;890;4794
2017-04-24;902;917;4674
2017-04-23;645;683;3833
2017-04-22;366;406;2009
2017-04-21;443;443;2713
2017-04-20;696;687;4299
2017-04-19;794;803;4167
2017-04-18;914;873;4375
2017-04-17;658;670;3567
2017-04-16;295;313;1579
2017-04-15;266;275;1401
2017-04-14;471;483;2357
2017-04-13;677;686;4026
2017-04-12;899;923;4896
2017-04-11;970;962;5102
2017-04-10;905;900;4388
2017-04-09;812;832;4371
2017-04-08;482;502;2137
2017-04-07;663;680;3516
2017-04-06;833;837;4036
2017-04-05;960;961;5181
2017-04-04;974;986;4928
2017-04-03;996;967;5380
2017-04-02;673;690;3921
2017-04-01;403;411;1833
2017-03-31;492;500;1854
2017-03-30;642;641;3385
2017-03-29;619;621;3227
2017-03-28;651;647;3677
2017-03-27;674;683;3011
2017-03-26;603;621;3166
2017-03-25;436;451;1791
2017-03-24;571;553;2655
2017-03-23;866;877;4065
2017-03-22;886;877;4288
2017-03-21;1075;1067;5630
2017-03-20;1227;1175;6143
2017-03-19;909;918;5311
2017-03-18;506;511;2427
2017-03-17;665;631;3302
2017-03-16;944;940;5508
2017-03-15;1030;1007;5023
2017-03-14;1031;1030;5513
2017-03-13;1050;1046;5694
2017-03-12;706;710;4156
2017-03-11;507;508;2173
2017-03-10;559;545;2387
2017-03-09;858;869;5106
2017-03-08;549;570;3025
2017-03-07;467;468;2531
2017-03-06;869;927;5517
2017-03-05;776;809;5742
2017-03-04;485;493;3341
2017-03-03;587;596;3891
2017-03-02;1035;1027;6475
2017-03-01;999;1008;5917
2017-02-28;1104;1106;7091
2017-02-27;1168;1155;7038
2017-02-26;892;897;4941
2017-02-25;526;538;2789
2017-02-24;632;631;3185
2017-02-23;975;984;5428
2017-02-22;1074;1086;5717
2017-02-21;1125;1121;6311
2017-02-20;1176;1174;7292
2017-02-19;972;1005;6005
2017-02-18;666;671;3011
2017-02-17;659;651;3253
2017-02-16;959;953;5750
2017-02-15;1002;998;6524
2017-02-14;940;930;5171
2017-02-13;1227;1211;7571
2017-02-12;881;890;5148
2017-02-11;487;486;2519
2017-02-10;634;618;3620
2017-02-09;1048;1060;5882
2017-02-08;1024;1018;5160
2017-02-07;1078;1069;5589
2017-02-06;1071;1067;6498
2017-02-05;882;879;5757
2017-02-04;543;541;3202
2017-02-03;660;649;3309
2017-02-02;930;937;5733
2017-02-01;1050;1048;5375
2017-01-31;1036;1016;5767
2017-01-30;1094;1098;6178
2017-01-29;874;904;6015
2017-01-28;575;579;3049
2017-01-27;781;749;3543
2017-01-26;1094;1090;6836
2017-01-25;1112;1103;6859
2017-01-24;1144;1167;7313
2017-01-23;1135;1130;7456
2017-01-22;905;930;6405
2017-01-21;526;547;3061
2017-01-20;727;711;3263
2017-01-19;969;981;5415
2017-01-18;1108;1095;6395
2017-01-17;1104;1079;6595
2017-01-16;1141;1125;6704
2017-01-15;668;669;3453
2017-01-14;470;475;2290
2017-01-13;573;572;2096
2017-01-12;842;845;3564
2017-01-11;798;800;4007
2017-01-10;619;611;2994
2017-01-09;545;550;2204
2017-01-08;413;413;1963
2017-01-07;330;339;1310
2017-01-06;371;374;1517
2017-01-05;404;408;1427
2017-01-04;428;433;1467
2017-01-03;314;309;1404
2017-01-02;282;282;1434
2017-01-01;235;244;961
2016-12-31;364;360;1370
2016-12-30;352;354;1779
2016-12-29;448;453;1687
2016-12-28;464;463;2156
2016-12-27;466;462;3412
2016-12-26;694;700;3887
2016-12-25;603;612;2390
2016-12-24;522;525;2529
2016-12-23;521;519;3326
2016-12-22;644;652;4496
2016-12-21;791;782;5373
2016-12-20;639;649;3928
2016-12-19;734;725;4672
2016-12-18;825;840;4635
2016-12-17;1140;1168;3080
2016-12-16;641;643;2928
2016-12-15;765;772;5166
2016-12-14;771;757;5310
2016-12-13;948;944;5126
2016-12-12;1027;1033;6234
2016-12-11;804;796;5193
2016-12-10;695;709;4091
2016-12-09;724;707;4009
2016-12-08;832;841;5175
2016-12-07;973;970;6596
2016-12-06;1042;1017;6697
2016-12-05;1102;1121;7212
2016-12-04;988;979;6437
2016-12-03;716;704;4239
2016-12-02;781;784;4241
2016-12-01;966;968;6860
2016-11-30;1114;1098;7647
2016-11-29;1141;1126;8332
2016-11-28;1241;1282;8708
2016-11-27;994;982;6528
2016-11-26;640;656;3951
2016-11-25;727;715;3941
2016-11-24;1074;1055;7219
2016-11-23;990;979;7052
2016-11-22;1054;1045;7312
2016-11-21;1264;1256;8627
2016-11-20;969;963;6861
2016-11-19;633;631;3703
2016-11-18;713;685;4213
2016-11-17;1028;1022;7599
2016-11-16;1091;1082;7420
2016-11-15;1015;982;7357
2016-11-14;981;966;6722
2016-11-13;904;923;6347
2016-11-12;516;511;4127
2016-11-11;629;618;4066
2016-11-10;1182;1166;6972
2016-11-09;1162;1168;7060
2016-11-08;1242;1224;8080
2016-11-07;1277;1249;7977
2016-11-06;994;1030;6450
2016-11-05;710;717;3466
2016-11-04;730;727;3531
2016-11-03;933;935;5701
2016-11-02;984;979;6363
2016-11-01;1041;1041;6292
2016-10-31;1095;1092;7359
2016-10-30;889;898;5700
2016-10-29;518;525;2535
2016-10-28;652;652;3061
2016-10-27;851;848;4921
2016-10-26;801;799;7094
2016-10-25;928;905;5992
2016-10-24;895;890;7021
2016-10-23;753;765;5206
2016-10-22;571;577;2792
2016-10-21;679;696;3637
2016-10-20;838;847;4769
2016-10-19;833;820;5289
2016-10-18;906;928;6217
2016-10-17;995;991;7633
2016-10-16;732;736;6445
2016-10-15;494;506;3563
2016-10-14;460;474;2371
2016-10-13;651;660;3447
2016-10-12;908;877;5523
2016-10-11;1025;1016;6955
2016-10-10;1097;1079;7921
2016-10-09;869;887;6430
2016-10-08;544;556;3306
2016-10-07;687;664;4045
2016-10-06;940;926;5572
2016-10-05;969;991;6249
2016-10-04;1161;1147;7821
2016-10-03;988;970;6798
2016-10-02;815;823;5632
2016-10-01;625;610;3386
2016-09-30;619;618;3079
2016-09-29;790;787;4678
2016-09-28;1009;986;6173
2016-09-27;1016;1011;6418
2016-09-26;922;926;6604
2016-09-25;933;945;5136
2016-09-24;646;659;3243
2016-09-23;680;681;3640
2016-09-22;929;919;5682
2016-09-21;958;947;5840
2016-09-20;1039;1041;7753
2016-09-19;1090;1096;7475
2016-09-18;915;924;6590
2016-09-17;652;660;3453
2016-09-16;622;609;4319
2016-09-15;1009;1013;6798
2016-09-14;1071;1067;8111
2016-09-13;1125;1122;8880
2016-09-12;1147;1152;7826
2016-09-11;895;897;6411
2016-09-10;592;600;3932
2016-09-09;693;670;3882
2016-09-08;1168;1160;7242
2016-09-07;1228;1222;8639
2016-09-06;1257;1282;8483
2016-09-05;1274;1280;8517
2016-09-04;915;940;7054
2016-09-03;613;627;3995
2016-09-02;577;576;3822
2016-09-01;542;541;3407
2016-08-31;536;542;2872
2016-08-30;442;446;2173
2016-08-29;432;435;1607
2016-08-28;358;358;1669
2016-08-27;336;344;2021
2016-08-26;387;408;2670
2016-08-25;421;438;2587
2016-08-24;450;462;1685
2016-08-23;435;441;1994
2016-08-22;442;444;1610
2016-08-21;349;359;1542
2016-08-20;421;423;1738
2016-08-19;462;482;1918
2016-08-18;392;412;1860
2016-08-17;433;447;1896
2016-08-16;393;416;1868
2016-08-15;408;429;1817
2016-08-14;371;379;1599
2016-08-13;382;400;1688
2016-08-12;421;434;1787
2016-08-11;389;388;1779
