﻿Дата;Хосты;Посетители;Хиты
2024-05-10;1;1;2
2024-05-09;3;3;3
2024-05-05;1;1;1
2024-05-04;1;1;2
2024-04-29;2;2;3
2024-04-26;1;1;1
2024-04-25;2;2;2
2024-04-23;1;1;1
2024-04-20;1;1;1
2024-04-18;1;1;2
2024-04-17;1;1;1
2024-04-15;1;1;1
2024-04-11;1;1;2
2024-04-05;2;2;2
2024-04-04;2;2;2
2024-04-03;1;1;1
2024-04-01;1;1;1
2024-03-28;1;1;1
2024-03-25;1;1;1
2024-03-21;2;2;2
2024-03-18;2;2;2
2024-03-15;5;5;12
2024-03-14;1;1;1
2024-03-13;1;1;5
2024-03-07;1;1;1
2024-03-05;1;1;1
2024-03-04;1;1;1
2024-02-27;1;1;1
2024-02-25;1;1;1
2024-02-24;1;1;1
2024-02-17;1;1;1
2024-02-16;1;1;1
2024-02-15;1;1;1
2024-02-08;1;1;1
2024-02-07;1;1;1
2024-02-04;2;2;2
2024-02-02;1;1;1
2024-01-28;1;1;1
2024-01-25;4;4;5
2024-01-24;2;2;2
2024-01-19;1;1;1
2024-01-18;1;1;1
2024-01-15;1;1;1
2024-01-04;1;1;1
2024-01-03;1;1;1
2024-01-01;1;1;1
2023-12-21;1;1;1
2023-12-19;1;1;1
2023-12-18;1;1;1
2023-12-17;1;1;1
2023-12-16;2;2;2
2023-12-13;2;2;2
2023-12-12;1;1;1
2023-12-08;2;2;2
2023-11-29;3;3;3
2023-11-27;1;1;3
2023-11-26;1;1;1
2023-11-20;2;2;2
2023-11-19;1;1;1
2023-11-18;1;1;1
2023-11-10;1;1;1
2023-11-07;2;2;2
2023-11-02;1;1;1
2023-10-31;2;2;2
2023-10-30;1;1;1
2023-10-25;1;1;1
2023-10-24;1;1;1
2023-10-19;2;2;2
2023-10-17;2;2;2
2023-10-14;1;1;1
2023-10-10;1;1;2
2023-10-07;2;2;2
2023-10-05;1;1;1
2023-10-04;2;2;2
2023-09-28;3;3;4
2023-09-27;2;2;2
2023-09-25;1;1;1
2023-09-19;1;1;1
2023-09-18;1;1;1
2023-09-15;2;2;2
2023-09-06;1;1;1
2023-09-03;1;1;1
2023-09-01;1;1;1
2023-08-31;1;1;1
2023-08-30;1;1;1
2023-08-26;1;1;1
2023-08-22;1;1;1
2023-08-18;2;2;2
2023-08-15;1;1;1
2023-08-14;1;1;1
2023-08-12;1;1;1
2023-08-11;11;11;11
2023-08-10;1;1;5
2023-07-31;1;1;1
2023-07-30;2;2;2
2023-07-25;1;1;1
2023-07-24;2;2;2
2023-07-23;1;1;1
2023-07-22;1;1;1
2023-07-21;1;1;1
2023-07-20;1;1;1
2023-07-18;1;1;1
2023-07-17;1;1;1
2023-07-15;2;2;2
2023-07-01;1;1;1
2023-06-30;1;1;1
2023-06-26;1;1;1
2023-06-23;2;2;2
2023-06-21;1;1;1
2023-06-14;2;2;2
2023-06-13;3;3;3
2023-06-07;1;1;1
2023-06-04;1;1;1
2023-06-01;1;1;1
2023-05-31;1;1;1
2023-05-27;1;1;1
2023-05-26;1;1;1
2023-05-23;1;1;1
2023-05-19;1;1;1
2023-05-18;1;1;1
2023-05-17;1;1;1
2023-05-16;2;2;2
2023-05-09;1;1;1
2023-05-08;3;3;3
2023-05-06;1;1;1
2023-05-04;1;1;1
2023-05-02;1;1;1
2023-05-01;2;2;2
2023-04-26;1;1;1
2023-04-24;1;1;1
2023-04-23;2;2;2
2023-04-22;1;1;1
2023-04-18;1;1;1
2023-04-17;1;1;1
2023-04-15;3;3;3
2023-04-08;1;1;1
2023-04-04;1;1;1
2023-03-31;1;1;1
2023-03-28;1;1;1
2023-03-25;1;1;1
2023-03-24;2;2;2
2023-03-20;1;1;1
2023-03-15;1;1;1
2023-03-11;2;2;2
2023-03-06;1;1;1
2023-03-03;1;1;1
2023-03-02;3;3;4
2023-03-01;1;1;1
2023-02-22;1;1;1
2023-02-19;1;1;1
2023-02-14;1;1;1
2023-02-11;1;1;1
2023-02-10;1;1;1
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-01-26;1;1;2
2023-01-24;1;1;1
2023-01-23;1;1;1
2023-01-18;1;1;1
2023-01-13;1;1;1
2023-01-12;1;1;1
2023-01-06;1;1;1
2023-01-03;1;1;1
2023-01-02;1;1;1
2023-01-01;1;1;1
2022-12-30;2;2;2
2022-12-21;1;1;1
2022-12-12;1;1;1
2022-12-09;1;1;1
2022-12-04;1;1;1
2022-11-29;1;1;1
2022-11-25;2;2;2
2022-11-24;2;2;2
2022-11-20;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2022-11-04;1;1;1
2022-10-29;1;1;1
2022-10-20;1;1;1
2022-10-18;1;1;1
2022-10-14;3;3;3
2022-10-13;1;1;1
2022-10-10;1;1;1
2022-10-08;1;1;1
2022-09-30;1;1;1
2022-09-27;1;1;1
2022-09-24;1;1;1
2022-09-22;1;1;1
2022-09-20;1;1;3
2022-09-16;1;1;1
2022-09-13;1;1;1
2022-09-10;1;1;1
2022-09-06;1;1;1
2022-09-03;1;1;1
2022-08-30;1;1;1
2022-08-29;1;1;1
2022-08-25;1;1;1
2022-08-14;1;1;1
2022-08-11;3;3;3
2022-08-10;1;1;1
2022-08-03;1;1;1
2022-07-27;1;1;1
2022-07-22;1;1;1
2022-07-20;1;1;1
2022-07-18;1;1;1
2022-07-11;1;1;1
2022-07-06;1;1;1
2022-07-05;2;2;10
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-06-29;1;1;1
2022-06-26;1;1;1
2022-06-24;1;1;1
2022-06-22;1;1;1
2022-06-15;1;1;1
2022-06-13;1;1;1
2022-06-11;2;2;2
2022-06-09;2;2;2
2022-06-06;1;1;1
2022-06-05;3;3;9
2022-06-04;1;1;1
2022-06-03;1;1;1
2022-05-31;2;2;2
2022-05-29;1;1;1
2022-05-24;1;1;1
2022-05-23;1;1;1
2022-05-17;4;4;4
2022-05-06;1;1;1
2022-05-05;2;2;8
2022-05-01;1;1;1
2022-04-30;1;1;1
2022-04-22;1;1;1
2022-04-20;1;1;1
2022-04-18;1;1;1
2022-04-11;2;2;2
2022-04-06;1;1;1
2022-04-05;2;2;9
2022-04-01;1;1;1
2022-03-31;1;1;1
2022-03-24;1;1;1
2022-03-23;2;2;2
2022-03-18;1;1;1
2022-03-11;1;1;1
2022-03-10;4;4;4
2022-03-06;7;7;16
2022-02-19;3;3;3
2022-02-14;1;1;2
2022-02-11;2;2;2
2022-02-05;1;1;1
2022-01-31;1;1;1
2022-01-17;2;2;3
2022-01-14;1;1;1
2022-01-08;1;1;1
2022-01-05;1;1;1
2022-01-04;2;2;9
2021-12-31;1;1;1
2021-12-23;1;1;3
2021-12-20;2;2;2
2021-12-08;1;1;9
2021-12-05;2;2;7
2021-12-02;2;2;2
2021-11-22;1;1;2
2021-11-21;1;1;1
2021-11-16;1;1;1
2021-11-08;1;1;1
2021-11-05;2;2;7
2021-11-04;1;1;1
2021-10-25;2;2;2
2021-10-20;1;1;1
2021-10-08;1;1;1
2021-10-06;1;1;15
2021-10-05;2;2;9
2021-10-01;2;2;2
2021-09-27;1;1;1
2021-09-22;1;1;1
2021-09-09;1;1;2
2021-09-05;2;2;3
2021-08-31;1;1;1
2021-08-30;1;1;2
2021-08-29;1;1;2
2021-08-25;1;1;1
2021-08-21;1;1;2
2021-08-19;2;2;2
2021-08-06;2;2;3
2021-07-24;1;1;2
2021-07-22;1;1;1
2021-07-18;3;3;3
2021-07-13;1;1;1
2021-07-06;3;3;13
2021-06-21;1;1;1
2021-06-16;1;1;1
2021-06-11;2;2;2
2021-06-06;2;2;13
2021-05-20;1;1;1
2021-05-08;1;1;1
2021-05-06;2;2;13
2021-04-18;1;1;1
2021-04-17;1;1;1
2021-04-15;1;1;1
2021-04-14;2;2;2
2021-04-13;2;2;2
2021-04-12;1;1;1
2021-04-11;1;1;1
2021-04-10;1;1;1
2021-04-07;1;1;1
2021-04-06;2;2;24
2021-04-01;1;1;1
2021-03-31;1;1;1
2021-03-30;4;4;4
2021-03-26;2;2;23
2021-03-25;2;2;2
2021-03-22;1;1;1
2021-03-20;1;1;1
2021-03-19;1;1;2
2021-02-28;2;2;22
2021-02-25;1;1;1
2021-02-17;1;1;1
2021-02-12;1;1;1
2021-02-09;2;2;20
2021-01-29;1;1;1
2021-01-28;2;2;2
2021-01-24;2;2;23
2021-01-17;1;1;1
2021-01-08;1;1;1
2021-01-05;3;3;25
2020-12-25;1;1;15
2020-12-21;1;1;1
2020-12-20;1;1;1
2020-12-18;3;3;25
2020-12-11;1;1;3
2020-12-06;1;1;1
2020-12-05;1;1;1
2020-12-04;1;1;1
2020-12-03;2;2;12
2020-11-30;1;1;1
2020-11-18;1;1;2
2020-11-13;1;1;1
2020-11-12;2;2;24
2020-11-04;1;1;1
2020-10-27;1;1;1
2020-10-26;2;2;24
2020-10-20;1;1;2
2020-10-19;1;1;1
2020-10-15;1;1;1
2020-10-09;2;2;21
2020-10-07;1;1;4
2020-10-03;2;2;2
2020-09-27;1;1;1
2020-09-24;2;2;2
2020-09-23;1;1;1
2020-09-22;2;2;7
2020-09-21;1;3;3
2020-09-20;2;2;2
2020-09-19;1;1;2
2020-09-10;1;1;1
2020-09-05;1;1;1
2020-09-02;1;1;1
2020-08-29;1;1;1
2020-08-19;1;1;1
2020-08-14;1;1;1
2020-08-11;1;1;4
2020-08-09;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-01;1;1;1
2020-07-31;2;2;20
2020-07-27;1;1;1
2020-07-23;1;1;11
2020-07-20;2;2;2
2020-07-18;1;1;1
2020-07-17;1;1;1
2020-07-14;2;2;5
2020-07-06;1;1;1
2020-07-04;1;1;1
2020-06-27;2;2;20
2020-06-25;1;1;1
2020-06-24;3;3;3
2020-06-22;1;1;1
2020-06-21;2;2;15
2020-06-20;2;2;6
2020-06-19;2;2;2
2020-06-14;2;2;2
2020-06-13;1;1;1
2020-06-11;1;1;1
2020-06-10;2;2;19
2020-06-09;1;1;1
2020-06-06;1;1;1
2020-06-01;1;1;1
2020-05-28;1;1;1
2020-05-27;2;2;18
2020-05-26;1;1;14
2020-05-22;1;1;1
2020-05-20;1;1;1
2020-05-19;2;2;2
2020-05-16;2;2;2
2020-05-13;2;2;20
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-05;1;1;1
2020-04-29;2;2;20
2020-04-26;1;1;1
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-04-15;3;3;21
2020-04-14;1;1;1
2020-04-09;1;1;1
2020-04-06;2;2;2
2020-04-01;2;2;20
2020-03-31;1;1;3
2020-03-30;1;1;1
2020-03-28;1;1;1
2020-03-27;1;1;1
2020-03-26;1;1;1
2020-03-21;1;1;1
2020-03-18;2;2;20
2020-03-13;1;1;1
2020-03-09;1;1;1
2020-03-05;1;1;1
2020-03-04;2;2;20
2020-03-01;1;1;1
2020-02-23;1;1;1
2020-02-19;3;3;21
2020-02-15;1;1;1
2020-02-14;1;1;1
2020-02-12;1;1;1
2020-02-08;1;1;1
2020-02-05;2;2;20
2020-01-30;1;1;1
2020-01-25;1;1;3
2020-01-24;1;1;1
2020-01-23;1;1;1
2020-01-22;2;2;20
2020-01-20;1;1;2
2020-01-19;1;1;1
2020-01-13;2;2;2
2020-01-07;1;1;1
2020-01-04;2;2;22
2020-01-01;1;1;1
2019-12-27;1;1;1
2019-12-26;1;1;1
2019-12-21;1;1;1
2019-12-20;1;1;2
2019-12-18;2;2;23
2019-12-15;2;2;2
2019-12-11;1;1;1
2019-12-06;2;2;2
2019-12-05;1;1;1
2019-12-03;2;2;6
2019-11-30;1;1;1
2019-11-21;1;1;1
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-17;1;1;1
2019-11-16;1;1;1
2019-11-13;1;1;1
2019-11-09;1;3;3
2019-11-06;1;1;1
2019-11-05;3;3;21
2019-11-04;1;1;1
2019-11-02;1;1;1
2019-10-23;1;1;1
2019-10-22;2;2;19
2019-10-21;2;2;2
2019-10-20;1;1;1
2019-10-16;1;1;1
2019-10-12;1;1;1
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-08;3;3;21
2019-10-07;4;4;21
2019-10-01;2;2;2
2019-09-28;1;2;2
2019-09-24;2;2;19
2019-09-21;4;4;4
2019-09-17;1;1;1
2019-09-13;1;1;1
2019-09-11;1;1;1
2019-09-10;2;2;18
2019-09-03;1;1;1
2019-09-02;1;1;1
2019-08-25;2;2;18
2019-08-22;1;1;1
2019-08-21;2;2;2
2019-08-11;2;2;19
2019-08-09;1;1;1
2019-08-08;2;2;2
2019-08-07;1;1;1
2019-07-31;1;1;2
2019-07-30;2;2;2
2019-07-28;2;2;17
2019-07-24;1;1;1
2019-07-23;3;3;3
2019-07-22;1;1;1
2019-07-21;2;2;2
2019-07-20;1;1;1
2019-07-19;1;1;1
2019-07-18;1;1;1
2019-07-17;3;2;7
2019-07-15;2;2;7
2019-07-12;1;1;1
2019-07-09;3;3;3
2019-07-08;2;2;18
2019-07-01;2;2;18
2019-06-24;2;2;17
2019-06-22;1;1;1
2019-06-21;1;1;1
2019-06-19;1;1;1
2019-06-17;2;2;14
2019-06-14;1;1;1
2019-06-09;2;2;18
2019-06-05;1;1;1
2019-06-03;2;2;3
2019-06-02;2;2;18
2019-05-31;1;1;1
2019-05-29;2;2;3
2019-05-26;1;1;1
2019-05-24;1;1;2
2019-05-23;1;1;1
2019-05-19;1;1;1
2019-05-18;2;2;13
2019-05-11;1;1;1
2019-05-10;2;2;18
2019-05-07;1;1;1
2019-05-06;1;1;1
2019-05-05;1;1;1
2019-05-04;1;1;1
2019-05-03;3;3;18
2019-05-01;1;1;1
2019-04-29;1;1;1
2019-04-28;2;2;2
2019-04-27;1;1;2
2019-04-25;1;1;5
2019-04-24;3;3;9
2019-04-23;1;1;1
2019-04-21;1;1;1
2019-04-16;2;2;18
2019-04-14;1;1;1
2019-04-09;2;2;5
2019-04-08;1;1;1
2019-04-07;2;2;18
2019-04-01;1;1;1
2019-03-31;2;2;16
2019-03-30;1;1;1
2019-03-29;1;1;1
2019-03-28;2;2;2
2019-03-25;1;1;1
2019-03-24;3;3;16
2019-03-23;2;2;3
2019-03-16;3;3;18
2019-03-14;1;1;1
2019-03-13;1;1;1
2019-03-12;1;1;1
2019-03-10;1;1;1
2019-03-09;3;3;17
2019-03-07;1;1;1
2019-03-06;1;1;1
2019-03-05;1;1;1
2019-03-02;2;2;12
2019-02-26;1;1;1
2019-02-24;1;1;2
2019-02-22;2;2;17
2019-02-17;1;1;1
2019-02-14;2;2;15
2019-02-08;1;1;1
2019-02-06;5;5;5
2019-02-05;3;3;10
2019-02-01;1;1;16
2019-01-28;2;2;13
2019-01-27;2;2;3
2019-01-26;1;1;1
2019-01-21;1;1;1
2019-01-20;2;2;14
2019-01-19;1;1;1
2019-01-16;1;1;1
2019-01-12;2;2;13
2019-01-05;2;2;12
2018-12-31;1;1;1
2018-12-29;1;1;1
2018-12-28;2;2;14
2018-12-27;1;1;1
2018-12-25;2;2;2
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-21;2;2;15
2018-12-20;1;1;1
2018-12-14;1;1;1
2018-12-13;2;2;17
2018-12-06;2;2;14
2018-12-02;1;1;1
2018-11-30;1;1;1
2018-11-29;2;2;13
2018-11-27;1;1;2
2018-11-25;1;1;1
2018-11-22;2;2;18
2018-11-19;1;1;1
2018-11-17;1;1;1
2018-11-15;2;2;16
2018-11-11;1;1;1
2018-11-07;3;3;16
2018-11-04;2;2;2
2018-11-02;1;1;1
2018-11-01;1;1;2
2018-10-31;2;2;17
2018-10-30;1;1;1
2018-10-28;2;2;2
2018-10-27;1;1;1
2018-10-26;3;3;3
2018-10-24;2;2;13
2018-10-23;1;1;1
2018-10-22;2;2;2
2018-10-21;2;2;2
2018-10-20;2;2;2
2018-10-16;2;2;18
2018-10-15;1;1;2
2018-10-14;2;2;2
2018-10-13;1;1;1
2018-10-11;2;2;3
2018-10-10;1;1;1
2018-10-09;2;2;12
2018-10-07;2;2;2
2018-10-02;3;3;16
2018-10-01;3;3;4
2018-09-30;2;2;2
2018-09-25;2;2;17
2018-09-23;4;4;4
2018-09-21;1;1;1
2018-09-19;1;1;2
2018-09-18;2;2;16
2018-09-17;2;2;3
2018-09-16;2;2;2
2018-09-12;4;4;18
2018-09-11;1;1;1
2018-09-09;3;3;4
2018-09-08;1;1;1
2018-09-04;4;4;19
2018-09-03;1;1;1
2018-09-02;3;3;3
2018-09-01;1;1;31
2018-08-31;1;1;47
2018-08-30;1;1;77
2018-08-29;1;1;74
2018-08-28;5;5;70
2018-08-27;1;1;102
2018-08-26;3;3;80
2018-08-25;2;2;54
2018-08-23;1;1;81
2018-08-22;1;1;20
2018-08-21;4;4;14
2018-08-19;1;1;1
2018-08-17;2;2;2
2018-08-12;4;4;4
2018-08-10;1;1;2
2018-08-07;4;4;17
2018-08-05;2;2;2
2018-08-01;1;1;1
2018-07-31;4;4;15
2018-07-30;1;1;1
2018-07-29;2;2;2
2018-07-27;1;1;1
2018-07-23;4;4;9
2018-07-18;2;2;2
2018-07-17;2;2;19
2018-07-16;3;3;19
2018-07-13;1;1;1
2018-07-09;4;4;20
2018-07-08;4;4;4
2018-07-06;1;1;1
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-07-02;5;5;22
2018-07-01;1;1;1
2018-06-30;2;2;2
2018-06-28;1;1;1
2018-06-25;4;4;18
2018-06-24;2;2;2
2018-06-20;1;1;1
2018-06-17;8;8;22
2018-06-10;3;3;19
2018-06-03;11;11;25
2018-05-29;1;1;1
2018-05-28;1;1;1
2018-05-27;4;4;20
2018-05-24;1;1;1
2018-05-20;2;2;3
2018-05-19;6;6;20
2018-05-16;1;1;1
2018-05-15;2;2;2
2018-05-14;1;1;1
2018-05-10;3;3;16
2018-05-04;1;1;1
2018-05-03;4;4;20
2018-04-29;1;1;1
2018-04-27;1;1;1
2018-04-26;3;3;19
2018-04-20;1;1;1
2018-04-19;4;4;20
2018-04-16;1;1;1
2018-04-15;2;2;2
2018-04-12;6;6;112
2018-04-07;7;7;11
2018-04-05;4;4;21
2018-03-29;5;5;11
2018-03-26;1;1;1
2018-03-22;4;4;20
2018-03-21;1;1;1
2018-03-18;1;1;2
2018-03-17;1;1;1
2018-03-15;5;5;22
2018-03-14;1;1;1
2018-03-13;11;11;11
2018-03-12;1;1;1
2018-03-10;1;1;1
2018-03-09;2;2;91
2018-03-08;7;7;23
2018-03-07;2;2;2
2018-03-05;2;2;2
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-03-01;6;6;24
2018-02-28;1;1;1
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-24;1;1;14
2018-02-23;1;1;1
2018-02-22;5;5;24
2018-02-20;2;2;2
2018-02-18;2;2;3
2018-02-17;3;3;5
2018-02-15;5;5;23
2018-02-12;1;1;1
2018-02-09;6;6;95
2018-02-08;4;4;21
2018-02-06;2;2;2
2018-02-05;2;2;3
2018-02-04;2;2;3
2018-02-03;2;2;2
2018-02-02;1;1;1
2018-02-01;7;7;25
2018-01-31;3;3;5
2018-01-28;1;1;3
2018-01-27;1;1;1
2018-01-25;1;1;1
2018-01-24;1;1;1
2018-01-23;1;1;1
2018-01-21;2;2;2
2018-01-19;1;1;1
2018-01-17;1;1;1
2018-01-16;4;4;5
2018-01-15;2;2;2
2018-01-13;1;1;1
2018-01-12;1;1;6
2018-01-10;1;1;1
2018-01-09;2;2;2
2018-01-07;1;1;1
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-30;1;1;1
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-23;3;3;3
2017-12-21;1;1;39
2017-12-20;2;2;2
2017-12-19;1;1;1
2017-12-18;1;1;2
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-13;1;1;1
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-08;1;1;1
2017-12-05;1;1;1
2017-12-03;1;1;1
2017-11-30;2;2;4
2017-11-28;1;1;1
2017-11-27;2;2;2
2017-11-24;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-19;2;2;2
2017-11-16;1;1;1
2017-11-13;1;1;1
2017-11-11;1;1;1
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-07;1;1;1
2017-11-06;1;1;3
2017-11-05;1;1;1
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-28;1;1;1
2017-10-26;1;1;1
2017-10-24;1;1;1
2017-10-22;4;4;6
2017-10-20;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-15;1;1;1
2017-10-12;2;2;2
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-08;1;1;1
2017-10-07;2;2;2
2017-10-05;1;1;2
2017-10-04;1;1;1
2017-10-03;1;1;1
2017-09-30;2;2;3
2017-09-29;1;1;2
2017-09-28;2;2;2
2017-09-26;1;1;1
2017-09-23;1;1;1
2017-09-22;3;3;3
2017-09-19;1;1;1
2017-09-18;1;1;1
2017-09-16;1;1;1
2017-09-14;1;1;1
2017-09-13;1;2;14
2017-09-12;1;1;1
2017-09-10;2;2;2
2017-09-08;2;2;2
2017-09-07;1;1;1
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-08-31;1;1;1
2017-08-30;2;2;2
2017-08-28;2;2;2
2017-08-19;2;2;4
2017-08-18;1;1;1
2017-08-11;1;1;1
2017-08-09;3;3;4
2017-08-08;3;3;4
2017-08-06;1;1;3
2017-08-04;4;4;4
2017-07-29;2;2;2
2017-07-28;1;1;1
2017-07-26;1;1;5
2017-07-25;2;2;13
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-19;1;1;1
2017-07-18;1;1;1
2017-07-17;2;2;2
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;2;2;2
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-10;1;1;1
2017-07-08;1;1;1
2017-07-06;2;2;2
2017-07-05;1;1;1
2017-07-04;1;1;2
2017-07-03;1;1;1
2017-07-01;2;2;2
2017-06-30;3;3;3
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-27;2;2;2
2017-06-26;3;3;3
2017-06-25;4;4;4
2017-06-23;1;1;1
