﻿Дата;Хосты;Посетители;Хиты
2022-11-06;2;2;2
2022-02-23;1;1;1
2021-03-26;1;1;1
2021-03-02;1;1;1
2021-02-28;1;1;1
2021-02-26;3;3;3
2021-02-18;2;2;2
2021-02-14;1;1;1
2021-02-11;1;1;1
2021-02-09;1;1;2
2021-02-01;1;1;1
2021-01-28;1;1;1
2021-01-27;2;2;2
2021-01-25;13;13;13
2021-01-19;2;2;3
2021-01-16;1;1;1
2021-01-15;1;1;1
2021-01-14;1;1;1
2021-01-13;1;1;1
2021-01-09;1;1;1
2021-01-07;1;1;2
2021-01-05;1;1;1
2021-01-04;1;1;1
2021-01-01;1;1;5
2020-12-30;2;2;2
2020-12-28;2;2;2
2020-12-24;1;1;1
2020-12-20;1;1;1
2020-12-17;1;1;1
2020-12-15;2;2;2
2020-12-12;1;1;1
2020-12-11;1;1;1
2020-12-10;2;2;2
2020-12-09;2;2;2
2020-12-06;1;1;1
2020-12-04;2;2;2
2020-12-01;2;3;8
2020-11-29;1;1;1
2020-11-28;3;3;3
2020-11-26;4;4;5
2020-11-24;2;2;2
2020-11-23;2;2;3
2020-11-22;1;1;1
2020-11-20;1;1;1
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-17;5;5;5
2020-11-15;1;1;3
2020-11-14;2;2;2
2020-11-13;1;1;1
2020-11-12;2;3;3
2020-11-11;1;1;3
2020-11-10;1;1;5
2020-11-09;3;4;7
2020-11-05;2;2;6
2020-11-01;1;1;1
2020-10-29;4;3;5
2020-10-27;1;1;1
2020-10-26;1;1;1
2020-10-25;3;3;3
2020-10-24;1;1;4
2020-10-23;3;3;3
2020-10-22;1;1;6
2020-10-21;1;1;1
2020-10-20;4;4;4
2020-10-19;2;1;3
2020-10-18;2;2;9
2020-10-17;2;2;6
2020-10-16;1;1;3
2020-10-15;3;3;3
2020-10-14;2;2;2
2020-10-13;1;1;1
2020-10-12;4;4;5
2020-10-11;1;1;1
2020-10-10;1;1;1
2020-10-08;2;2;2
2020-10-07;2;2;2
2020-10-06;2;2;4
2020-10-05;2;2;2
2020-10-04;2;2;3
2020-10-03;5;5;5
2020-10-01;3;3;5
2020-09-30;1;1;1
2020-09-29;3;3;5
2020-09-28;3;3;6
2020-09-27;4;4;18
2020-09-26;5;5;10
2020-09-25;3;3;7
2020-09-24;5;5;5
2020-09-23;5;5;10
2020-09-22;2;2;3
2020-09-21;4;4;5
2020-09-20;3;3;3
2020-09-19;1;1;1
2020-09-18;2;2;2
2020-09-17;4;4;6
2020-09-16;1;1;2
2020-09-15;5;5;11
2020-09-14;4;3;11
2020-09-13;8;7;27
2020-09-12;6;6;7
2020-09-11;18;18;28
2020-09-10;12;11;19
2020-09-09;14;14;29
2020-09-08;23;21;38
2020-09-07;12;11;18
2020-09-06;4;4;6
2020-09-05;13;11;21
2020-09-04;19;19;29
2020-09-03;15;15;22
2020-09-02;81;78;102
2020-09-01;1071;1069;1785
2020-08-31;323;316;910
2020-08-30;6;6;242
2020-08-29;4;4;30
2020-08-28;4;4;7
2020-08-27;3;3;3
2020-08-26;1;1;1
2020-08-25;2;2;2
2020-08-24;6;6;12
2020-08-23;50;52;69
2020-08-22;115;115;160
2020-08-21;75;75;122
2020-08-20;26;27;60
2020-08-19;3;3;16
2020-08-18;2;2;2
2020-08-16;1;1;1
2020-08-13;2;2;2
2020-08-12;1;1;1
2020-08-11;5;5;9
2020-08-10;11;11;11
2020-08-09;7;7;7
2020-08-08;10;10;11
2020-08-07;6;7;12
2020-08-06;7;7;34
2020-08-05;7;7;8
2020-08-04;12;12;18
2020-08-03;7;7;12
2020-08-02;11;11;14
2020-08-01;11;11;19
2020-07-31;20;21;63
2020-07-30;19;19;56
2020-07-29;30;31;65
2020-07-28;19;17;48
2020-07-27;17;17;69
2020-07-26;409;396;685
2020-07-25;30;28;51
2020-07-24;557;555;837
2020-07-23;321;321;413
